﻿Дата;Хосты;Посетители;Хиты
2024-05-04;2;2;11
2024-05-03;4;4;10
2024-05-02;2;2;3
2024-05-01;10;9;14
2024-04-30;6;6;9
2024-04-29;6;6;6
2024-04-28;6;6;17
2024-04-27;7;7;12
2024-04-26;7;6;12
2024-04-25;14;14;33
2024-04-24;4;4;6
2024-04-23;9;9;18
2024-04-22;6;6;7
2024-04-21;3;3;8
2024-04-20;3;3;3
2024-04-19;5;5;12
2024-04-18;10;10;34
2024-04-17;4;4;6
2024-04-16;6;6;8
2024-04-15;5;5;18
2024-04-14;6;6;8
2024-04-13;2;2;2
2024-04-12;12;12;19
2024-04-11;8;8;17
2024-04-10;4;4;14
2024-04-09;8;8;8
2024-04-08;5;5;5
2024-04-07;2;2;23
2024-04-06;1;1;1
2024-04-05;7;7;9
2024-04-04;14;14;35
2024-04-03;2;2;2
2024-04-02;7;7;13
2024-04-01;6;6;6
2024-03-31;6;6;12
2024-03-30;1;1;2
2024-03-29;7;7;9
2024-03-28;9;9;31
2024-03-27;9;9;14
2024-03-26;7;7;9
2024-03-25;3;3;7
2024-03-24;9;9;18
2024-03-23;4;4;5
2024-03-22;6;6;11
2024-03-21;5;5;7
2024-03-20;7;7;9
2024-03-19;11;11;13
2024-03-18;7;7;10
2024-03-17;8;8;8
2024-03-16;5;5;9
2024-03-15;4;4;11
2024-03-14;9;9;15
2024-03-13;3;3;15
2024-03-12;6;6;13
2024-03-11;8;7;10
2024-03-10;4;4;6
2024-03-09;5;5;26
2024-03-08;3;3;4
2024-03-07;7;7;8
2024-03-06;7;7;7
2024-03-05;11;18;57
2024-03-04;11;16;36
2024-03-03;1;1;2
2024-03-02;5;5;6
2024-03-01;4;4;9
2024-02-29;3;3;23
2024-02-28;5;5;6
2024-02-27;10;8;11
2024-02-26;8;8;22
2024-02-25;6;6;7
2024-02-24;6;6;13
2024-02-23;8;8;43
2024-02-22;3;3;4
2024-02-21;4;4;4
2024-02-20;5;5;5
2024-02-19;5;5;5
2024-02-18;4;4;5
2024-02-17;11;11;16
2024-02-16;6;6;9
2024-02-15;7;7;8
2024-02-14;6;6;18
2024-02-13;11;12;26
2024-02-12;3;3;12
2024-02-11;4;4;6
2024-02-09;6;6;16
2024-02-08;10;10;21
2024-02-07;4;4;8
2024-02-06;4;4;8
2024-02-05;5;5;16
2024-02-04;12;11;31
2024-02-03;9;9;9
2024-02-02;14;12;26
2024-02-01;8;8;8
2024-01-31;7;7;10
2024-01-30;9;9;14
2024-01-29;2;2;9
2024-01-28;7;7;17
2024-01-27;4;4;8
2024-01-26;9;10;23
2024-01-25;5;5;14
2024-01-24;8;8;9
2024-01-23;4;4;18
2024-01-22;7;7;13
2024-01-21;3;3;4
2024-01-20;4;4;8
2024-01-19;2;2;2
2024-01-18;6;6;6
2024-01-17;5;5;5
2024-01-16;5;5;6
2024-01-15;9;9;9
2024-01-14;3;3;5
2024-01-13;2;2;2
2024-01-12;2;2;2
2024-01-11;2;2;4
2024-01-10;3;3;9
2024-01-09;11;11;13
2024-01-08;5;5;6
2024-01-06;7;7;15
2024-01-05;5;5;5
2024-01-04;6;6;7
2024-01-03;2;2;2
2024-01-02;3;3;9
2024-01-01;4;4;5
2023-12-31;2;2;15
2023-12-30;1;1;1
2023-12-29;3;3;3
2023-12-28;5;5;7
2023-12-27;6;6;6
2023-12-26;3;3;6
2023-12-25;7;7;8
2023-12-24;1;1;1
2023-12-23;3;3;5
2023-12-22;5;5;8
2023-12-21;9;9;11
2023-12-20;7;7;12
2023-12-19;3;3;11
2023-12-18;2;2;2
2023-12-17;5;5;8
2023-12-16;4;4;8
2023-12-15;2;2;5
2023-12-14;4;4;6
2023-12-13;7;7;9
2023-12-12;1;1;1
2023-12-11;4;4;4
2023-12-10;3;3;3
2023-12-09;2;2;2
2023-12-08;2;2;5
2023-12-07;5;7;7
2023-12-06;6;6;11
2023-12-05;5;5;6
2023-12-04;18;26;62
2023-12-03;4;4;7
2023-12-01;7;7;13
2023-11-30;8;8;13
2023-11-29;12;12;18
2023-11-28;6;6;9
2023-11-27;5;5;11
2023-11-26;3;3;3
2023-11-25;3;3;3
2023-11-24;3;3;3
2023-11-23;6;6;6
2023-11-22;8;8;8
2023-11-21;7;7;9
2023-11-20;7;7;24
2023-11-19;15;15;23
2023-11-18;14;13;25
2023-11-17;6;6;9
2023-11-16;10;10;14
2023-11-15;7;7;26
2023-11-14;5;5;9
2023-11-13;5;5;10
2023-11-12;7;7;8
2023-11-11;1;1;1
2023-11-10;5;5;6
2023-11-09;6;6;9
2023-11-08;13;13;13
2023-11-07;10;10;14
2023-11-06;8;9;17
2023-11-05;5;5;6
2023-11-04;6;6;11
2023-11-03;4;4;5
2023-11-02;1;1;1
2023-11-01;10;10;12
2023-10-31;4;4;4
2023-10-30;8;8;11
2023-10-29;7;7;7
2023-10-28;10;10;11
2023-10-27;4;4;6
2023-10-26;3;3;10
2023-10-25;8;8;9
2023-10-24;3;3;3
2023-10-23;7;7;9
2023-10-22;4;4;6
2023-10-21;2;2;10
2023-10-20;12;12;16
2023-10-19;10;8;22
2023-10-18;7;7;7
2023-10-17;8;8;8
2023-10-16;6;6;6
2023-10-15;9;9;9
2023-10-14;5;5;5
2023-10-13;8;8;23
2023-10-12;5;5;6
2023-10-11;7;7;7
2023-10-08;2;2;2
2023-10-07;4;4;4
2023-10-06;4;4;4
2023-10-05;7;7;10
2023-10-04;5;4;6
2023-10-03;12;12;20
2023-10-02;16;16;39
2023-10-01;3;3;4
2023-09-30;4;4;12
2023-09-29;10;10;21
2023-09-28;7;7;23
2023-09-27;4;4;8
2023-09-26;3;3;17
2023-09-25;6;6;6
2023-09-24;4;4;4
2023-09-23;6;6;8
2023-09-22;7;7;20
2023-09-21;10;10;13
2023-09-20;9;9;16
2023-09-19;5;5;23
2023-09-18;14;14;17
2023-09-17;9;9;46
2023-09-16;7;7;9
2023-09-15;4;4;7
2023-09-14;11;11;16
2023-09-13;8;8;8
2023-09-12;5;5;5
2023-09-11;5;5;6
2023-09-10;6;6;8
2023-09-09;6;6;19
2023-09-08;7;7;8
2023-09-07;6;6;6
2023-09-06;9;9;13
2023-09-05;8;8;17
2023-09-04;14;14;22
2023-09-03;9;13;33
2023-09-02;8;15;41
2023-09-01;7;7;8
2023-08-31;8;8;16
2023-08-30;11;11;13
2023-08-29;6;6;6
2023-08-28;5;5;5
2023-08-27;2;2;6
2023-08-26;6;6;7
2023-08-25;3;3;3
2023-08-24;3;3;3
2023-08-23;8;8;13
2023-08-22;7;7;14
2023-08-21;3;3;3
2023-08-20;8;8;12
2023-08-19;5;5;7
2023-08-18;8;8;11
2023-08-17;4;4;6
2023-08-16;10;10;16
2023-08-15;8;8;18
2023-08-14;10;9;22
2023-08-13;9;9;13
2023-08-12;8;8;8
2023-08-11;7;7;7
2023-08-10;7;7;7
2023-08-09;2;2;5
2023-08-08;9;9;21
2023-08-07;6;6;19
2023-08-06;9;9;9
2023-08-05;11;11;11
2023-08-04;10;10;12
2023-08-03;6;6;6
2023-08-02;7;7;10
2023-08-01;3;3;3
2023-07-31;9;8;11
2023-07-30;6;6;7
2023-07-28;6;6;13
2023-07-27;10;10;21
2023-07-26;6;6;15
2023-07-25;9;8;16
2023-07-24;8;8;8
2023-07-23;2;2;7
2023-07-22;3;3;6
2023-07-21;6;6;7
2023-07-20;5;5;5
2023-07-19;5;5;5
2023-07-18;6;6;17
2023-07-17;6;6;6
2023-07-16;1;1;1
2023-07-15;1;1;3
2023-07-14;9;9;11
2023-07-13;6;6;16
2023-07-12;7;7;8
2023-07-11;3;3;6
2023-07-10;6;6;7
2023-07-09;7;7;9
2023-07-08;3;3;3
2023-07-07;2;2;2
2023-07-06;5;5;5
2023-07-05;5;5;9
2023-07-04;8;8;14
2023-07-03;8;8;8
2023-07-02;2;2;2
2023-07-01;7;8;14
2023-06-30;1;1;1
2023-06-29;6;7;14
2023-06-28;3;3;8
2023-06-27;12;12;24
2023-06-26;9;9;9
2023-06-25;24;24;26
2023-06-24;10;10;10
2023-06-23;12;12;13
2023-06-22;3;3;4
2023-06-21;8;8;8
2023-06-20;87;87;90
2023-06-19;270;270;280
2023-06-18;69;69;70
2023-06-17;305;305;317
2023-06-16;55;55;58
2023-06-15;4;4;6
2023-06-14;4;4;5
2023-06-13;291;291;323
2023-06-12;102;102;132
2023-06-11;7;7;7
2023-06-10;4;4;6
2023-06-09;7;7;9
2023-06-08;7;7;7
2023-06-07;6;6;12
2023-06-06;6;6;6
2023-06-05;23;23;24
2023-06-04;2;2;2
2023-06-03;3;3;3
2023-06-02;14;14;32
2023-06-01;8;8;11
2023-05-31;3;3;3
2023-05-30;6;6;18
2023-05-29;9;9;34
2023-05-28;9;9;16
2023-05-27;11;12;23
2023-05-26;2;2;2
2023-05-25;9;9;18
2023-05-24;10;10;11
2023-05-23;5;5;6
2023-05-22;8;7;13
2023-05-21;4;4;4
2023-05-20;8;8;13
2023-05-19;10;10;10
2023-05-18;8;8;14
2023-05-17;4;4;6
2023-05-16;9;9;14
2023-05-15;14;14;17
2023-05-14;7;7;11
2023-05-13;1;1;1
2023-05-12;8;8;10
2023-05-11;7;7;7
2023-05-10;5;5;6
2023-05-09;5;5;8
2023-05-08;4;4;5
2023-05-07;5;5;5
2023-05-06;4;4;4
2023-05-05;3;3;5
2023-05-04;3;3;4
2023-05-03;8;8;17
2023-05-02;5;5;10
2023-05-01;8;8;22
2023-04-30;3;3;9
2023-04-29;5;4;5
2023-04-28;6;6;11
2023-04-27;7;7;11
2023-04-26;7;7;36
2023-04-25;7;7;13
2023-04-24;9;9;31
2023-04-23;8;8;11
2023-04-22;4;4;6
2023-04-21;2;2;2
2023-04-20;3;3;6
2023-04-19;5;7;15
2023-04-18;7;7;11
2023-04-17;4;4;5
2023-04-16;4;4;6
2023-04-15;2;2;21
2023-04-14;12;12;15
2023-04-13;5;5;6
2023-04-12;3;3;5
2023-04-11;7;7;21
2023-04-10;14;14;23
2023-04-09;7;7;11
2023-04-08;5;5;9
2023-04-07;9;9;21
2023-04-06;4;4;9
2023-04-05;7;7;8
2023-04-04;9;9;22
2023-04-03;8;8;16
2023-04-02;8;8;10
2023-04-01;6;6;9
2023-03-31;8;6;13
2023-03-30;6;6;11
2023-03-29;13;13;29
2023-03-28;5;5;6
2023-03-27;10;10;10
2023-03-26;4;3;4
2023-03-25;5;5;5
2023-03-24;3;3;3
2023-03-23;6;6;6
2023-03-22;14;14;14
2023-03-21;8;8;14
2023-03-20;5;5;5
2023-03-19;9;9;11
2023-03-18;4;4;4
2023-03-17;14;14;20
2023-03-16;6;6;6
2023-03-15;11;11;22
2023-03-14;6;6;8
2023-03-13;6;6;9
2023-03-12;10;9;12
2023-03-11;5;5;13
2023-03-10;10;10;13
2023-03-09;13;13;30
2023-03-08;9;9;10
2023-03-07;11;11;20
2023-03-06;11;11;19
2023-03-05;7;7;8
2023-03-04;4;4;5
2023-03-03;11;11;21
2023-03-02;10;10;40
2023-03-01;9;9;13
2023-02-28;15;15;27
2023-02-27;10;10;15
2023-02-26;7;7;7
2023-02-25;6;6;16
2023-02-24;4;4;4
2023-02-23;7;7;8
2023-02-22;7;7;15
2023-02-21;6;6;6
2023-02-20;8;8;8
2023-02-19;10;10;17
2023-02-18;2;2;2
2023-02-17;7;7;9
2023-02-16;5;5;11
2023-02-15;10;10;14
2023-02-14;3;3;5
2023-02-13;7;7;10
2023-02-12;3;3;5
2023-02-11;10;10;16
2023-02-10;8;6;9
2023-02-09;8;8;9
2023-02-08;6;6;6
2023-02-07;14;12;17
2023-02-06;11;11;18
2023-02-05;5;5;5
2023-02-04;3;3;3
2023-02-03;7;7;9
2023-02-02;6;6;7
2023-02-01;9;9;31
2023-01-31;8;8;11
2023-01-30;4;4;4
2023-01-29;9;8;14
2023-01-28;9;9;9
2023-01-27;4;4;15
2023-01-26;6;6;6
2023-01-25;3;3;7
2023-01-24;13;13;17
2023-01-23;5;5;5
2023-01-22;7;7;10
2023-01-21;8;8;8
2023-01-20;5;5;9
2023-01-19;10;10;25
2023-01-18;4;5;13
2023-01-17;13;18;110
2023-01-16;10;10;12
2023-01-15;5;5;6
2023-01-14;3;3;10
2023-01-13;8;8;14
2023-01-12;7;7;7
2023-01-11;10;10;12
2023-01-10;5;5;5
2023-01-09;6;6;6
2023-01-08;9;9;12
2023-01-07;7;7;13
2023-01-06;6;6;6
2023-01-05;5;5;13
2023-01-04;7;7;15
2023-01-03;11;10;21
2023-01-02;6;6;6
2023-01-01;3;3;5
2022-12-31;6;6;10
2022-12-30;4;4;9
2022-12-29;3;3;9
2022-12-28;8;8;8
2022-12-27;6;6;13
2022-12-26;5;5;5
2022-12-25;7;7;8
2022-12-24;9;9;13
2022-12-23;6;6;7
2022-12-22;11;11;18
2022-12-21;4;4;6
2022-12-20;8;8;9
2022-12-19;4;4;4
2022-12-18;9;9;13
2022-12-17;11;10;12
2022-12-16;6;6;10
2022-12-15;3;3;5
2022-12-14;11;11;12
2022-12-13;6;6;7
2022-12-12;9;9;14
2022-12-11;8;8;9
2022-12-10;7;7;8
2022-12-09;6;6;10
2022-12-08;9;9;9
2022-12-07;9;9;18
2022-12-06;7;6;8
2022-12-05;8;8;10
2022-12-04;8;8;13
2022-12-03;8;8;12
2022-12-02;7;7;8
2022-12-01;8;8;11
2022-11-30;4;4;6
2022-11-29;5;5;5
2022-11-28;7;7;27
2022-11-27;10;10;19
2022-11-26;10;10;12
2022-11-25;10;10;16
2022-11-24;9;9;15
2022-11-23;10;10;11
2022-11-22;12;12;25
2022-11-21;8;8;8
2022-11-20;3;3;3
2022-11-19;8;8;8
2022-11-18;11;10;15
2022-11-17;12;12;12
2022-11-16;7;7;9
2022-11-15;9;9;18
2022-11-14;16;16;56
2022-11-13;10;10;17
2022-11-12;3;3;4
2022-11-11;3;3;4
2022-11-10;14;14;15
2022-11-09;7;7;10
2022-11-08;9;9;9
2022-11-07;12;12;27
2022-11-06;3;3;4
2022-11-05;5;5;9
2022-11-04;11;10;14
2022-11-03;8;8;8
2022-11-02;8;8;10
2022-11-01;9;9;14
2022-10-31;9;9;27
2022-10-30;10;10;25
2022-10-29;9;9;11
2022-10-28;4;4;4
2022-10-27;6;6;20
2022-10-26;9;8;9
2022-10-25;11;11;33
2022-10-24;9;9;26
2022-10-23;5;5;7
2022-10-22;4;4;4
2022-10-21;15;15;34
2022-10-20;9;9;11
2022-10-19;8;8;12
2022-10-18;11;11;12
2022-10-17;9;9;9
2022-10-16;4;4;10
2022-10-15;4;4;15
2022-10-14;9;9;11
2022-10-13;9;9;10
2022-10-12;2;2;4
2022-10-11;4;4;4
2022-10-09;1;1;1
2022-10-08;3;3;5
2022-10-07;9;9;13
2022-10-06;7;7;9
2022-10-05;10;10;12
2022-10-04;14;14;19
2022-10-03;7;7;9
2022-10-02;7;7;8
2022-10-01;4;4;4
2022-09-30;6;6;7
2022-09-29;4;4;6
2022-09-28;8;8;9
2022-09-27;7;7;31
2022-09-26;4;4;9
2022-09-25;9;9;24
2022-09-24;11;11;15
2022-09-23;6;6;9
2022-09-22;12;12;33
2022-09-21;7;7;10
2022-09-20;10;11;22
2022-09-19;8;8;8
2022-09-18;13;14;25
2022-09-17;8;8;8
2022-09-16;11;11;15
2022-09-15;10;9;21
2022-09-14;16;16;17
2022-09-13;8;8;15
2022-09-12;7;7;7
2022-09-11;6;6;8
2022-09-10;4;4;7
2022-09-09;5;5;7
2022-09-08;2;2;2
2022-09-07;6;6;6
2022-09-06;10;10;14
2022-09-05;3;3;3
2022-09-04;1;1;1
2022-09-03;6;6;6
2022-09-02;3;3;4
2022-09-01;2;2;3
2022-08-31;6;6;6
2022-08-30;3;3;16
2022-08-29;6;6;20
2022-08-28;3;3;3
2022-08-27;7;7;14
2022-08-26;3;3;3
2022-08-25;4;4;4
2022-08-24;10;10;19
2022-08-23;8;8;10
2022-08-22;9;9;10
2022-08-21;6;6;8
2022-08-20;7;7;16
2022-08-19;9;9;12
2022-08-18;10;9;22
2022-08-17;9;9;28
2022-08-16;6;6;9
2022-08-15;8;8;14
2022-08-14;5;5;5
2022-08-13;7;7;19
2022-08-12;5;5;9
2022-08-11;7;7;8
2022-08-10;6;6;11
2022-08-09;4;4;17
2022-08-08;8;8;8
2022-08-07;6;6;6
2022-08-06;4;4;4
2022-08-05;4;4;4
2022-08-04;6;6;15
2022-08-03;3;3;13
2022-08-02;11;11;13
2022-08-01;4;4;7
2022-07-31;1;1;1
2022-07-30;5;5;11
2022-07-29;1;1;1
2022-07-28;5;5;8
2022-07-27;6;6;11
2022-07-26;7;7;8
2022-07-25;4;4;4
2022-07-24;8;8;10
2022-07-23;4;4;6
2022-07-22;4;4;6
2022-07-21;3;3;3
2022-07-20;13;13;19
2022-07-19;8;8;26
2022-07-18;1;1;2
2022-07-17;2;2;3
2022-07-16;4;4;5
2022-07-15;3;3;54
2022-07-14;7;7;16
2022-07-13;7;7;11
2022-07-12;5;5;6
2022-07-11;2;2;2
2022-07-10;9;9;23
2022-07-09;6;6;7
2022-07-08;4;4;6
2022-07-07;4;4;10
2022-07-06;4;4;5
2022-07-05;5;5;11
2022-07-04;10;10;15
2022-07-03;3;3;15
2022-07-02;4;4;7
2022-07-01;6;6;6
2022-06-30;4;4;4
2022-06-29;9;9;10
2022-06-28;6;4;11
2022-06-27;10;10;10
2022-06-26;4;4;19
2022-06-25;7;7;12
2022-06-24;10;10;27
2022-06-23;11;11;18
2022-06-22;13;14;29
2022-06-21;5;5;15
2022-06-20;4;4;7
2022-06-19;6;6;6
2022-06-18;11;9;13
2022-06-17;7;7;7
2022-06-16;8;8;22
2022-06-15;7;7;22
2022-06-14;5;5;16
2022-06-13;6;6;13
2022-06-12;10;10;15
2022-06-11;5;5;12
2022-06-10;7;7;9
2022-06-09;6;6;7
2022-06-08;8;8;12
2022-06-07;8;8;11
2022-06-06;5;5;8
2022-06-05;9;9;27
2022-06-04;8;8;9
2022-06-03;9;9;11
2022-06-02;7;7;9
2022-06-01;9;9;21
2022-05-31;12;12;15
2022-05-30;10;9;17
2022-05-29;8;8;10
2022-05-28;3;4;5
2022-05-27;6;6;8
2022-05-26;11;11;33
2022-05-25;16;16;18
2022-05-24;12;12;21
2022-05-23;8;8;12
2022-05-22;7;7;10
2022-05-21;8;8;10
2022-05-20;8;8;10
2022-05-19;9;9;14
2022-05-18;7;7;12
2022-05-17;5;5;5
2022-05-16;6;6;6
2022-05-15;7;7;17
2022-05-14;7;7;8
2022-05-13;8;8;10
2022-05-12;7;6;7
2022-05-11;7;7;10
2022-05-10;3;3;6
2022-05-09;6;6;9
2022-05-08;2;2;2
2022-05-07;4;4;4
2022-05-06;7;7;7
2022-05-05;8;8;15
2022-05-04;8;7;12
2022-05-03;3;3;3
2022-05-02;7;7;9
2022-05-01;5;5;5
2022-04-30;8;8;11
2022-04-29;3;3;3
2022-04-28;3;3;3
2022-04-27;2;2;2
2022-04-26;6;6;8
2022-04-25;1;1;1
2022-04-24;4;4;4
2022-04-23;4;4;8
2022-04-22;5;5;6
2022-04-21;9;9;18
2022-04-20;5;5;14
2022-04-19;9;9;12
2022-04-18;8;8;9
2022-04-17;3;3;3
2022-04-16;8;8;8
2022-04-15;2;2;2
2022-04-14;6;6;8
2022-04-13;9;8;28
2022-04-12;8;8;42
2022-04-11;3;3;10
2022-04-10;4;4;4
2022-04-09;4;4;6
2022-04-08;4;4;9
2022-04-07;6;6;7
2022-04-06;16;16;38
2022-04-05;5;5;10
2022-04-04;2;2;4
2022-04-03;3;3;3
2022-04-02;10;10;16
2022-04-01;11;11;31
2022-03-31;16;18;28
2022-03-30;13;13;27
2022-03-29;10;10;26
2022-03-28;17;16;30
2022-03-27;9;9;17
2022-03-26;9;9;13
2022-03-25;16;16;18
2022-03-24;8;8;18
2022-03-23;13;13;24
2022-03-22;10;10;22
2022-03-21;15;15;42
2022-03-20;5;5;8
2022-03-19;3;3;10
2022-03-18;11;11;12
2022-03-17;7;7;9
2022-03-16;9;9;36
2022-03-15;6;6;6
2022-03-14;7;7;11
2022-03-13;3;3;3
2022-03-12;5;5;6
2022-03-11;5;5;7
2022-03-10;5;5;12
2022-03-09;9;9;15
2022-03-08;6;6;6
2022-03-07;7;7;8
2022-03-06;6;6;19
2022-03-05;3;3;7
2022-03-04;5;5;5
2022-03-03;5;5;21
2022-03-02;6;6;6
2022-03-01;1;1;1
2022-02-28;3;3;5
2022-02-26;1;1;1
2022-02-25;4;4;4
2022-02-24;2;2;2
2022-02-23;10;12;49
2022-02-22;9;9;11
2022-02-21;12;12;16
2022-02-20;5;5;9
2022-02-19;7;7;8
2022-02-18;11;11;22
2022-02-17;12;12;19
2022-02-16;7;7;10
2022-02-15;12;13;33
2022-02-14;15;16;40
2022-02-13;13;13;21
2022-02-12;9;9;18
2022-02-11;13;13;16
2022-02-10;15;15;28
2022-02-09;16;16;20
2022-02-08;16;16;18
2022-02-07;23;23;39
2022-02-06;21;21;49
2022-02-05;11;11;11
2022-02-04;13;13;18
2022-02-03;12;12;18
2022-02-02;12;12;21
2022-02-01;9;9;19
2022-01-31;12;12;18
2022-01-30;15;14;22
2022-01-29;15;15;35
2022-01-28;16;16;21
2022-01-27;17;17;25
2022-01-26;8;8;17
2022-01-25;5;5;14
2022-01-24;4;4;11
2022-01-23;4;4;4
2022-01-22;3;3;3
2022-01-21;6;6;6
2022-01-20;2;2;6
2022-01-19;3;4;5
2022-01-18;11;11;25
2022-01-16;2;2;3
2022-01-15;1;1;1
2022-01-14;3;3;6
2022-01-13;6;6;46
2022-01-12;5;5;9
2022-01-11;4;4;6
2022-01-10;9;9;18
2022-01-09;3;3;3
2022-01-08;1;1;1
2022-01-07;3;3;3
2022-01-06;6;6;10
2022-01-05;2;2;2
2022-01-04;2;2;5
2022-01-03;4;4;6
2022-01-02;3;3;3
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-30;1;1;1
2021-12-29;7;7;8
2021-12-28;3;3;3
2021-12-27;8;8;10
2021-12-26;3;3;5
2021-12-25;5;5;10
2021-12-24;3;3;3
2021-12-23;14;14;18
2021-12-22;2;2;2
2021-12-21;12;12;19
2021-12-20;5;5;5
2021-12-19;3;3;4
2021-12-18;3;3;3
2021-12-17;2;2;2
2021-12-16;1;1;1
2021-12-15;4;4;4
2021-12-14;5;5;19
2021-12-13;2;2;3
2021-12-12;3;3;4
2021-12-11;2;2;2
2021-12-10;7;7;9
2021-12-09;5;5;23
2021-12-08;5;5;6
2021-12-07;8;9;30
2021-12-06;8;8;49
2021-12-05;5;5;5
2021-12-04;4;4;4
2021-12-03;1;1;1
2021-12-02;11;11;16
2021-12-01;5;5;12
2021-11-30;5;6;6
2021-11-29;4;4;10
2021-11-28;3;3;7
2021-11-27;3;3;3
2021-11-26;6;6;29
2021-11-25;5;5;8
2021-11-24;6;6;20
2021-11-23;6;6;15
2021-11-22;5;5;10
2021-11-21;8;8;18
2021-11-20;8;8;9
2021-11-19;4;4;6
2021-11-18;7;7;11
2021-11-17;5;5;5
2021-11-16;5;5;6
2021-11-15;13;13;23
2021-11-14;4;4;36
2021-11-13;1;1;3
2021-11-12;4;4;11
2021-11-11;13;13;17
2021-11-10;10;10;25
2021-11-09;7;7;11
2021-11-08;7;7;9
2021-11-07;5;5;5
2021-11-06;8;8;13
2021-11-05;6;6;9
2021-11-04;11;11;19
2021-11-03;5;5;9
2021-11-02;6;6;15
2021-11-01;11;11;18
2021-10-31;3;3;5
2021-10-30;2;2;5
2021-10-29;11;12;16
2021-10-28;12;12;13
2021-10-27;8;8;27
2021-10-26;6;6;7
2021-10-25;3;3;3
2021-10-24;6;6;6
2021-10-23;8;8;11
2021-10-22;9;9;25
2021-10-21;12;12;20
2021-10-20;6;6;16
2021-10-19;9;9;19
2021-10-18;6;6;9
2021-10-17;4;4;8
2021-10-16;6;5;9
2021-10-15;6;6;6
2021-10-14;1;1;1
2021-10-13;6;6;6
2021-10-12;4;4;5
2021-10-11;2;2;2
2021-10-10;2;2;7
2021-10-09;4;4;7
2021-10-08;4;4;4
2021-10-07;1;1;1
2021-10-06;4;4;5
2021-10-05;1;1;3
2021-10-04;6;6;18
2021-10-03;3;3;3
2021-10-02;5;5;5
2021-10-01;4;4;7
2021-09-30;9;9;13
2021-09-29;7;7;15
2021-09-28;10;10;15
2021-09-27;7;7;12
2021-09-26;6;7;7
2021-09-25;5;5;12
2021-09-24;10;10;12
2021-09-23;3;3;3
2021-09-22;11;12;18
2021-09-21;6;6;9
2021-09-20;6;6;7
2021-09-19;4;4;4
2021-09-18;6;6;20
2021-09-17;8;8;28
2021-09-16;9;9;23
2021-09-15;4;4;8
2021-09-14;7;7;19
2021-09-13;8;8;12
2021-09-12;4;4;6
2021-09-11;4;4;4
2021-09-10;2;2;9
2021-09-09;2;2;2
2021-09-08;6;6;19
2021-09-07;14;14;38
2021-09-06;10;11;27
2021-09-05;5;5;7
2021-09-04;7;10;45
2021-09-03;2;2;2
2021-09-02;11;11;11
2021-09-01;13;13;15
2021-08-31;22;22;63
2021-08-30;33;33;53
2021-08-29;18;18;22
2021-08-28;31;30;54
2021-08-27;33;33;54
2021-08-26;39;39;80
2021-08-25;35;36;72
2021-08-24;25;25;45
2021-08-23;28;28;35
2021-08-22;15;14;30
2021-08-21;16;16;30
2021-08-20;30;29;64
2021-08-19;30;29;52
2021-08-18;30;29;40
2021-08-17;26;26;41
2021-08-16;30;29;45
2021-08-15;27;26;44
2021-08-14;19;19;23
2021-08-13;30;29;37
2021-08-12;37;37;68
2021-08-11;37;37;64
2021-08-10;34;34;55
2021-08-09;34;35;84
2021-08-08;22;22;27
2021-08-07;20;20;25
2021-08-06;37;37;65
2021-08-05;23;23;45
2021-08-04;26;26;48
2021-08-03;33;33;47
2021-08-02;34;34;59
2021-08-01;22;22;24
2021-07-31;18;18;33
2021-07-30;27;26;33
2021-07-29;39;39;59
2021-07-28;31;31;36
2021-07-27;26;27;51
2021-07-26;36;37;70
2021-07-25;12;12;12
2021-07-24;12;12;13
2021-07-23;33;33;47
2021-07-22;29;29;42
2021-07-21;32;32;48
2021-07-20;40;40;76
2021-07-19;33;33;50
2021-07-18;24;24;39
2021-07-17;18;18;20
2021-07-16;25;22;60
2021-07-15;52;51;95
2021-07-14;27;27;52
2021-07-13;22;22;33
2021-07-12;33;33;61
2021-07-11;15;15;42
2021-07-10;13;12;23
2021-07-09;25;25;51
2021-07-08;32;31;51
2021-07-07;29;29;63
2021-07-06;30;30;50
2021-07-05;44;44;51
2021-07-04;20;20;21
2021-07-03;15;15;26
2021-07-02;21;21;29
2021-07-01;32;32;39
2021-06-30;22;22;79
2021-06-29;38;37;56
2021-06-28;25;25;34
2021-06-27;13;13;16
2021-06-26;17;17;20
2021-06-25;25;28;101
2021-06-24;20;21;37
2021-06-23;15;15;22
2021-06-22;24;24;35
2021-06-21;33;33;66
2021-06-20;14;14;18
2021-06-19;9;9;12
2021-06-18;32;32;43
2021-06-17;25;25;42
2021-06-16;32;32;51
2021-06-15;36;36;49
2021-06-14;62;63;92
2021-06-13;28;29;75
2021-06-12;7;7;15
2021-06-11;21;21;38
2021-06-10;24;24;89
2021-06-09;7;7;34
2021-06-08;9;9;14
2021-06-07;9;9;40
2021-06-06;12;12;29
2021-06-05;13;13;14
2021-06-04;39;41;81
2021-06-03;34;34;58
2021-06-02;35;35;57
2021-06-01;36;36;52
2021-05-31;50;53;178
2021-05-30;29;29;38
2021-05-29;15;15;24
2021-05-28;32;32;44
2021-05-27;38;40;81
2021-05-26;32;32;71
2021-05-25;33;32;52
2021-05-24;30;30;53
2021-05-23;21;21;52
2021-05-22;15;14;20
2021-05-21;31;31;71
2021-05-20;35;33;75
2021-05-19;49;49;90
2021-05-18;48;47;83
2021-05-17;39;39;108
