﻿Дата;Хосты;Посетители;Хиты
2023-01-16;4;4;4
2023-01-15;8;8;8
2023-01-14;9;9;9
2023-01-13;6;6;6
2023-01-12;4;4;4
2023-01-11;1;1;1
2020-01-28;2;2;2
2020-01-27;3;3;3
2019-11-03;1;1;1
2018-12-11;8;8;10
2018-07-26;2;2;2
2018-07-16;8;8;8
2018-06-14;5;5;6
2018-05-10;2;2;2
2018-05-05;2;2;2
2018-04-11;6;6;8
2018-03-04;1;1;1
2018-02-02;1;1;1
2018-02-01;2;5;9
2018-01-31;2;2;3
2018-01-30;1;1;4
2018-01-29;1;1;3
2018-01-28;1;1;1
2018-01-27;2;2;2
2018-01-26;1;1;2
2018-01-25;1;1;2
2018-01-24;2;2;3
2018-01-23;3;3;9
2018-01-22;1;1;1
2018-01-21;10;10;21
2018-01-20;4;2;6
2018-01-19;2;2;4
2018-01-18;1;1;2
2018-01-17;2;2;2
2018-01-16;4;4;11
2018-01-15;1;1;3
2018-01-14;1;1;4
2018-01-13;2;2;3
2018-01-12;1;1;1
2018-01-11;2;2;3
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-07;2;1;2
2018-01-05;3;3;3
2018-01-02;1;1;1
2017-12-27;2;2;2
2017-12-25;1;1;1
2017-12-23;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-17;2;2;2
2017-12-14;2;2;2
2017-12-13;1;1;1
2017-12-12;2;2;14
2017-12-11;2;2;2
2017-12-10;1;1;1
2017-12-08;1;1;1
2017-12-07;1;1;3
2017-12-06;2;2;3
2017-12-05;1;1;1
2017-12-02;1;1;1
2017-12-01;2;2;2
2017-11-30;1;1;8
2017-11-29;3;3;3
2017-11-28;5;5;11
2017-11-25;2;2;2
2017-11-24;4;4;19
2017-11-23;2;2;2
2017-11-22;3;3;7
2017-11-21;3;3;5
2017-11-20;4;4;6
2017-11-19;6;6;15
2017-11-18;1;1;3
2017-11-17;3;3;5
2017-11-16;5;5;9
2017-11-15;1;1;4
2017-11-14;6;5;7
2017-11-13;4;4;11
2017-11-11;3;4;4
2017-11-10;2;2;2
2017-11-09;3;3;3
2017-11-08;3;3;10
2017-11-07;2;2;2
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-03;2;2;2
2017-10-31;4;4;4
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;5;3;9
2017-10-25;3;3;6
2017-10-24;4;2;13
2017-10-23;1;1;1
2017-10-21;1;1;2
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-15;3;2;3
2017-10-14;1;1;9
2017-10-13;4;4;15
2017-10-11;5;5;6
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-05;4;4;4
2017-10-03;2;2;4
2017-10-02;3;3;5
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-28;1;1;1
2017-09-27;3;3;4
2017-09-26;3;3;5
2017-09-25;1;1;1
2017-09-24;2;2;2
2017-09-22;3;3;10
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-19;3;3;4
2017-09-18;1;1;1
2017-09-17;3;3;3
2017-09-16;1;1;1
2017-09-14;2;2;2
2017-09-13;4;4;4
2017-09-12;8;7;15
2017-09-11;5;5;11
2017-09-10;4;4;6
2017-09-09;3;3;5
2017-09-08;3;3;3
2017-09-06;5;5;11
2017-09-05;3;3;3
2017-09-04;4;4;10
2017-09-03;3;3;5
2017-09-02;6;6;12
2017-09-01;3;3;7
2017-08-31;3;3;15
2017-08-30;1;1;1
2017-08-29;3;3;5
2017-08-28;1;1;1
2017-08-27;2;2;5
2017-08-26;6;6;15
2017-08-25;4;4;8
2017-08-24;3;3;3
2017-08-23;7;7;23
2017-08-22;6;5;12
2017-08-21;8;7;11
2017-08-20;4;4;4
2017-08-19;3;3;10
2017-08-18;1;1;2
2017-08-17;1;1;1
2017-08-16;4;2;8
2017-08-15;3;3;3
2017-08-14;3;3;4
2017-08-13;6;4;12
2017-08-12;7;7;31
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;4;4;4
2017-08-08;8;6;17
2017-08-07;2;2;4
2017-08-06;1;1;1
2017-08-05;3;3;3
2017-08-03;4;4;5
2017-08-02;4;4;4
2017-07-31;3;3;7
2017-07-30;2;2;3
2017-07-29;4;4;4
2017-07-28;4;4;12
2017-07-27;1;1;1
2017-07-26;1;1;3
2017-07-25;4;4;30
2017-07-24;1;1;1
2017-07-23;3;3;6
2017-07-22;5;3;11
2017-07-21;1;1;1
2017-07-20;3;3;12
2017-07-19;6;6;17
2017-07-17;3;3;3
2017-07-15;2;2;2
2017-07-14;2;2;13
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;3;2;9
2017-07-09;2;2;4
2017-07-07;1;1;4
2017-07-06;2;2;2
2017-07-05;2;2;2
2017-07-04;1;1;2
2017-07-03;2;2;2
2017-07-02;1;1;1
2017-07-01;3;3;6
2017-06-30;2;2;2
2017-06-29;3;3;3
2017-06-28;3;3;18
2017-06-26;3;3;3
2017-06-25;2;2;2
2017-06-24;2;2;2
2017-06-23;4;4;6
2017-06-22;4;4;5
2017-06-21;1;1;1
2017-06-20;2;2;2
2017-06-19;2;2;4
2017-06-18;2;2;4
2017-06-17;3;3;5
2017-06-16;3;3;3
2017-06-15;4;2;11
2017-06-14;3;3;5
2017-06-13;1;1;1
2017-06-12;4;4;13
2017-06-11;3;3;22
2017-06-10;6;6;19
2017-06-09;3;3;16
2017-06-08;5;5;25
2017-06-07;2;2;2
2017-06-06;4;4;5
2017-06-05;1;1;10
2017-06-04;4;4;4
2017-06-03;9;9;46
2017-06-02;3;3;3
2017-06-01;2;2;12
2017-05-31;5;5;5
2017-05-30;1;1;2
2017-05-29;6;6;8
2017-05-28;5;5;17
2017-05-27;7;7;61
2017-05-26;2;2;9
2017-05-25;11;10;38
2017-05-24;5;5;28
2017-05-23;2;2;14
2017-05-22;6;6;31
2017-05-21;1;1;1
2017-05-20;4;4;28
2017-05-19;4;4;4
2017-05-18;5;5;7
2017-05-17;3;3;3
2017-05-16;3;3;10
2017-05-15;5;5;5
2017-05-14;4;4;5
2017-05-13;2;2;10
2017-05-12;3;3;3
2017-05-11;4;4;18
2017-05-10;2;2;3
2017-05-09;1;1;1
2017-05-08;3;3;3
2017-05-06;2;2;2
2017-05-05;1;1;2
2017-05-04;3;3;3
2017-05-03;2;2;6
2017-05-02;4;4;4
2017-05-01;5;5;15
2017-04-29;2;2;3
2017-04-28;5;5;6
2017-04-27;2;2;5
2017-04-25;2;2;2
2017-04-23;3;3;7
2017-04-22;3;3;3
2017-04-21;3;3;8
2017-04-20;1;3;5
2017-04-19;3;3;3
2017-04-18;3;1;6
2017-04-17;6;5;9
2017-04-16;1;1;1
2017-04-14;3;3;5
2017-04-12;2;2;2
2017-04-11;2;2;5
2017-04-10;2;2;11
2017-04-09;3;2;3
2017-04-08;3;3;3
2017-04-07;1;1;1
2017-04-06;3;3;13
2017-04-05;1;1;1
2017-04-04;5;5;5
2017-04-03;4;4;6
2017-04-02;3;3;3
2017-04-01;1;1;1
2017-03-31;4;4;17
2017-03-30;3;3;8
2017-03-29;1;1;7
2017-03-28;4;4;4
2017-03-27;3;3;3
2017-03-26;7;5;15
2017-03-25;1;1;1
2017-03-23;4;4;6
2017-03-22;6;5;13
2017-03-21;3;3;3
2017-03-20;5;5;18
2017-03-19;3;5;8
2017-03-18;2;2;4
2017-03-17;2;2;4
2017-03-16;3;3;7
2017-03-15;4;6;7
2017-03-14;3;3;5
2017-03-13;2;2;2
2017-03-12;4;4;19
2017-03-11;3;3;11
2017-03-10;5;5;7
2017-03-09;1;1;1
2017-03-08;3;3;15
2017-03-07;3;3;9
2017-03-06;6;6;15
2017-03-05;7;7;40
2017-03-04;5;5;7
2017-03-03;8;8;25
2017-03-02;5;5;23
2017-02-28;4;4;12
2017-02-27;6;6;7
2017-02-25;3;3;4
2017-02-24;4;4;11
2017-02-23;2;2;9
2017-02-22;4;4;5
2017-02-21;7;7;7
2017-02-20;3;3;11
2017-02-19;1;1;1
2017-02-18;1;1;8
2017-02-17;5;5;6
2017-02-16;1;1;1
2017-02-15;2;2;4
2017-02-14;3;3;9
2017-02-13;2;2;9
2017-02-12;6;4;11
2017-02-11;3;2;4
2017-02-10;4;4;6
2017-02-09;3;3;4
2017-02-08;3;3;8
2017-02-07;6;6;27
2017-02-06;2;2;2
2017-02-05;3;3;6
2017-02-04;5;4;6
2017-02-03;6;5;16
2017-02-02;3;3;10
2017-02-01;4;4;9
2017-01-31;1;1;2
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-27;1;1;1
2017-01-26;3;3;8
2017-01-25;1;1;1
2017-01-24;4;3;8
2016-12-30;1;1;1
2016-12-22;3;2;4
2016-12-20;22;24;84
2016-12-19;16;15;30
2016-12-18;20;21;41
2016-12-17;26;25;82
2016-12-16;35;35;109
2016-12-15;28;28;49
2016-12-14;22;22;48
2016-12-13;24;24;60
2016-12-12;24;25;78
2016-12-11;16;16;30
2016-12-10;17;17;44
2016-12-09;18;18;30
2016-12-08;25;25;68
2016-12-07;15;15;67
2016-12-06;26;24;64
2016-12-05;18;17;59
2016-12-04;18;18;89
2016-12-03;29;27;85
2016-12-02;16;15;52
2016-12-01;22;22;45
2016-11-30;19;19;50
2016-11-29;9;9;13
2016-11-28;10;10;31
2016-11-27;8;8;18
2016-11-26;11;9;68
2016-11-25;22;22;61
2016-11-24;18;18;41
2016-11-23;11;11;21
2016-11-22;16;15;33
2016-11-21;16;16;59
2016-11-20;17;17;63
2016-11-19;11;11;27
2016-11-18;8;8;39
2016-11-17;10;8;18
2016-11-16;4;4;14
2016-11-15;13;13;48
2016-11-14;5;5;6
2016-11-13;4;4;13
2016-11-12;12;13;29
2016-11-11;7;7;21
2016-11-10;7;7;37
2016-11-09;8;8;37
2016-11-08;11;12;27
2016-11-07;15;15;28
2016-11-06;10;10;15
2016-11-05;9;9;18
2016-11-04;8;8;36
2016-11-03;14;14;53
2016-11-02;16;15;27
2016-11-01;10;10;39
2016-10-31;15;15;64
2016-10-30;13;13;20
2016-10-29;12;12;38
2016-10-28;18;18;76
2016-10-27;19;19;73
2016-10-26;21;21;57
2016-10-25;13;13;23
2016-10-24;18;18;66
2016-10-23;14;14;14
2016-10-22;12;12;36
2016-10-21;17;17;33
2016-10-20;13;12;29
2016-10-19;10;10;33
2016-10-18;18;18;59
2016-10-17;6;6;16
2016-10-16;9;8;22
2016-10-15;5;5;5
2016-10-14;10;10;29
2016-10-13;6;6;29
2016-10-12;6;6;15
2016-10-11;12;11;40
2016-10-10;9;9;39
2016-10-09;15;16;48
2016-10-08;10;10;40
2016-10-07;8;8;43
2016-10-06;11;11;40
2016-10-05;9;9;33
2016-10-04;5;5;11
2016-10-03;7;7;7
2016-10-02;8;8;31
2016-10-01;9;9;40
2016-09-30;6;6;11
2016-09-29;4;4;4
2016-09-28;12;12;25
2016-09-27;7;7;19
2016-09-26;6;6;15
2016-09-25;7;7;7
2016-09-24;5;5;18
2016-09-23;6;6;26
2016-09-22;4;4;11
2016-09-21;5;5;40
2016-09-20;4;4;4
2016-09-19;5;5;8
2016-09-18;9;9;12
2016-09-17;9;9;28
2016-09-16;2;2;2
2016-09-15;6;6;7
2016-09-14;9;9;39
2016-09-13;5;5;27
2016-09-12;4;4;5
2016-09-11;5;5;5
2016-09-10;7;7;26
2016-09-09;5;5;33
2016-09-08;5;5;28
2016-09-07;5;5;17
2016-09-06;6;6;14
2016-09-05;10;9;41
2016-09-04;13;13;70
2016-09-03;8;8;25
2016-09-02;10;10;41
2016-09-01;7;7;41
2016-08-31;8;8;41
2016-08-30;6;6;10
2016-08-29;4;4;12
2016-08-28;9;9;42
2016-08-27;10;10;22
2016-08-26;12;12;23
2016-08-25;4;4;4
2016-08-24;8;8;14
2016-08-23;12;13;25
2016-08-22;13;14;62
2016-08-21;7;7;25
2016-08-20;7;7;16
2016-08-19;5;5;19
2016-08-18;12;12;49
2016-08-17;8;8;8
2016-08-16;12;12;14
2016-08-15;7;7;34
2016-08-14;11;11;37
2016-08-13;15;17;118
2016-08-12;14;18;59
2016-08-11;9;9;17
2016-08-10;8;8;9
2016-08-09;6;6;29
2016-08-08;11;11;32
2016-08-07;12;12;21
2016-08-06;12;12;24
2016-08-05;6;6;18
2016-08-04;7;7;23
2016-08-03;15;15;43
2016-08-02;6;6;6
2016-08-01;17;17;35
2016-07-31;5;5;10
2016-07-30;12;12;18
2016-07-29;14;12;58
2016-07-28;7;7;24
2016-07-27;14;14;42
2016-07-26;4;4;18
2016-07-25;5;5;17
2016-07-24;9;9;11
2016-07-23;12;12;25
2016-07-22;9;9;18
2016-07-21;9;9;25
2016-07-20;11;11;22
2016-07-19;6;6;43
2016-07-18;11;11;14
2016-07-17;20;20;33
2016-07-16;16;15;28
2016-07-15;7;7;25
2016-07-14;3;3;4
2016-07-13;16;16;48
2016-07-12;16;17;32
2016-07-11;26;24;46
2016-07-10;23;22;99
2016-07-09;18;18;25
2016-07-08;16;16;27
2016-07-07;20;21;48
2016-07-06;19;19;30
2016-07-05;16;17;67
2016-07-04;28;27;80
2016-07-03;24;22;44
2016-07-02;16;16;28
2016-07-01;19;19;63
2016-06-30;18;17;23
2016-06-29;19;20;55
2016-06-28;28;28;43
2016-06-27;21;21;38
2016-06-26;25;25;39
2016-06-25;18;18;59
2016-06-24;31;29;72
2016-06-23;21;21;67
2016-06-22;11;11;40
2016-06-21;20;20;55
2016-06-20;18;18;44
2016-06-19;26;26;45
2016-06-18;13;13;21
2016-06-17;34;33;90
2016-06-16;25;25;37
2016-06-15;20;19;33
2016-06-14;25;28;55
2016-06-13;19;19;36
2016-06-12;14;14;35
2016-06-11;11;11;33
2016-06-10;15;14;33
2016-06-09;17;17;48
2016-06-08;16;16;28
2016-06-07;30;30;58
2016-06-06;21;21;45
2016-06-05;27;26;33
2016-06-04;20;20;30
2016-06-03;12;12;28
2016-06-02;19;19;65
2016-06-01;22;22;37
2016-05-31;22;22;28
2016-05-30;30;30;49
2016-05-29;23;23;40
2016-05-28;19;20;46
2016-05-27;25;25;34
2016-05-26;25;24;52
2016-05-25;25;25;59
2016-05-24;22;19;32
2016-05-23;24;23;35
2016-05-22;18;17;37
2016-05-21;21;22;68
2016-05-20;25;25;61
2016-05-19;20;22;49
2016-05-18;17;16;35
2016-05-17;29;29;56
2016-05-16;20;21;31
2016-05-15;22;23;57
2016-05-14;27;27;53
2016-05-13;31;31;54
2016-05-12;30;30;70
2016-05-11;33;34;60
2016-05-10;32;30;61
2016-05-09;24;25;70
2016-05-08;23;23;52
2016-05-07;35;34;62
2016-05-06;39;38;53
2016-05-05;38;39;84
2016-05-04;34;35;89
2016-05-03;45;45;109
2016-05-02;33;34;72
2016-05-01;22;22;52
2016-04-30;30;30;50
2016-04-29;27;25;79
2016-04-28;30;28;102
2016-04-27;41;41;80
2016-04-26;28;28;59
2016-04-25;27;27;45
2016-04-24;24;25;68
2016-04-23;26;27;54
2016-04-22;30;31;83
2016-04-21;23;24;51
2016-04-20;35;35;88
2016-04-19;31;34;84
2016-04-18;30;29;73
2016-04-17;32;32;52
2016-04-16;31;33;74
2016-04-15;26;28;59
2016-04-14;15;15;37
2016-04-13;8;8;17
2016-04-12;9;9;17
2016-04-11;8;9;11
2016-04-10;11;13;41
2016-04-09;6;6;14
2016-04-08;14;14;31
2016-04-07;4;4;9
2016-04-06;11;11;28
2016-04-05;16;15;29
2016-04-04;10;10;16
2016-04-03;8;8;9
2016-04-02;6;6;18
2016-04-01;6;6;23
2016-03-31;7;7;13
2016-03-30;20;20;56
2016-03-29;20;20;31
2016-03-28;16;16;54
2016-03-27;11;10;41
2016-03-26;9;10;64
2016-03-24;5;5;30
2016-03-23;6;7;23
2016-03-22;4;4;13
2016-03-21;9;10;30
2016-03-20;3;3;6
