﻿Дата;Хосты;Посетители;Хиты
2018-01-28;6;6;7
2018-01-27;6;6;6
2018-01-26;3;3;5
2018-01-25;8;8;8
2018-01-24;5;5;6
2018-01-23;6;6;8
2018-01-22;5;5;6
2018-01-21;5;5;7
2018-01-20;7;7;8
2018-01-19;9;9;11
2018-01-18;8;8;9
2018-01-17;7;7;9
2018-01-16;6;6;9
2018-01-15;12;12;14
2018-01-14;13;13;16
2018-01-13;12;12;13
2018-01-12;15;15;18
2018-01-11;16;16;18
2018-01-10;14;14;24
2018-01-09;10;10;11
2018-01-08;16;16;20
2018-01-07;8;8;9
2018-01-06;19;19;20
2018-01-05;17;17;18
2018-01-04;16;16;25
2018-01-03;13;13;14
2018-01-02;15;15;17
2018-01-01;12;12;14
2017-12-31;10;10;11
2017-12-30;4;4;55
2017-12-29;9;9;15
2017-12-28;3;3;5
2017-12-27;6;6;6
2017-12-26;9;9;13
2017-12-25;7;7;12
2017-12-24;5;6;11
2017-12-23;9;9;12
2017-12-22;5;5;5
2017-12-21;8;8;10
2017-12-20;10;10;27
2017-12-19;12;12;23
2017-12-18;12;12;17
2017-12-17;3;3;4
2017-12-16;7;7;11
2017-12-15;7;7;8
2017-12-14;5;5;6
2017-12-13;2;4;5
2017-12-12;6;6;6
2017-12-11;6;6;7
2017-12-10;4;4;4
2017-12-09;4;4;4
2017-12-08;5;5;5
2017-12-07;4;4;6
2017-12-06;5;5;5
2017-12-05;9;9;11
2017-12-04;9;9;13
2017-12-03;6;6;6
2017-12-02;4;4;4
2017-12-01;7;7;8
2017-11-30;6;6;6
2017-11-29;4;4;5
2017-11-28;6;6;7
2017-11-27;6;6;6
2017-11-26;2;2;2
2017-11-25;13;13;15
2017-11-24;3;3;4
2017-11-23;3;3;3
2017-11-22;3;3;4
2017-11-21;8;8;10
2017-11-20;4;4;6
2017-11-19;7;7;7
2017-11-18;4;4;5
2017-11-17;11;10;12
2017-11-16;5;5;5
2017-11-15;8;8;22
2017-11-14;4;4;4
2017-11-13;9;10;12
2017-11-12;3;3;3
2017-11-11;1;1;1
2017-11-10;3;3;3
2017-11-09;4;4;4
2017-11-08;6;6;8
2017-11-07;6;6;7
2017-11-06;7;7;9
2017-11-05;3;3;3
2017-11-04;7;7;7
2017-11-03;1;1;2
2017-11-02;7;7;7
2017-11-01;2;2;3
2017-10-31;5;5;6
2017-10-30;4;4;4
2017-10-29;3;3;3
2017-10-28;3;3;4
2017-10-27;2;2;3
2017-10-25;6;6;6
2017-10-24;1;1;1
2017-10-23;12;10;13
2017-10-22;1;1;1
2017-10-21;5;5;7
2017-10-20;5;5;5
2017-10-19;3;3;3
2017-10-18;5;5;5
2017-10-17;7;7;9
2017-10-16;4;4;6
2017-10-15;1;1;1
2017-10-14;3;3;4
2017-10-13;2;2;2
2017-10-12;4;4;7
2017-10-11;3;3;3
2017-10-10;3;3;3
2017-10-09;5;5;5
2017-10-08;2;2;10
2017-10-07;5;5;9
2017-10-05;3;3;4
2017-10-04;6;6;7
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;2;2;3
2017-09-29;4;4;5
2017-09-28;3;3;5
2017-09-27;7;7;7
2017-09-26;2;2;2
2017-09-25;5;5;5
2017-09-24;1;1;1
2017-09-23;2;2;2
2017-09-22;4;4;4
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;2;2;3
2017-09-18;5;5;7
2017-09-17;5;5;6
2017-09-16;6;6;8
2017-09-14;3;3;4
2017-09-13;3;3;4
2017-09-12;2;2;2
2017-09-11;7;7;7
2017-09-10;5;5;5
2017-09-09;5;5;5
2017-09-08;3;3;3
2017-09-07;5;5;5
2017-09-06;3;3;4
2017-09-05;7;7;8
2017-09-04;3;3;3
2017-09-03;3;3;3
2017-09-02;4;4;4
2017-09-01;10;11;18
2017-08-31;6;5;8
2017-08-30;4;4;4
2017-08-29;1;1;1
2017-08-28;5;5;7
2017-08-27;5;5;6
2017-08-26;1;1;1
2017-08-25;3;5;6
2017-08-24;16;15;18
2017-08-23;6;6;7
2017-08-22;7;7;8
2017-08-21;5;5;5
2017-08-20;4;4;4
2017-08-19;3;3;3
2017-08-18;6;6;7
2017-08-16;2;2;2
2017-08-15;2;2;2
2017-08-14;5;5;5
2017-08-13;4;4;4
2017-08-12;4;4;4
2017-08-11;15;15;16
2017-08-10;10;10;10
2017-08-09;5;5;5
2017-08-08;4;4;10
2017-08-07;34;29;35
2017-08-06;3;3;3
2017-08-05;9;9;9
2017-08-04;16;16;16
2017-08-03;12;12;14
2017-08-02;7;7;7
2017-08-01;2;2;2
2017-07-31;3;3;5
2017-07-30;15;15;21
2017-07-29;5;5;5
2017-07-28;18;17;18
2017-07-27;21;20;22
2017-07-26;4;4;5
2017-07-25;9;9;10
2017-07-24;3;3;3
2017-07-23;4;4;4
2017-07-22;5;5;5
2017-07-21;7;7;10
2017-07-20;8;8;8
2017-07-19;20;18;21
2017-07-18;11;8;11
2017-07-17;13;12;13
2017-07-16;15;14;15
2017-07-15;15;15;15
2017-07-14;15;15;16
2017-07-13;19;18;19
2017-07-12;31;28;36
2017-07-11;32;30;34
2017-07-10;36;34;36
2017-07-09;22;22;23
2017-07-08;43;40;44
2017-07-07;58;54;59
2017-07-06;27;27;31
2017-07-05;25;25;28
2017-07-04;22;22;26
2017-07-03;19;19;21
2017-07-02;16;16;21
2017-07-01;18;18;22
2017-06-30;23;23;25
2017-06-29;20;20;22
2017-06-28;27;27;27
2017-06-27;22;22;23
2017-06-26;9;9;9
2017-06-25;11;11;11
2017-06-24;7;7;8
2017-06-23;5;5;5
2017-06-22;9;9;9
2017-06-21;6;6;7
2017-06-20;2;2;2
2017-06-19;2;2;2
2017-06-18;3;3;4
2017-06-17;2;2;2
2017-06-16;5;5;5
2017-06-15;5;5;7
2017-06-14;6;6;6
2017-06-13;7;7;7
2017-06-12;5;5;7
2017-06-11;6;6;6
2017-06-10;12;11;12
2017-06-09;4;4;4
2017-06-08;7;7;8
2017-06-07;2;2;2
2017-06-06;6;6;6
2017-06-05;6;6;6
2017-06-04;17;17;26
2017-06-03;7;7;9
2017-06-02;6;6;10
2017-06-01;3;3;4
2017-05-31;5;5;8
2017-05-30;4;4;4
2017-05-29;10;10;11
2017-05-28;11;11;13
2017-05-27;4;4;6
2017-05-26;5;5;5
2017-05-25;2;2;2
2017-05-24;2;2;2
2017-05-23;3;3;3
2017-05-22;6;6;8
2017-05-21;9;9;9
2017-05-20;8;8;8
2017-05-18;2;2;2
2017-05-17;3;2;7
2017-05-16;3;3;3
2017-05-15;7;7;8
2017-05-14;3;3;3
2017-05-13;3;3;4
2017-05-12;2;2;2
2017-05-11;5;5;7
2017-05-10;3;3;3
2017-05-09;2;2;2
2017-05-06;1;1;1
2017-05-05;5;5;5
2017-05-04;3;3;3
2017-05-03;4;4;5
2017-05-02;10;10;13
2017-05-01;8;8;10
2017-04-30;3;3;3
2017-04-29;2;2;2
2017-04-28;2;2;3
2017-04-27;2;2;2
2017-04-26;4;4;4
2017-04-25;2;2;2
2017-04-24;6;6;7
2017-04-23;2;2;3
2017-04-22;4;4;5
2017-04-21;7;7;7
2017-04-20;3;3;3
2017-04-19;1;1;1
2017-04-18;3;3;5
2017-04-17;5;5;5
2017-04-16;5;5;5
2017-04-15;2;2;4
2017-04-14;3;3;3
2017-04-13;3;3;3
2017-04-12;1;1;1
2017-04-11;3;3;5
2017-04-10;4;4;5
2017-04-09;3;3;3
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-06;2;2;2
2017-04-05;5;5;6
2017-04-03;5;5;9
2017-04-02;2;2;2
2017-04-01;2;2;2
2017-03-31;2;2;2
2017-03-30;8;8;8
2017-03-29;9;9;10
2017-03-28;3;3;3
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-23;7;7;7
2017-03-21;2;2;2
2017-03-20;3;3;7
2017-03-18;2;2;2
2017-03-17;6;6;9
2017-03-16;8;8;8
2017-03-15;3;3;4
2017-03-13;3;3;3
2017-03-12;5;5;5
2017-03-11;2;2;2
2017-03-10;4;4;4
2017-03-09;3;3;4
2017-03-08;2;2;3
2017-03-07;2;2;2
2017-03-06;3;3;6
2017-03-05;2;2;4
2017-03-04;5;5;6
2017-03-03;3;3;3
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;6;6;7
2017-02-26;4;4;5
2017-02-25;4;4;4
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;3;3;3
2017-02-21;5;5;6
2017-02-20;9;9;9
2017-02-18;4;4;4
2017-02-16;6;6;19
2017-02-15;9;9;11
2017-02-14;2;2;2
2017-02-13;3;3;7
2017-02-12;3;3;3
2017-02-11;3;3;4
2017-02-10;3;3;3
2017-02-09;14;13;19
2017-02-08;2;2;14
2017-02-07;4;4;4
2017-02-06;4;4;5
2017-02-05;3;4;11
2017-02-04;3;3;3
2017-02-03;6;6;7
2017-02-02;1;1;2
2017-02-01;4;4;4
2017-01-31;5;5;7
2017-01-30;1;1;1
2017-01-29;4;4;4
2017-01-28;8;8;8
2017-01-27;4;4;11
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;1;1;2
2017-01-23;4;4;4
2017-01-22;4;4;4
2017-01-21;8;8;8
2017-01-19;3;3;4
2017-01-18;1;1;1
2017-01-17;2;2;2
2017-01-16;5;4;5
2017-01-15;1;1;1
2017-01-14;3;3;3
2017-01-13;5;5;8
2017-01-12;5;5;5
2017-01-11;11;11;15
2017-01-10;5;5;6
2017-01-09;1;1;1
2017-01-08;3;3;3
2017-01-07;3;3;4
2017-01-06;4;4;4
2017-01-05;3;3;3
2017-01-04;2;2;2
2017-01-03;7;7;8
2017-01-02;5;5;7
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-30;2;2;2
2016-12-29;1;1;1
2016-12-28;4;4;4
2016-12-27;8;8;8
2016-12-26;5;5;8
2016-12-25;3;3;3
2016-12-24;3;3;3
2016-12-23;3;3;4
2016-12-22;3;3;3
2016-12-21;8;8;12
2016-12-20;7;7;7
2016-12-19;4;4;4
2016-12-18;2;2;2
2016-12-17;3;3;3
2016-12-16;6;6;6
2016-12-15;3;3;3
2016-12-14;6;6;7
2016-12-13;4;4;9
2016-12-12;2;2;2
2016-12-11;2;2;2
2016-12-10;7;7;7
2016-12-09;4;4;8
2016-12-08;4;4;4
2016-12-07;6;6;6
2016-12-06;5;5;6
2016-12-05;2;2;2
2016-12-04;2;2;2
2016-12-03;6;6;9
2016-12-02;2;2;2
2016-12-01;3;3;4
2016-11-30;4;4;4
2016-11-29;6;6;6
2016-11-28;4;5;6
2016-11-27;6;6;6
2016-11-26;8;8;8
2016-11-25;2;2;3
2016-11-24;6;6;6
2016-11-23;2;2;2
2016-11-22;7;7;11
2016-11-21;6;6;6
2016-11-20;7;7;10
2016-11-19;4;4;4
2016-11-18;3;3;3
2016-11-17;4;4;4
2016-11-16;6;6;6
2016-11-15;3;3;3
2016-11-14;4;4;4
2016-11-13;1;1;1
2016-11-12;1;1;1
2016-11-11;4;4;23
2016-11-10;3;3;3
2016-11-09;3;3;3
2016-11-08;5;5;5
2016-11-07;2;2;2
2016-11-06;2;2;3
2016-11-05;3;3;3
2016-11-04;2;2;2
2016-11-03;3;3;3
2016-11-02;4;4;4
2016-11-01;7;7;12
2016-10-31;2;2;3
2016-10-30;1;1;1
2016-10-29;3;3;3
2016-10-28;1;1;1
2016-10-27;3;3;3
2016-10-26;3;3;3
2016-10-25;2;2;2
2016-10-24;3;3;4
2016-10-23;2;2;5
2016-10-22;2;2;2
2016-10-21;3;3;3
2016-10-20;3;3;3
2016-10-19;6;6;6
2016-10-18;4;4;5
2016-10-17;5;5;6
2016-10-16;2;2;2
2016-10-15;3;3;3
2016-10-14;2;2;2
2016-10-13;2;2;2
2016-10-12;6;6;6
2016-10-11;5;5;6
2016-10-10;2;2;2
2016-10-09;2;2;2
2016-10-08;3;3;3
2016-10-07;3;3;3
2016-10-06;4;4;4
2016-10-05;10;10;12
2016-10-04;9;9;10
2016-10-03;2;2;2
2016-10-02;4;4;4
2016-10-01;4;4;4
2016-09-30;1;1;1
2016-09-29;3;3;12
2016-09-28;10;10;12
2016-09-27;4;4;4
2016-09-26;3;3;3
2016-09-25;3;3;3
2016-09-24;3;3;4
2016-09-23;5;5;5
2016-09-22;5;5;5
2016-09-21;9;9;15
2016-09-20;5;5;6
2016-09-19;2;2;2
2016-09-18;4;4;4
2016-09-17;2;2;2
2016-09-16;2;2;2
2016-09-15;4;4;4
2016-09-14;5;5;5
2016-09-13;1;1;1
2016-09-12;3;3;3
2016-09-11;3;3;3
2016-09-10;7;7;7
2016-09-09;5;5;5
2016-09-08;3;3;3
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;10;10;11
2016-09-04;8;8;9
2016-09-03;7;7;8
2016-09-02;6;6;8
2016-09-01;3;3;5
2016-08-31;2;2;2
2016-08-30;8;8;8
2016-08-29;4;4;6
2016-08-28;5;5;5
2016-08-27;5;5;5
2016-08-26;2;2;2
2016-08-25;2;2;4
2016-08-24;2;2;10
2016-08-23;2;2;3
2016-08-22;3;3;13
2016-08-21;1;1;2
2016-08-20;5;5;5
2016-08-19;4;4;6
2016-08-18;5;5;15
2016-08-17;3;3;3
2016-08-16;7;7;7
2016-08-15;26;28;31
2016-08-14;21;21;23
2016-08-13;7;7;7
2016-08-12;4;4;5
2016-08-11;3;3;4
2016-08-10;4;4;4
2016-08-09;4;4;4
2016-08-08;9;9;9
2016-08-07;3;3;4
2016-08-06;4;4;5
2016-08-04;5;5;5
2016-08-03;2;2;7
2016-08-02;7;7;8
2016-08-01;3;4;11
2016-07-31;6;6;7
2016-07-30;4;4;11
2016-07-29;12;12;23
2016-07-28;17;17;21
2016-07-27;4;4;4
2016-07-26;3;3;6
2016-07-25;2;2;2
2016-07-24;4;4;27
2016-07-23;3;3;8
2016-07-22;16;15;30
2016-07-21;2;2;19
2016-07-20;4;4;22
2016-07-19;4;4;15
2016-07-18;3;3;27
2016-07-17;16;15;30
2016-07-16;8;8;20
2016-07-15;7;5;64
2016-07-14;3;3;9
2016-07-13;11;11;35
2016-07-12;23;24;50
2016-07-11;19;19;19
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-08;1;1;1
2016-07-07;2;2;2
2016-07-06;7;7;16
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-03;2;2;2
2016-07-02;5;5;5
2016-07-01;2;2;2
2016-06-30;2;2;2
2016-06-29;6;5;6
2016-06-28;1;1;1
2016-06-27;12;12;13
2016-06-26;3;3;3
2016-06-25;3;3;9
2016-06-24;23;23;23
2016-06-23;5;5;10
2016-06-22;5;5;5
2016-06-21;4;4;6
2016-06-20;6;6;6
2016-06-19;2;2;2
2016-06-18;13;13;13
2016-06-17;3;3;3
2016-06-16;2;2;2
2016-06-15;3;3;3
2016-06-14;7;7;7
2016-06-13;2;2;2
2016-06-12;3;3;3
2016-06-11;15;15;15
2016-06-10;2;2;2
2016-06-09;3;3;3
2016-06-08;4;4;6
2016-06-07;3;3;3
2016-06-06;2;2;2
2016-06-05;7;7;7
2016-06-04;12;12;12
2016-06-03;8;8;10
2016-06-02;3;3;4
2016-06-01;2;2;2
2016-05-31;6;6;7
2016-05-30;3;3;4
2016-05-29;4;4;4
2016-05-28;3;3;3
2016-05-27;6;6;6
2016-05-26;3;3;3
2016-05-25;6;6;6
2016-05-24;10;8;11
2016-05-23;8;8;8
2016-05-22;2;2;2
2016-05-21;2;2;2
2016-05-20;4;4;4
2016-05-19;8;8;8
2016-05-18;3;3;3
2016-05-17;12;12;14
2016-05-16;4;4;4
2016-05-15;11;11;11
2016-05-14;3;3;3
2016-05-13;10;10;55
2016-05-12;9;9;9
2016-05-11;7;7;7
2016-05-10;5;5;5
2016-05-09;3;3;7
2016-05-08;4;4;4
2016-05-07;2;2;2
2016-05-06;8;8;8
2016-05-05;3;3;3
2016-05-04;9;9;9
2016-05-03;8;8;8
2016-05-02;4;4;4
2016-05-01;4;4;4
2016-04-30;3;3;3
2016-04-29;7;7;7
2016-04-28;17;17;17
2016-04-27;2;2;2
2016-04-26;8;8;10
2016-04-25;8;8;8
2016-04-24;10;10;28
2016-04-23;2;2;2
2016-04-22;3;3;3
2016-04-21;4;4;4
2016-04-20;3;3;3
2016-04-19;2;2;2
2016-04-18;3;3;3
2016-04-17;28;27;34
2016-04-16;20;19;23
2016-04-15;5;5;7
2016-04-14;3;3;3
2016-04-13;3;3;3
2016-04-12;6;6;29
2016-04-11;17;17;35
2016-04-10;13;13;27
2016-04-09;12;12;12
2016-04-08;3;3;5
2016-04-07;13;12;15
2016-04-06;3;3;3
2016-04-05;7;7;9
2016-04-04;3;3;3
2016-04-03;7;7;7
2016-04-02;4;4;4
2016-04-01;3;3;5
2016-03-31;4;4;4
2016-03-30;2;2;2
2016-03-29;4;4;5
2016-03-28;2;2;2
2016-03-27;5;5;5
2016-03-26;3;3;3
2016-03-25;5;5;5
2016-03-24;5;5;5
2016-03-23;3;3;3
2016-03-22;2;2;2
2016-03-21;1;1;1
2016-03-20;7;7;7
2016-03-19;13;13;13
2016-03-18;4;4;5
2016-03-17;6;6;7
2016-03-16;5;5;5
2016-03-15;4;4;5
2016-03-14;20;19;20
2016-03-13;5;5;8
2016-03-12;7;7;7
2016-03-11;8;8;8
2016-03-10;10;10;10
2016-03-09;12;12;21
2016-03-08;8;8;12
2016-03-07;8;8;13
2016-03-06;4;4;4
2016-03-05;3;3;3
2016-03-04;4;4;16
2016-03-03;3;3;3
2016-03-02;3;3;4
2016-03-01;6;6;11
2016-02-29;22;21;28
2016-02-28;6;6;6
2016-02-27;3;3;6
2016-02-26;3;3;6
2016-02-25;4;3;9
2016-02-24;22;23;66
2016-02-23;21;26;42
2016-02-22;23;25;46
2016-02-21;22;20;25
2016-02-20;13;11;15
2016-02-19;62;58;64
2016-02-18;70;66;82
2016-02-17;38;28;41
2016-02-16;55;45;120
2016-02-15;21;20;27
2016-02-14;32;27;44
2016-02-13;57;51;75
2016-02-12;138;52;177
2016-02-11;111;111;138
2016-02-10;47;44;71
2016-02-09;23;22;51
2016-02-08;40;39;76
2016-02-07;43;41;89
2016-02-06;36;34;75
2016-02-05;37;32;77
2016-02-04;38;29;81
2016-02-03;29;23;71
2016-02-02;22;17;50
2016-02-01;22;20;45
2016-01-31;562;558;573
2016-01-30;21;19;45
2016-01-29;178;175;204
2016-01-28;27;19;67
2016-01-27;17;14;25
2016-01-26;19;18;43
2016-01-25;24;17;52
2016-01-24;18;16;56
2016-01-23;18;18;40
2016-01-22;23;14;69
2016-01-21;36;34;78
2016-01-20;422;419;461
2016-01-19;27;26;252
2016-01-18;80;46;536
2016-01-17;29;28;82
2016-01-16;28;28;107
2016-01-15;43;41;460
2016-01-14;56;54;191
2016-01-13;298;296;434
2016-01-12;44;43;162
2016-01-11;37;36;136
2016-01-10;43;41;228
2016-01-09;39;36;127
2016-01-08;39;39;209
2016-01-07;348;348;410
2016-01-06;53;51;151
2016-01-05;14;13;44
2016-01-04;34;35;133
2016-01-03;47;46;264
2016-01-02;310;347;566
2016-01-01;230;277;568
2015-12-31;1025;1136;1725
2015-12-30;881;957;1479
2015-12-29;874;974;1495
2015-12-28;1116;1237;1815
2015-12-27;1037;1168;2093
2015-12-26;1810;1973;2689
2015-12-25;1835;1981;2838
2015-12-24;1089;1174;2011
2015-12-23;1150;1207;1844
2015-12-22;1466;1629;2533
2015-12-21;1499;1622;2302
2015-12-20;1211;1350;1943
2015-12-19;1152;1247;1968
2015-12-18;1924;2076;2959
2015-12-17;863;895;1399
2015-12-16;1831;2049;3139
2015-12-15;2017;2222;3577
2015-12-14;1410;1527;2462
2015-12-13;1803;1958;2899
2015-12-12;1311;1384;1817
2015-12-11;633;657;933
2015-12-10;2351;2561;3730
2015-12-09;2226;2448;3922
2015-12-08;2340;2599;4776
2015-12-07;3144;3400;5245
2015-12-06;1417;1463;2000
2015-12-05;1626;1774;2546
2015-12-04;2234;2484;3886
2015-12-03;1395;1482;1980
2015-12-02;2589;2844;4031
2015-12-01;1508;1587;2043
2015-11-30;2062;2090;2400
2015-11-29;3275;3449;4226
2015-11-28;2291;2497;3811
2015-11-27;731;816;1399
2015-11-26;1045;1178;2342
2015-11-25;1304;1425;2328
2015-11-24;2447;2649;3672
2015-11-23;1688;1767;2601
2015-11-22;1898;2016;2719
2015-11-21;2014;2113;2829
2015-11-20;2100;2296;3352
2015-11-19;3032;3268;4710
2015-11-18;1456;1543;1983
2015-11-17;1962;2130;2797
2015-11-16;3126;3310;4501
2015-11-15;3451;3680;6264
2015-11-14;1770;1932;3929
2015-11-13;2337;2488;3639
2015-11-12;1581;1655;1945
2015-11-11;2636;2882;3751
2015-11-10;1794;1976;2763
2015-11-09;2450;2659;3718
2015-11-08;1299;1350;2090
2015-11-07;2598;2799;4308
2015-11-06;2674;2944;4706
2015-11-05;2195;2387;4940
2015-11-04;2912;3163;4886
2015-11-03;2631;2905;6676
2015-11-02;2417;2597;6505
2015-11-01;2617;2840;6490
2015-10-31;2364;2479;6233
2015-10-30;2505;2634;6503
2015-10-29;1671;1767;6008
2015-10-28;2033;2152;2926
2015-10-27;1867;1975;3907
2015-10-26;764;784;1107
2015-10-25;519;512;563
2015-10-24;486;487;530
2015-10-23;491;485;541
2015-10-22;701;701;768
2015-10-21;831;885;971
2015-10-20;1034;1096;1223
2015-10-19;856;886;945
2015-10-18;2369;2476;2894
2015-10-17;1804;1927;6167
2015-10-16;2090;2222;3936
2015-10-15;2160;2296;4315
2015-10-14;2346;2442;4656
2015-10-13;196;196;845
