﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-12-21;1;1;1
2019-05-04;1;1;1
2018-08-28;1;1;1
2018-08-25;1;1;1
2018-07-11;1;1;1
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-05;1;1;9
2018-04-02;1;1;1
2018-03-29;1;1;1
2018-03-27;3;3;3
2018-03-25;1;1;1
2018-03-24;2;2;3
2018-03-22;1;1;6
2018-03-20;1;1;1
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-14;3;3;5
2018-03-12;1;1;1
2018-03-11;3;3;3
2018-03-10;3;3;3
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-04;1;1;1
2018-03-03;6;6;8
2018-03-02;4;4;36
2018-03-01;7;7;30
2018-02-28;2;2;2
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-25;3;3;3
2018-02-24;4;4;30
2018-02-23;5;5;35
2018-02-22;6;6;33
2018-02-21;6;6;80
