﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2021-08-28;1;1;1
2020-12-29;2;2;2
2020-12-27;1;1;1
2020-12-21;2;2;2
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-11;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-01;1;1;1
2020-11-29;2;2;2
2020-11-24;1;1;1
2020-11-23;2;2;2
2020-11-21;3;3;3
2020-11-20;1;1;1
2020-11-19;1;1;2
2020-11-16;1;1;2
2020-11-13;3;3;4
2020-11-12;2;2;2
2020-11-11;1;1;1
2020-11-10;2;2;2
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-05;3;3;3
2020-11-04;1;1;1
2020-11-03;2;2;7
2020-11-02;1;1;1
2020-11-01;2;2;3
2020-10-31;1;1;1
2020-10-30;1;1;2
2020-10-29;1;1;1
2020-10-28;3;3;7
2020-10-27;4;4;11
2020-10-26;5;5;12
2020-10-25;1;1;1
2020-10-24;3;3;3
2020-10-23;4;4;4
2020-10-22;1;1;2
2020-10-21;7;6;9
2020-10-20;7;5;10
2020-10-19;2;2;2
2020-10-18;4;4;4
2020-10-17;4;4;4
2020-10-16;4;4;11
2020-10-15;6;6;35
2020-10-14;5;5;5
2020-10-13;2;2;2
2020-10-12;5;5;9
2020-10-11;6;6;12
2020-10-10;1;1;2
2020-10-09;3;3;3
2020-10-08;1;1;1
2020-10-07;2;2;3
2020-10-06;2;2;2
2020-10-05;4;4;6
2020-10-04;1;1;2
2020-10-03;3;3;3
2020-10-01;1;1;1
2020-09-29;3;3;4
2020-09-28;1;1;1
2020-09-27;3;3;5
2020-09-24;2;2;2
2020-09-20;1;1;1
2020-09-18;10;8;27
2020-09-17;1;1;1
2020-09-16;2;2;3
2020-09-12;1;1;2
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-09;2;2;4
2020-09-08;3;3;3
2020-09-07;2;2;5
2020-09-04;1;1;2
2020-09-03;3;3;14
2020-09-02;1;1;2
2020-08-29;1;1;1
2020-08-26;2;2;2
2020-08-13;2;2;12
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-05;1;1;1
2020-08-03;1;1;2
2020-08-02;6;6;11
2020-08-01;1;1;1
2020-07-31;4;5;13
2020-07-30;7;7;7
2020-07-29;50;52;70
