﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2018-06-09;2;2;2
2017-10-06;7;7;7
2017-04-06;1;1;1
2017-03-25;1;1;1
2017-02-14;3;3;12
2017-02-04;1;1;1
2017-01-22;1;1;1
2017-01-21;7;7;12
2017-01-20;6;6;7
2017-01-19;2;2;3
2017-01-18;1;1;5
2016-12-25;4;4;4
2016-12-24;2;2;7
2016-12-23;1;1;1
2016-12-09;3;3;3
2016-12-07;1;1;2
2016-12-06;10;10;10
2016-12-05;5;5;9
2016-12-04;3;3;4
2016-12-03;1;1;1
2016-12-02;2;2;2
2016-12-01;5;5;12
2016-11-30;5;5;8
2016-11-29;1;1;1
2016-11-28;5;5;9
2016-11-27;11;11;17
2016-11-26;2;2;3
2016-11-20;1;1;5
2016-11-19;7;7;15
2016-11-18;10;10;19
2016-11-17;3;3;3
2016-11-16;5;5;9
2016-11-15;10;10;21
2016-11-14;6;6;11
2016-11-13;7;7;7
2016-11-12;2;2;14
2016-11-11;8;8;12
2016-11-10;3;3;3
2016-11-09;3;3;12
2016-11-08;3;3;8
2016-11-07;5;5;5
2016-11-06;8;8;14
2016-11-05;8;8;21
2016-11-04;9;9;17
2016-11-03;4;4;6
2016-11-02;4;4;7
2016-11-01;6;6;10
2016-10-31;8;8;19
2016-10-30;8;8;16
2016-10-29;6;6;29
2016-10-28;11;8;21
2016-10-27;29;30;53
2016-10-26;2;2;3
2016-10-25;13;11;27
2016-10-24;5;5;9
2016-10-23;8;8;19
2016-10-22;2;2;7
2016-10-21;7;7;41
2016-10-20;7;7;15
2016-10-19;14;14;70
2016-10-18;18;16;111
2016-10-17;12;13;128
2016-10-16;10;9;106
2016-10-15;18;18;26
2016-10-14;13;13;72
2016-10-13;15;14;52
2016-10-12;3390;3446;10966
2016-10-11;58;58;111
2016-10-10;80;80;944
2016-10-09;56;56;1204
2016-10-08;95;95;514
2016-10-07;211;212;1130
2016-10-06;118;118;365
2016-10-05;99;99;1778
2016-10-04;82;82;2780
2016-10-03;81;79;2545
2016-10-02;202;202;2024
2016-10-01;320;318;2415
2016-09-30;900;899;2032
2016-09-29;343;343;485
2016-09-28;442;442;652
2016-09-27;209;209;370
2016-09-26;45;42;111
2016-09-25;28;26;95
2016-09-24;8;8;23
