﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2021-05-08;1;1;1
2020-12-22;1;1;2
2020-11-02;2;1;6
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-28;1;1;1
2020-10-13;1;1;1
2020-10-03;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-21;1;1;1
2020-09-16;1;1;1
2020-09-14;1;1;1
2020-09-11;2;2;4
2020-09-10;4;4;4
2020-09-09;7;6;8
2020-09-08;274;272;703
2020-09-07;315;315;1022
2020-09-06;162;157;538
2020-09-05;202;199;699
2020-09-04;417;406;1173
2020-09-03;396;389;975
2020-09-02;363;355;924
2020-09-01;263;259;878
2020-08-31;316;310;850
2020-08-30;146;145;452
2020-08-29;182;177;735
2020-08-28;289;283;989
2020-08-27;394;389;1364
2020-08-26;398;383;1312
2020-08-25;438;429;1386
2020-08-24;359;355;1036
2020-08-23;216;211;720
2020-08-22;254;250;766
2020-08-21;555;541;1326
2020-08-20;586;582;1352
2020-08-19;447;441;1254
2020-08-18;321;313;799
2020-08-17;234;228;664
2020-08-16;190;185;609
2020-08-15;257;244;829
2020-08-14;355;346;1099
2020-08-13;547;537;1417
2020-08-12;564;548;1471
2020-08-11;414;411;1217
2020-08-10;400;395;1261
2020-08-09;232;230;769
2020-08-08;172;168;618
2020-08-07;286;284;861
2020-08-06;386;386;1195
2020-08-05;410;409;1207
2020-08-04;440;440;1053
2020-08-03;372;369;908
2020-08-02;178;179;516
2020-08-01;213;207;547
2020-07-31;284;280;852
2020-07-30;459;450;1296
2020-07-29;620;602;1461
2020-07-28;442;439;1041
2020-07-27;301;295;908
2020-07-26;146;142;385
2020-07-25;181;177;610
2020-07-24;297;299;797
2020-07-23;393;389;1005
2020-07-22;381;376;930
2020-07-21;485;474;1297
2020-07-20;533;526;1255
2020-07-19;178;173;578
2020-07-18;249;244;839
2020-07-17;764;754;1924
2020-07-16;522;515;1428
2020-07-15;758;741;2237
2020-07-14;723;709;1985
2020-07-13;797;768;2110
2020-07-12;321;305;1370
2020-07-11;386;371;1388
2020-07-10;1056;1039;2789
2020-07-09;824;805;2262
2020-07-08;783;757;2125
2020-07-07;891;866;2459
2020-07-06;1144;1121;3018
2020-07-05;402;375;1428
2020-07-04;565;539;1742
2020-07-03;987;950;2737
2020-07-02;1507;1478;4110
2020-07-01;1524;1473;3528
2020-06-30;1648;1602;4044
2020-06-29;1999;1955;4837
2020-06-28;431;410;1472
2020-06-27;569;551;1694
2020-06-26;1527;1497;3744
2020-06-25;1913;1890;5184
2020-06-24;2196;2168;5908
2020-06-23;4796;4690;11666
2020-06-22;4587;4517;10017
2020-06-21;362;351;1244
2020-06-20;444;427;1386
2020-06-19;1165;1136;2828
2020-06-18;1187;1165;2639
2020-06-17;919;896;2656
2020-06-16;995;965;2719
2020-06-15;844;827;2383
2020-06-14;306;298;1201
2020-06-13;461;451;1390
2020-06-12;1026;1001;2529
2020-06-11;877;843;2425
2020-06-10;1021;1006;2717
2020-06-09;1171;1139;2874
2020-06-08;1195;1174;3055
2020-06-07;340;331;1234
2020-06-06;422;407;1451
2020-06-05;1034;1001;2819
2020-06-04;1024;992;2936
2020-06-03;1130;1089;3042
2020-06-02;1588;1541;4240
2020-06-01;1055;1033;3207
2020-05-31;397;388;1784
2020-05-30;450;431;1545
2020-05-29;1261;1237;3776
2020-05-28;1528;1493;4361
2020-05-27;1312;1275;3875
2020-05-26;1455;1434;3974
2020-05-25;1477;1461;4357
2020-05-24;334;332;1357
2020-05-23;663;656;1653
2020-05-22;1273;1243;3355
2020-05-21;1321;1293;3647
2020-05-20;1415;1396;3630
2020-05-19;1515;1498;4098
2020-05-18;1431;1409;4072
2020-05-17;402;383;1473
2020-05-16;557;548;2141
2020-05-15;1241;1209;4159
2020-05-14;1353;1323;4463
2020-05-13;1075;1052;3704
2020-05-12;1079;1046;3521
2020-05-11;1221;1200;3167
2020-05-10;398;390;1546
2020-05-09;345;337;1356
2020-05-08;656;639;2073
2020-05-07;900;887;2710
2020-05-06;1005;987;3080
2020-05-05;874;860;2907
2020-05-04;832;820;2726
2020-05-03;432;431;1672
2020-05-02;684;675;2296
2020-05-01;1362;1352;3892
2020-04-30;2567;2536;6684
2020-04-29;1844;1831;5828
2020-04-28;1570;1537;4702
2020-04-27;1085;1047;3421
2020-04-26;433;425;1871
2020-04-25;574;557;2307
2020-04-24;1292;1259;4195
2020-04-23;1602;1584;5197
2020-04-22;2157;2133;6925
2020-04-21;1645;1618;5520
2020-04-20;1616;1599;4969
2020-04-19;384;378;1748
2020-04-18;602;594;2244
2020-04-17;1397;1357;4893
2020-04-16;1863;1837;6303
2020-04-15;71;71;250
2020-04-14;22;22;66
2020-04-13;12;12;79
2020-04-12;8;8;17
2020-04-11;15;15;27
2020-04-10;21;20;55
2020-04-09;33;33;64
2020-04-08;49;47;100
2020-04-07;72;72;126
2020-04-06;84;84;181
2020-04-05;92;92;176
2020-04-04;127;127;295
2020-04-03;408;399;890
2020-04-02;92;91;230
2020-04-01;9;9;39
2020-03-31;7;6;51
2020-03-30;12;12;106
2020-03-29;6;6;10
2020-03-28;8;8;16
2020-03-27;20;20;56
2020-03-26;12;12;79
2020-03-25;16;16;107
2020-03-24;12;11;55
2020-03-23;14;14;83
2020-03-22;5;5;15
2020-03-21;8;8;23
2020-03-20;12;12;64
2020-03-19;11;11;58
2020-03-18;18;18;98
2020-03-17;7;7;50
2020-03-16;11;11;84
2020-03-15;5;5;14
2020-03-14;6;5;33
2020-03-13;12;12;64
2020-03-12;12;13;111
