﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-07;1;1;1
2019-07-12;1;1;1
2019-06-27;1;1;1
2019-02-15;1;1;1
2018-11-30;1;1;1
2018-10-20;1;1;1
2018-06-28;1;1;1
2018-05-26;1;1;1
2018-05-21;1;1;1
2018-05-08;1;1;1
2018-05-03;1;1;1
2018-04-28;1;1;1
2018-04-20;1;1;1
2018-04-13;1;1;1
2018-04-12;4;4;5
2018-04-11;6;6;7
2018-04-10;5;5;12
2018-04-09;5;5;6
2018-04-08;4;4;8
2018-04-07;3;3;5
2018-04-06;8;8;12
2018-04-05;13;13;23
2018-04-04;20;16;32
2018-04-03;7;6;10
2018-04-02;11;9;13
2018-04-01;11;11;16
2018-03-31;13;12;15
2018-03-30;8;8;22
2018-03-29;9;9;11
2018-03-28;15;14;21
2018-03-27;14;14;20
2018-03-26;10;10;12
2018-03-25;13;13;23
2018-03-24;16;16;20
2018-03-23;18;18;59
2018-03-22;19;19;34
2018-03-21;25;23;33
2018-03-20;22;22;35
2018-03-19;22;22;28
2018-03-18;20;19;34
2018-03-17;26;25;39
2018-03-16;62;62;113
2018-03-15;85;83;191
2018-03-14;56;56;88
2018-03-13;50;48;74
2018-03-12;55;54;106
2018-03-11;27;26;47
2018-03-10;67;66;107
2018-03-09;49;49;76
2018-03-08;71;71;128
2018-03-07;96;96;179
2018-03-06;42;39;75
2018-03-05;52;53;107
2018-03-04;32;32;67
2018-03-03;113;114;188
2018-03-02;102;105;170
2018-03-01;99;98;161
2018-02-28;33;33;63
2018-02-27;23;22;42
2018-02-26;44;43;94
2018-02-25;32;32;95
2018-02-24;28;28;78
2018-02-23;20;21;129
2018-02-22;88;85;159
2018-02-21;121;120;200
2018-02-20;20;20;52
2018-02-19;45;42;92
2018-02-18;43;42;75
2018-02-17;49;47;79
2018-02-16;38;37;60
2018-02-15;72;69;121
2018-02-14;54;52;106
2018-02-13;120;120;207
2018-02-12;2025;2022;2050
2018-02-11;419;418;457
2018-02-10;35;35;94
2018-02-09;75;77;169
2018-02-08;86;81;186
2018-02-07;54;53;124
2018-02-06;122;125;220
2018-02-05;67;65;125
2018-02-04;103;105;253
2018-02-03;123;122;243
2018-02-02;55;54;93
2018-02-01;6;6;14
2018-01-31;11;10;24
2018-01-30;26;15;41
2018-01-29;32;29;65
2018-01-28;36;31;79
2018-01-27;51;48;154
2018-01-26;19;18;36
2018-01-25;49;41;106
2018-01-24;36;34;80
2018-01-23;27;25;72
2018-01-22;42;42;75
2018-01-21;51;50;118
2018-01-20;63;60;136
2018-01-19;14;14;33
2018-01-18;14;13;33
2018-01-17;20;20;55
2018-01-16;31;31;68
2018-01-15;2;2;7
