﻿Дата;Хосты;Посетители;Хиты
2020-10-14;1;1;1
2020-10-07;1;1;1
2020-10-01;1;1;1
2020-09-24;1;1;1
2020-09-17;1;1;1
2020-09-10;1;1;1
2020-09-03;1;1;1
2020-08-26;1;1;1
2020-08-19;1;1;1
2020-08-12;1;1;1
2020-08-07;1;1;1
2020-07-30;1;1;1
2020-07-24;1;1;1
2020-07-17;1;1;1
2020-07-10;2;2;2
2020-07-08;1;1;1
2020-07-01;1;1;1
2020-06-24;1;1;1
2020-06-17;1;1;1
2020-06-10;1;1;1
2020-06-03;1;1;1
2020-04-03;1;1;1
2020-03-25;1;1;1
2020-03-20;1;1;1
2019-11-13;1;1;1
2019-08-15;1;1;1
2019-08-08;1;1;1
2019-08-01;1;1;1
2019-07-25;1;1;1
2019-07-17;1;1;1
2019-07-10;1;1;1
2019-07-06;1;1;1
2019-06-12;1;1;1
2019-06-06;1;1;1
2019-05-29;1;1;1
2019-05-22;1;1;1
2019-05-15;1;1;1
2019-05-09;1;1;1
2019-04-17;1;1;1
2019-04-11;1;1;1
2019-04-04;1;1;1
2019-03-14;1;1;1
2019-03-07;1;1;1
2019-02-28;1;1;1
2019-02-23;1;1;1
2019-02-16;1;1;1
2019-02-09;1;1;1
2019-02-02;1;1;1
2019-01-26;1;1;1
2019-01-19;1;1;1
2019-01-05;1;1;1
2018-12-28;1;1;1
2018-12-22;1;1;1
2018-12-08;1;1;1
2018-11-17;1;1;1
2018-11-10;1;1;1
2018-11-03;1;1;1
2018-10-27;1;1;1
2018-10-20;1;1;1
2018-08-18;1;1;1
2018-07-28;1;1;1
2018-07-21;1;1;1
2018-06-02;1;1;1
2018-05-12;1;1;1
2018-05-06;1;1;1
2018-04-28;1;1;1
2018-04-21;1;1;1
2018-04-14;1;1;1
2018-02-25;1;1;1
2017-05-22;1;1;3
2017-05-21;4;4;5
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;2
2017-05-14;4;4;4
2017-05-13;1;1;1
2017-05-12;4;4;7
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-08;3;4;44
2017-05-06;1;1;3
2017-05-04;2;2;2
2017-05-03;1;1;4
2017-05-02;5;5;5
2017-05-01;2;2;2
2017-04-30;3;3;4
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;3;3;6
2017-04-26;2;2;2
2017-04-25;3;3;3
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;2
2017-04-21;1;1;5
2017-04-20;3;3;4
2017-04-18;3;3;3
2017-04-17;3;3;3
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-13;2;2;2
2017-04-12;2;2;2
2017-04-11;5;5;15
2017-04-10;2;2;2
2017-04-09;2;2;2
2017-04-07;2;2;2
2017-04-06;2;2;2
2017-04-05;3;3;3
2017-04-04;3;3;5
2017-04-03;1;1;6
2017-04-02;3;3;6
2017-04-01;1;1;2
2017-03-29;2;2;2
2017-03-28;2;2;3
2017-03-27;2;2;3
2017-03-25;1;1;7
2017-03-24;2;2;3
2017-03-23;2;2;5
2017-03-22;3;3;4
2017-03-21;4;6;7
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;3;3;6
2017-03-15;3;3;19
2017-03-14;3;3;4
2017-03-13;2;2;8
2017-03-12;3;3;6
2017-03-11;1;1;1
2017-03-10;3;3;3
2017-03-09;1;1;1
2017-03-08;4;4;4
2017-03-07;4;4;5
2017-03-06;1;1;5
2017-03-05;10;10;19
2017-03-04;13;13;18
2017-03-03;2;2;11
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;2;2;3
2017-02-26;3;2;3
2017-02-25;1;1;1
2017-02-23;2;2;3
2017-02-22;2;2;2
2017-02-21;1;1;1
2017-02-20;2;2;3
2017-02-18;2;2;2
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;3;3;12
2017-02-12;2;2;2
2017-02-11;1;1;1
2017-02-10;5;5;8
2017-02-09;1;1;1
2017-02-08;3;3;4
2017-02-07;2;2;2
2017-02-06;2;1;2
2017-02-05;2;3;8
2017-02-04;1;1;3
2017-02-03;3;2;5
2017-02-02;2;2;2
2017-02-01;7;6;11
2017-01-31;6;6;8
2017-01-30;5;5;9
2017-01-29;3;3;3
2017-01-28;1;1;2
2017-01-27;1;1;1
2017-01-25;5;5;7
2017-01-24;4;5;8
2017-01-23;2;2;4
2017-01-22;3;3;3
2017-01-21;5;4;8
2017-01-20;3;3;4
2017-01-18;2;2;3
2017-01-17;8;8;9
2017-01-16;1;1;1
2017-01-15;6;6;9
2017-01-14;2;2;2
2017-01-12;4;4;6
2017-01-11;3;3;3
2017-01-10;4;4;5
2017-01-09;1;1;1
2017-01-08;3;3;3
2017-01-07;1;1;3
2017-01-06;1;1;1
2017-01-04;4;4;4
2017-01-03;5;5;6
2017-01-02;1;1;1
2017-01-01;2;2;2
2016-12-31;1;1;2
2016-12-30;1;1;1
2016-12-28;4;4;5
2016-12-27;2;2;2
2016-12-26;3;3;3
2016-12-25;3;3;3
2016-12-24;1;1;2
2016-12-23;2;2;2
2016-12-22;3;3;7
2016-12-21;4;4;5
2016-12-20;1;1;1
2016-12-19;3;3;5
2016-12-18;4;4;4
2016-12-17;1;1;1
2016-12-16;7;4;9
2016-12-15;2;2;2
2016-12-14;4;4;4
2016-12-12;4;4;6
2016-12-11;2;2;2
2016-12-09;3;3;3
2016-12-08;4;3;4
2016-12-07;3;3;4
2016-12-06;3;3;3
2016-12-05;5;5;7
2016-12-04;3;3;3
2016-12-03;3;3;3
2016-12-02;2;2;3
2016-12-01;2;2;10
2016-11-30;2;2;2
2016-11-29;4;4;8
2016-11-28;3;3;3
2016-11-27;2;2;2
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;4;4;23
2016-11-23;5;5;7
2016-11-22;3;3;11
2016-11-21;4;4;5
2016-11-20;3;3;3
2016-11-19;5;5;10
2016-11-18;6;6;13
2016-11-17;7;7;8
2016-11-16;5;5;10
2016-11-15;4;4;6
2016-11-14;3;3;3
2016-11-13;2;2;2
2016-11-12;2;2;6
2016-11-11;3;3;3
2016-11-10;5;5;10
2016-11-09;6;6;11
2016-11-08;4;4;4
2016-11-07;4;4;4
2016-11-06;5;4;7
2016-11-05;3;3;13
2016-11-04;8;8;9
2016-11-03;6;5;17
2016-11-02;5;5;8
2016-11-01;3;3;7
2016-10-31;4;4;5
2016-10-30;3;3;3
2016-10-29;4;4;10
2016-10-28;3;2;11
2016-10-27;24;40;78
2016-10-26;9;11;35
2016-10-25;3;3;4
2016-10-24;7;7;53
2016-10-23;1;1;1
2016-10-22;4;4;6
2016-10-20;1;1;2
2016-10-19;3;3;6
2016-10-18;4;5;11
2016-10-17;3;3;4
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-12;5;5;8
2016-10-11;3;3;9
2016-10-10;5;4;13
2016-10-09;4;4;13
2016-10-08;1;1;2
2016-10-07;1;1;1
2016-10-06;1;1;4
2016-10-05;2;2;2
2016-10-04;3;2;13
2016-10-03;5;5;7
2016-10-02;4;4;12
2016-09-30;5;5;8
2016-09-29;1;1;1
2016-09-28;4;4;8
2016-09-27;4;4;11
2016-09-26;7;8;36
2016-09-25;3;3;3
2016-09-24;2;2;5
2016-09-23;4;1;10
2016-09-22;5;5;16
2016-09-21;3;3;6
2016-09-20;6;5;7
2016-09-19;3;3;4
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-15;2;2;3
2016-09-14;3;3;16
2016-09-13;3;3;4
2016-09-12;2;2;2
2016-09-11;2;2;2
2016-09-10;3;3;4
2016-09-09;4;4;5
2016-09-06;6;6;6
2016-09-05;5;5;5
2016-09-04;2;2;2
2016-09-02;2;2;2
2016-09-01;6;6;8
2016-08-31;3;3;6
2016-08-30;3;3;9
2016-08-29;8;8;14
2016-08-28;1;1;4
2016-08-27;2;2;3
2016-08-26;1;1;1
2016-08-25;1;1;1
2016-08-24;7;7;12
2016-08-23;2;2;2
2016-08-22;3;3;5
2016-08-21;1;1;1
2016-08-20;2;2;3
2016-08-19;1;1;1
2016-08-18;5;5;5
2016-08-17;8;9;21
2016-08-16;2;2;2
2016-08-15;6;6;10
2016-08-14;2;2;3
2016-08-13;7;7;13
2016-08-12;15;17;28
2016-08-11;12;12;19
2016-08-10;3;2;4
2016-08-09;4;4;13
2016-08-08;5;5;5
2016-08-07;7;7;12
2016-08-06;7;7;8
2016-08-05;1;1;1
2016-08-04;2;2;6
2016-08-03;4;4;6
2016-08-02;4;4;9
2016-08-01;3;3;3
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-29;2;2;7
2016-07-28;3;3;3
2016-07-27;4;5;21
2016-07-26;1;1;1
2016-07-25;5;5;7
2016-07-24;1;1;2
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;3;5;7
2016-07-20;5;5;6
2016-07-19;4;4;5
2016-07-18;1;1;1
2016-07-17;3;3;3
2016-07-16;2;2;3
2016-07-15;3;3;4
2016-07-14;19;19;49
2016-07-13;2;2;7
2016-07-12;2;2;3
2016-07-11;4;4;4
2016-07-10;2;3;3
2016-07-09;1;1;1
2016-07-08;4;4;7
2016-07-07;1;1;1
2016-07-06;7;8;20
2016-07-05;3;3;6
2016-07-04;2;2;3
2016-07-03;6;6;10
2016-07-02;8;8;8
2016-07-01;14;13;24
2016-06-30;4;4;7
2016-06-29;3;3;10
2016-06-28;4;4;4
2016-06-27;4;4;5
2016-06-26;4;4;4
2016-06-25;1;1;1
2016-06-24;3;3;3
2016-06-23;4;4;7
2016-06-22;5;5;7
2016-06-21;7;7;9
2016-06-20;8;8;10
2016-06-19;14;15;42
2016-06-18;12;12;15
2016-06-17;2;2;2
2016-06-16;4;4;15
2016-06-15;2;2;3
2016-06-14;1;1;1
2016-06-13;3;3;3
2016-06-12;5;5;52
2016-06-11;1;1;1
2016-06-09;8;9;22
2016-06-08;8;8;10
2016-06-07;9;10;18
2016-06-06;2;2;4
2016-05-22;2;2;2
2016-05-20;6;6;8
2016-05-19;5;5;9
2016-05-18;2;2;2
2016-05-17;1;1;2
2016-05-16;2;2;2
2016-05-15;1;1;1
2016-05-14;2;2;9
2016-05-13;4;4;10
2016-05-12;1;1;1
2016-05-11;2;2;4
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-08;2;2;2
2016-05-06;3;2;4
2016-05-05;1;1;3
2016-05-04;1;1;4
2016-05-03;1;1;2
2016-05-02;5;5;5
2016-05-01;5;5;6
2016-04-29;1;1;3
2016-04-25;3;3;4
2016-04-24;2;2;2
2016-04-23;2;2;5
2016-04-22;3;1;6
2016-04-21;3;3;8
2016-04-19;2;2;3
2016-04-18;4;4;6
2016-04-17;2;2;4
2016-04-16;2;2;3
2016-04-15;1;1;1
2016-04-14;7;7;24
2016-04-13;3;4;6
2016-04-12;3;3;5
2016-04-11;4;4;4
2016-04-10;2;2;4
2016-04-09;1;1;1
2016-04-08;4;4;5
2016-04-07;2;2;6
2016-04-06;4;4;11
2016-04-05;7;11;43
2016-04-04;2;2;2
2016-04-03;3;3;10
2016-04-01;2;2;2
2016-03-31;4;4;9
2016-03-30;2;1;6
2016-03-28;1;1;1
2016-03-27;2;2;2
2016-03-26;1;2;38
2016-03-25;3;3;10
2016-03-24;2;2;6
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-20;3;3;6
2016-03-19;1;1;52
2016-03-18;2;2;3
2016-03-17;4;6;15
2016-03-16;2;2;2
2016-03-15;4;4;4
2016-03-13;2;2;4
2016-03-11;9;9;9
2016-03-10;1;1;2
2016-03-09;2;2;7
2016-03-08;2;3;10
2016-03-07;2;2;3
2016-03-05;2;2;5
2016-03-03;5;5;6
2016-03-02;13;19;37
2016-03-01;2;4;9
2016-02-29;11;24;47
2016-02-27;2;2;2
2016-02-24;7;7;7
2016-02-21;2;2;2
2016-02-20;2;1;2
2016-02-19;1;1;1
2016-02-17;2;2;5
2016-02-16;1;1;1
2016-02-14;1;1;1
2016-02-13;1;1;1
2016-02-12;5;5;20
2016-02-11;5;8;35
2016-02-10;8;8;116
