﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-09-23;1;1;1
2022-06-18;1;1;1
2022-06-17;2;2;2
2022-06-16;1;1;1
2022-06-15;3;3;3
2022-06-14;5;5;5
2022-06-12;3;3;3
2022-06-11;2;2;2
2022-06-10;2;2;2
2022-06-09;2;2;2
2022-06-06;1;1;1
2022-06-05;2;2;2
2022-03-09;3;3;6
2022-03-08;4;4;6
2022-03-07;4;4;9
2022-03-06;10;9;15
2022-03-05;1;1;1
2022-03-04;4;4;4
2022-03-03;2;2;7
2022-03-01;3;3;4
2022-02-28;3;3;7
2022-02-27;3;3;6
2022-02-26;3;3;5
2022-02-25;6;6;18
2022-02-24;9;9;17
2022-02-23;4;4;7
2022-02-22;5;5;7
2022-02-21;10;10;30
2022-02-20;6;6;39
2022-02-19;3;2;7
2022-02-18;6;6;12
2022-02-17;6;6;15
2022-02-16;4;4;12
2022-02-15;9;9;37
2022-02-14;2;2;4
2022-02-13;5;5;10
2022-02-12;7;7;48
2022-02-11;10;11;59
2022-02-10;8;8;17
2022-02-09;12;12;28
2022-02-08;4;4;9
2022-02-07;6;5;31
2022-02-06;9;9;23
2022-02-05;4;4;10
2022-02-04;7;7;14
2022-02-03;6;6;26
2022-02-02;6;6;16
2022-02-01;10;10;15
2022-01-31;7;7;30
2022-01-30;3;3;13
2022-01-29;5;5;8
2022-01-28;3;3;10
2022-01-27;6;6;11
2022-01-26;9;9;23
2022-01-25;4;4;13
2022-01-24;5;5;9
2022-01-23;3;3;6
2022-01-22;6;6;38
2022-01-21;7;7;11
2022-01-20;7;7;10
2022-01-19;8;8;25
2022-01-18;12;12;33
2022-01-17;9;9;37
2022-01-16;2;2;4
2022-01-15;8;8;10
2022-01-14;10;10;16
2022-01-13;13;12;31
2022-01-12;8;8;37
2022-01-11;3;3;5
2022-01-10;9;9;43
2022-01-09;7;7;15
2022-01-08;7;7;17
2022-01-07;7;7;26
2022-01-06;12;12;53
2022-01-05;5;5;11
2022-01-04;9;9;19
2022-01-03;6;6;12
2022-01-02;7;7;20
2022-01-01;3;3;12
2021-12-31;4;4;8
2021-12-30;2;2;2
2021-12-29;2;2;4
2021-12-28;6;6;7
2021-12-27;6;6;11
2021-12-26;2;2;2
2021-12-25;2;2;4
2021-12-24;8;9;14
2021-12-23;9;9;15
2021-12-22;5;5;5
2021-12-21;8;8;20
2021-12-20;4;4;7
2021-12-19;6;6;11
2021-12-18;4;4;8
2021-12-17;4;4;7
2021-12-16;5;5;8
2021-12-15;6;6;14
2021-12-14;7;7;8
2021-12-13;5;5;8
2021-12-12;3;3;6
2021-12-11;1;1;1
2021-12-10;3;3;4
2021-12-09;7;7;19
2021-12-08;3;3;6
2021-12-07;2;2;3
2021-12-06;4;4;12
2021-12-05;7;7;11
2021-12-04;4;4;5
2021-12-03;5;5;25
2021-12-02;7;7;15
2021-12-01;2;2;5
2021-11-30;7;7;15
2021-11-29;6;6;8
2021-11-28;1;1;1
2021-11-27;5;5;9
2021-11-26;5;5;8
2021-11-25;8;8;22
2021-11-24;3;3;3
2021-11-23;7;7;18
2021-11-22;3;3;5
2021-11-21;1;1;3
2021-11-19;6;6;18
2021-11-18;5;5;8
2021-11-17;12;12;24
2021-11-16;13;12;39
2021-11-15;7;7;11
2021-11-14;5;5;8
2021-11-13;19;19;47
2021-11-12;10;10;11
2021-11-11;13;13;16
2021-11-10;15;14;55
2021-11-09;10;10;42
2021-11-08;13;13;22
2021-11-07;10;10;27
2021-11-06;3;3;9
2021-11-05;6;6;19
2021-11-04;7;7;9
2021-11-03;8;8;14
2021-11-02;11;11;19
2021-11-01;7;7;15
2021-10-31;2;2;4
2021-10-30;4;6;26
2021-10-29;9;9;25
2021-10-28;6;6;11
2021-10-27;6;6;6
2021-10-26;8;8;23
2021-10-25;12;11;48
2021-10-24;5;5;9
2021-10-23;4;4;8
2021-10-22;8;8;19
2021-10-21;7;7;29
2021-10-20;11;11;29
2021-10-19;8;8;16
2021-10-18;7;7;18
2021-10-17;2;2;2
2021-10-16;6;6;9
2021-10-15;9;9;17
2021-10-14;9;9;12
2021-10-13;11;11;28
2021-10-12;7;7;18
2021-10-11;9;9;18
2021-10-10;8;8;17
2021-10-09;6;6;7
2021-10-08;4;4;8
2021-10-07;5;5;15
2021-10-06;7;7;12
2021-10-05;14;14;33
2021-10-04;6;6;9
2021-10-03;4;4;7
2021-10-02;3;3;7
2021-10-01;6;6;22
2021-09-30;8;8;21
2021-09-29;6;6;7
2021-09-28;4;4;16
2021-09-27;7;7;15
2021-09-26;11;11;19
2021-09-25;2;2;15
2021-09-24;6;6;13
2021-09-23;7;7;17
2021-09-22;10;9;19
2021-09-21;11;11;38
2021-09-20;5;5;9
2021-09-19;3;3;6
2021-09-18;8;8;15
2021-09-17;8;8;22
2021-09-16;5;5;8
2021-09-15;6;6;22
2021-09-14;7;7;17
2021-09-13;3;3;5
2021-09-12;4;4;8
2021-09-11;10;10;27
2021-09-10;5;6;25
2021-09-09;3;3;8
2021-09-08;9;9;11
2021-09-07;5;5;31
2021-08-30;1;1;2
2021-08-29;3;3;9
2021-08-27;12;12;25
2021-08-26;10;10;55
2021-08-25;8;8;28
2021-08-24;4;4;13
2021-08-23;9;9;21
2021-08-22;4;4;21
2021-08-21;4;4;24
2021-08-20;12;13;58
2021-08-19;12;12;39
2021-08-18;11;11;50
2021-08-17;10;10;16
2021-08-16;4;4;9
2021-08-15;6;6;11
2021-08-14;4;4;17
2021-08-13;9;9;24
2021-08-12;13;13;30
2021-08-11;12;13;59
2021-08-10;11;11;38
2021-08-09;5;5;12
2021-08-08;3;3;4
2021-08-07;4;4;7
2021-08-06;9;9;38
2021-08-05;6;6;9
2021-08-04;8;8;10
2021-08-03;11;11;24
2021-08-02;11;11;27
2021-08-01;11;11;62
2021-07-31;9;9;31
2021-07-30;6;6;15
2021-07-29;11;11;31
2021-07-28;15;15;92
2021-07-27;12;12;58
2021-07-26;10;10;24
2021-07-25;4;4;16
2021-07-24;7;7;14
2021-07-23;8;8;26
2021-07-22;12;12;38
2021-07-21;13;14;33
2021-07-20;10;10;21
2021-07-19;6;6;16
2021-07-18;7;7;29
2021-07-17;7;6;29
2021-07-16;8;8;24
2021-07-15;7;7;9
2021-07-14;5;5;6
2021-07-13;7;7;14
2021-07-12;14;14;38
2021-07-11;11;11;36
2021-07-10;10;10;36
2021-07-09;10;10;45
2021-07-08;8;8;20
2021-07-07;13;13;31
2021-07-06;16;16;46
2021-07-05;7;8;20
2021-07-04;4;4;7
2021-07-03;4;4;8
2021-07-02;7;7;19
2021-07-01;10;11;23
2021-06-30;9;9;22
2021-06-29;15;15;58
2021-06-28;14;14;45
2021-06-27;3;3;4
2021-06-26;5;5;6
2021-06-25;10;10;51
2021-06-24;14;14;42
2021-06-23;10;10;52
2021-06-22;7;7;26
2021-06-21;10;10;46
2021-06-20;7;7;14
2021-06-19;3;3;7
2021-06-18;7;7;20
2021-06-17;6;6;11
2021-06-16;10;10;24
2021-06-15;10;12;41
2021-06-14;18;18;105
2021-06-13;8;8;13
2021-06-12;4;4;46
2021-06-11;11;11;48
2021-06-10;11;11;65
2021-06-09;12;12;45
2021-06-08;10;10;19
2021-06-07;10;10;18
2021-06-06;5;5;19
2021-06-05;3;3;9
2021-06-04;8;8;22
2021-06-03;11;11;43
2021-06-02;6;6;18
2021-06-01;7;7;15
2021-05-31;9;9;59
2021-05-30;8;8;28
2021-05-29;5;5;42
2021-05-28;6;6;22
2021-05-27;8;7;43
2021-05-26;12;12;39
2021-05-25;13;13;90
2021-05-24;11;11;44
2021-05-23;4;4;10
2021-05-22;6;5;28
2021-05-21;6;6;14
2021-05-20;16;16;51
2021-05-19;15;14;35
2021-05-18;16;16;51
2021-05-17;14;14;96
2021-05-16;7;7;12
2021-05-15;11;11;47
2021-05-14;9;8;22
2021-05-13;11;10;33
2021-05-12;7;7;21
2021-05-11;13;13;77
2021-05-10;4;4;6
2021-05-09;7;7;9
2021-05-08;13;13;22
2021-05-07;13;15;28
2021-05-06;3;3;12
2021-05-05;12;12;66
2021-05-04;10;10;31
2021-05-03;10;10;46
2021-05-02;6;5;19
2021-05-01;3;3;8
2021-04-30;15;15;29
2021-04-29;6;6;6
2021-04-28;3;3;8
2021-04-27;12;13;49
2021-04-26;21;18;60
2021-04-25;6;6;25
2021-04-24;9;9;15
2021-04-23;27;27;98
2021-04-22;37;37;116
2021-04-21;28;28;87
2021-04-20;15;15;81
2021-04-19;16;16;54
2021-04-18;9;9;48
2021-04-17;11;11;69
2021-04-16;10;9;75
