﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-12;1;1;1
2020-03-28;9;9;10
2020-03-27;47;47;51
2020-03-26;25;24;28
2020-03-25;35;35;38
2020-03-24;28;28;30
2020-03-23;20;20;24
2020-03-22;22;22;30
2020-03-21;24;25;32
2020-03-20;13;13;13
2020-03-19;22;22;24
2020-03-18;31;31;41
2020-03-17;24;24;25
2020-03-16;40;40;59
2020-03-15;32;32;37
2020-03-14;37;37;61
2020-03-13;46;46;49
2020-03-12;52;52;83
2020-03-11;63;64;118
2020-03-10;72;72;105
2020-03-09;69;69;91
2020-03-08;267;264;336
2020-03-07;205;206;254
2020-03-06;98;97;131
2020-03-05;104;103;141
2020-03-04;117;120;207
2020-03-03;145;148;182
2020-03-02;70;70;85
2020-03-01;54;55;74
2020-02-29;32;32;34
2020-02-28;63;64;77
2020-02-27;53;53;59
2020-02-26;45;45;47
2020-02-25;58;58;66
2020-02-24;52;54;57
2020-02-23;147;148;164
2020-02-22;86;87;111
2020-02-21;118;117;150
2020-02-20;97;97;109
2020-02-19;139;142;335
2020-02-18;59;60;71
2020-02-17;48;47;79
2020-02-16;35;36;72
2020-02-15;3;3;4
2020-02-14;3;3;3
2020-02-13;3;3;4
2020-02-12;17;18;22
2020-02-11;4;4;6
2020-02-10;2;2;2
2020-02-09;6;6;7
2020-02-08;5;5;6
2020-02-06;5;4;7
2020-02-05;2;2;2
2020-02-04;3;3;3
2020-02-03;3;3;3
2020-02-02;2;2;2
2020-02-01;3;3;4
2020-01-30;7;7;7
2020-01-29;1;1;2
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-26;1;1;1
2020-01-24;3;3;4
2020-01-20;2;3;4
2020-01-19;1;1;13
2020-01-18;2;1;5
2020-01-16;2;2;2
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-12;4;4;8
2020-01-11;4;4;4
2020-01-10;5;6;8
2020-01-09;6;6;6
2020-01-08;2;2;2
2020-01-07;5;5;6
2020-01-06;81;82;565
