﻿Дата;Хосты;Посетители;Хиты
2022-11-08;2;2;2
2019-07-20;2;2;2
2019-04-26;3;3;3
2017-11-06;3;3;5
2017-11-05;4;4;14
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-10-31;2;2;3
2017-10-30;4;4;6
2017-10-29;1;1;3
2017-10-28;3;3;3
2017-10-27;5;5;6
2017-10-26;2;2;2
2017-10-25;5;5;12
2017-10-24;3;3;4
2017-10-22;3;3;3
2017-10-21;3;3;9
2017-10-20;4;4;6
2017-10-19;2;2;15
2017-10-18;4;4;17
2017-10-17;1;1;1
2017-10-15;3;3;9
2017-10-14;2;2;3
2017-10-13;2;2;2
2017-10-12;2;2;2
2017-10-11;3;3;3
2017-10-10;2;2;2
2017-10-09;4;4;6
2017-10-08;4;4;27
2017-10-07;1;1;2
2017-10-06;4;5;16
2017-10-05;1;1;1
2017-10-04;2;2;10
2017-10-03;2;2;8
2017-10-02;2;2;3
2017-10-01;2;2;3
2017-09-30;2;2;2
2017-09-29;5;5;5
2017-09-28;1;1;1
2017-09-27;3;3;5
2017-09-26;3;3;8
2017-09-24;2;2;2
2017-09-21;3;3;28
2017-09-20;4;4;5
2017-09-19;3;3;9
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;5;5;5
2017-09-13;4;4;7
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-09;4;4;4
2017-09-07;3;3;8
2017-09-06;1;1;5
2017-09-04;3;3;3
2017-09-03;2;2;2
2017-09-01;4;4;4
2017-08-30;3;3;7
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;2;2;4
2017-08-26;2;2;2
2017-08-25;3;3;9
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-19;2;2;2
2017-08-18;2;2;4
2017-08-16;2;2;2
2017-08-15;1;1;6
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-12;2;2;45
2017-08-10;3;3;3
2017-08-09;1;1;3
2017-08-08;4;4;16
2017-08-07;1;1;1
2017-08-04;2;2;6
2017-08-03;3;3;4
2017-08-02;3;3;3
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-27;1;1;1
2017-07-25;2;2;3
2017-07-24;6;6;9
2017-07-23;1;1;1
2017-07-22;5;3;13
2017-07-21;2;2;2
2017-07-20;2;2;2
2017-07-19;2;2;2
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-14;4;4;5
2017-07-12;2;2;2
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;2;2;2
2017-07-05;3;2;5
2017-07-04;2;2;2
2017-07-01;1;1;1
2017-06-30;1;1;2
2017-06-29;2;1;3
2017-06-28;2;2;3
2017-06-27;1;1;1
2017-06-26;1;1;3
2017-06-25;2;2;17
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;4;4;4
2017-06-21;1;1;6
2017-06-20;2;2;2
2017-06-19;3;3;3
2017-06-18;1;1;1
2017-06-16;2;2;2
2017-06-15;4;4;4
2017-06-14;1;1;1
2017-06-13;2;2;5
2017-06-12;3;3;3
2017-06-11;2;2;2
2017-06-10;3;3;3
2017-06-09;2;2;2
2017-06-08;2;2;2
2017-06-06;3;3;3
2017-06-05;2;2;3
2017-06-04;2;2;2
2017-06-03;1;1;1
2017-06-02;1;1;11
2017-06-01;3;3;3
2017-05-31;4;4;9
2017-05-30;1;1;1
2017-05-29;3;3;9
2017-05-27;2;2;4
2017-05-26;1;1;1
2017-05-25;5;5;8
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;4;4;4
2017-05-21;3;3;5
2017-05-20;1;1;1
2017-05-19;2;2;22
2017-05-18;3;3;3
2017-05-17;5;4;14
2017-05-16;5;5;6
2017-05-15;2;2;2
2017-05-14;3;3;3
2017-05-12;3;5;39
2017-05-11;5;5;13
2017-05-09;2;2;19
2017-05-07;3;3;10
2017-05-06;4;4;15
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;2;2;2
2017-04-30;5;5;6
2017-04-29;6;4;11
2017-04-28;3;3;6
2017-04-27;4;4;5
2017-04-26;3;3;3
2017-04-25;2;2;4
2017-04-24;2;2;2
2017-04-23;3;3;3
2017-04-22;1;1;1
2017-04-21;4;4;49
2017-04-20;1;1;1
2017-04-18;4;4;5
2017-04-17;2;2;4
2017-04-16;2;2;10
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;4;4;5
2017-04-11;7;7;10
2017-04-10;3;3;3
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-05;4;4;14
2017-04-04;3;3;4
2017-04-03;2;2;8
2017-04-02;2;2;16
2017-04-01;5;5;8
2017-03-31;3;3;3
2017-03-30;2;2;2
2017-03-28;2;2;4
2017-03-27;4;4;4
2017-03-26;1;1;1
2017-03-24;2;2;2
2017-03-23;2;2;2
2017-03-22;7;7;18
2017-03-21;5;5;5
2017-03-20;2;2;4
2017-03-18;2;2;2
2017-03-17;3;3;9
2017-03-16;6;6;7
2017-03-15;9;9;29
2017-03-14;1;1;1
2017-03-13;2;2;8
2017-03-12;4;4;5
2017-03-10;5;5;8
2017-03-09;2;2;2
2017-03-08;2;2;9
2017-03-07;3;3;3
2017-03-06;5;5;7
2017-03-05;4;4;11
2017-03-04;1;1;6
2017-03-03;2;2;2
2017-03-02;4;4;5
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-27;1;1;3
2017-02-26;4;4;4
2017-02-25;1;1;1
2017-02-24;5;5;10
2017-02-23;2;2;3
2017-02-22;1;1;1
2017-02-21;1;1;3
2017-02-20;1;1;1
2017-02-19;4;4;6
2017-02-18;4;3;24
2017-02-17;2;2;2
2017-02-16;4;4;8
2017-02-15;6;6;12
2017-02-14;3;3;3
2017-02-13;2;2;2
2017-02-12;2;2;8
2017-02-10;3;3;4
2017-02-07;5;5;5
2017-02-06;4;4;21
2017-02-05;2;2;2
2017-02-04;4;4;4
2017-02-02;5;5;5
2017-02-01;4;4;15
2017-01-31;1;1;2
2017-01-30;1;1;1
2017-01-29;2;2;6
2017-01-28;1;1;1
2017-01-27;7;7;8
2017-01-26;2;2;8
2017-01-25;6;6;15
2017-01-24;8;8;13
2017-01-23;4;4;24
2017-01-22;2;2;4
2017-01-21;1;1;1
2017-01-20;4;4;4
2017-01-19;6;6;30
2017-01-18;2;2;3
2017-01-17;3;3;3
2017-01-16;6;6;6
2017-01-15;4;4;13
2017-01-14;3;3;3
2017-01-13;3;3;25
2017-01-12;3;3;3
2017-01-11;7;6;34
2017-01-10;5;4;33
2017-01-09;9;9;9
2017-01-08;7;6;13
2017-01-07;2;2;2
2017-01-06;3;3;9
2017-01-05;5;5;16
2017-01-02;4;4;4
2017-01-01;2;2;7
2016-12-31;2;2;42
2016-12-30;1;1;12
2016-12-29;2;1;2
2016-12-28;4;4;25
2016-12-27;3;3;6
2016-12-26;3;3;3
2016-12-25;7;7;28
2016-12-24;2;2;6
2016-12-23;5;5;10
2016-12-21;4;4;4
2016-12-20;2;2;2
2016-12-19;7;7;7
2016-12-18;6;6;9
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;2
2016-12-14;4;4;5
2016-12-13;1;1;2
2016-12-11;4;5;7
2016-12-10;2;2;2
2016-12-09;6;6;22
2016-12-08;6;6;12
2016-12-07;3;3;6
2016-12-06;6;6;7
2016-12-05;1;1;1
2016-12-04;5;5;11
2016-12-03;4;4;14
2016-12-02;1;1;2
2016-12-01;3;3;3
2016-11-30;6;6;14
2016-11-29;3;3;3
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;4;4;80
2016-11-25;5;5;8
2016-11-24;3;3;3
2016-11-23;1;1;8
2016-11-22;3;3;3
2016-11-21;2;2;3
2016-11-20;1;1;1
2016-11-18;5;5;5
2016-11-17;4;4;6
2016-11-16;2;2;4
2016-11-15;7;7;11
2016-11-14;3;3;3
2016-11-13;3;3;3
2016-11-12;8;8;21
2016-11-11;1;1;1
2016-11-10;2;2;2
2016-11-09;1;1;1
2016-11-07;3;3;5
2016-11-06;4;4;20
2016-11-05;3;3;3
2016-11-04;5;5;18
2016-11-03;2;2;2
2016-11-02;1;1;1
2016-11-01;3;3;6
2016-10-31;4;4;7
2016-10-30;3;3;3
2016-10-29;1;1;1
2016-10-28;3;3;8
2016-10-26;2;2;9
2016-10-25;2;2;9
2016-10-24;5;5;5
2016-10-23;3;3;4
2016-10-22;6;6;34
2016-10-21;1;1;1
2016-10-20;4;4;4
2016-10-19;4;4;17
2016-10-18;1;1;1
2016-10-17;6;6;29
2016-10-16;1;1;1
2016-10-15;2;2;7
2016-10-14;4;4;8
2016-10-13;1;1;1
2016-10-12;5;5;13
2016-10-11;2;2;2
2016-10-10;4;4;5
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-06;7;7;10
2016-10-05;3;3;26
2016-10-04;3;3;5
2016-10-02;5;6;7
2016-10-01;2;2;2
2016-09-30;4;4;4
2016-09-29;7;7;21
2016-09-28;3;3;3
2016-09-27;5;5;7
2016-09-26;7;7;7
2016-09-25;2;2;2
2016-09-24;3;3;4
2016-09-23;5;5;8
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-20;3;3;3
2016-09-19;3;3;3
2016-09-18;4;4;8
2016-09-17;1;1;1
2016-09-15;3;3;3
2016-09-14;5;5;5
2016-09-13;4;4;11
2016-09-12;4;4;5
2016-09-11;6;6;7
2016-09-10;3;3;4
2016-09-09;3;3;4
2016-09-08;3;3;4
2016-09-07;6;6;6
2016-09-06;7;7;8
2016-09-05;3;3;5
2016-09-04;5;5;15
2016-09-03;3;3;3
2016-09-02;5;5;5
2016-09-01;5;5;6
2016-08-31;2;2;6
2016-08-30;6;6;12
2016-08-29;4;4;10
2016-08-28;2;2;2
2016-08-27;8;8;9
2016-08-26;15;15;40
2016-08-25;5;5;6
2016-08-24;5;5;5
2016-08-23;2;2;4
2016-08-22;2;2;2
2016-08-21;5;5;13
2016-08-20;5;5;8
2016-08-19;5;4;6
2016-08-18;4;4;7
2016-08-17;1;1;1
2016-08-16;2;2;13
2016-08-15;2;2;9
2016-08-13;2;2;2
2016-08-12;8;8;10
2016-08-11;4;4;4
2016-08-10;2;2;2
2016-08-09;3;3;4
2016-08-08;4;4;13
2016-08-06;3;3;3
2016-08-05;2;2;3
2016-08-04;5;3;21
2016-08-03;1;1;1
2016-08-02;2;2;2
2016-08-01;13;13;39
2016-07-31;4;4;4
2016-07-30;4;4;35
2016-07-29;5;7;20
2016-07-28;5;5;5
2016-07-27;4;4;4
2016-07-26;5;5;6
2016-07-25;9;9;14
2016-07-24;3;3;4
2016-07-23;6;3;108
2016-07-22;3;3;14
2016-07-21;7;7;7
2016-07-20;10;10;29
2016-07-19;4;4;4
2016-07-18;2;2;4
2016-07-17;4;4;5
2016-07-16;1;1;1
2016-07-15;6;6;9
2016-07-14;6;6;7
2016-07-13;1;1;1
2016-07-12;4;4;7
2016-07-11;4;4;7
2016-07-10;3;3;4
2016-07-09;12;12;12
2016-07-08;8;8;41
2016-07-07;5;5;45
2016-07-06;2;2;2
2016-07-05;4;5;6
2016-07-04;1;1;1
2016-07-03;4;4;5
2016-07-02;1;1;1
2016-07-01;3;3;3
2016-06-30;4;4;6
2016-06-29;7;7;7
2016-06-28;5;5;54
2016-06-27;1;1;1
2016-06-26;8;8;9
2016-06-25;4;4;4
2016-06-24;4;4;11
2016-06-23;3;3;3
2016-06-22;7;6;13
2016-06-21;4;4;4
2016-06-20;2;2;11
2016-06-19;1;1;1
2016-06-18;4;4;5
2016-06-17;4;4;10
2016-06-16;5;5;5
2016-06-15;5;5;18
2016-06-14;4;4;5
2016-06-13;5;5;9
2016-06-12;1;1;4
2016-06-11;1;1;1
2016-06-10;6;6;21
2016-06-09;6;6;7
2016-06-08;5;5;7
2016-06-07;4;4;4
2016-06-06;3;3;32
2016-06-05;2;2;3
2016-06-04;3;3;4
2016-06-03;5;5;5
2016-06-02;2;2;2
2016-06-01;4;4;8
2016-05-31;1;1;1
2016-05-28;1;1;1
2016-05-25;5;5;8
2016-05-24;7;7;11
2016-05-23;6;6;21
2016-05-22;6;6;10
2016-05-21;3;3;3
2016-05-20;5;5;5
2016-05-19;5;5;11
2016-05-18;1;1;16
2016-05-17;8;8;12
2016-05-15;6;6;16
2016-05-14;3;3;3
2016-05-13;1;1;2
2016-05-12;6;6;25
2016-05-11;8;8;9
2016-05-10;8;8;10
2016-05-09;6;6;6
2016-05-08;4;4;10
2016-05-07;4;4;16
2016-05-06;4;4;8
2016-05-05;3;3;3
2016-05-04;5;5;5
2016-05-03;9;9;9
2016-05-02;6;6;6
2016-05-01;2;2;2
2016-04-30;3;3;4
2016-04-29;3;3;3
2016-04-28;5;5;8
2016-04-27;4;4;4
2016-04-26;8;8;10
2016-04-25;13;13;18
2016-04-24;5;5;12
2016-04-23;2;2;3
2016-04-22;2;2;2
2016-04-21;4;4;20
2016-04-20;6;6;9
2016-04-19;3;3;3
2016-04-18;2;2;3
2016-04-16;2;2;2
2016-04-15;3;3;3
2016-04-14;9;9;10
2016-04-13;8;8;10
2016-04-12;3;3;3
2016-04-11;2;2;3
2016-04-10;6;6;88
2016-04-09;2;3;5
2016-04-08;6;6;15
2016-04-07;6;6;15
2016-04-06;2;2;3
2016-04-05;2;2;9
2016-04-04;7;8;24
2016-04-03;6;6;15
2016-04-02;3;3;3
2016-04-01;6;6;13
2016-03-31;5;5;19
2016-03-30;7;7;8
2016-03-29;10;10;13
2016-03-28;4;4;6
2016-03-27;5;6;14
2016-03-26;8;8;19
2016-03-25;5;5;10
2016-03-24;8;8;8
2016-03-23;3;3;3
2016-03-22;6;6;6
2016-03-21;5;5;7
2016-03-20;4;4;5
2016-03-19;6;6;8
2016-03-18;11;11;11
2016-03-17;6;6;6
2016-03-16;7;7;31
2016-03-15;3;3;3
2016-03-14;6;6;12
2016-03-13;8;8;15
2016-03-12;4;4;7
2016-03-11;5;5;5
2016-03-10;2;2;3
2016-03-09;2;2;2
2016-03-08;4;4;22
2016-03-07;3;3;5
2016-03-06;2;2;3
2016-03-05;7;7;7
2016-03-04;3;3;3
2016-03-03;5;5;10
2016-03-02;4;4;6
2016-03-01;7;5;35
2016-02-29;12;11;23
2016-02-28;10;9;24
2016-02-27;6;6;13
2016-02-26;9;8;11
2016-02-25;4;4;42
2016-02-24;3;3;5
2016-02-23;3;3;32
2016-02-22;7;7;22
2016-02-21;6;6;6
2016-02-20;10;10;13
2016-02-19;5;5;5
2016-02-18;6;6;19
2016-02-17;12;12;18
2016-02-16;6;6;9
2016-02-15;4;4;10
2016-02-14;3;3;3
2016-02-13;8;8;12
2016-02-12;6;6;30
2016-02-11;6;6;13
2016-02-10;8;8;12
2016-02-09;2;2;5
2016-02-08;6;6;6
2016-02-07;16;16;29
2016-02-06;8;8;14
2016-02-05;2;2;2
2016-02-04;6;6;10
2016-02-03;6;6;9
2016-02-02;3;3;4
2016-02-01;5;5;9
2016-01-31;11;11;15
2016-01-30;4;4;10
2016-01-29;2;2;4
2016-01-28;2;2;3
2016-01-27;6;6;24
2016-01-26;5;5;6
2016-01-25;4;4;11
2016-01-24;1;1;1
2016-01-23;2;2;4
2016-01-22;5;5;5
2016-01-21;3;3;11
2016-01-20;11;11;16
2016-01-19;12;12;20
2016-01-18;11;11;12
2016-01-17;13;14;18
2016-01-16;10;10;22
2016-01-15;7;7;12
2016-01-14;5;5;35
2016-01-13;7;7;9
2016-01-12;9;9;56
2016-01-11;4;4;5
2016-01-10;6;6;6
2016-01-09;18;18;42
2016-01-08;14;13;47
2016-01-07;4;4;9
2016-01-06;4;4;6
2016-01-05;9;9;39
2016-01-04;8;7;10
2016-01-03;8;8;62
2016-01-02;8;8;24
2015-12-31;5;5;53
2015-12-30;6;6;6
2015-12-29;7;7;28
2015-12-28;4;4;5
2015-12-27;2;2;2
2015-12-26;8;8;14
2015-12-25;2;2;19
2015-12-24;3;5;67
2015-12-23;11;11;56
2015-12-22;29;28;173
2015-12-21;13;13;25
2015-12-20;6;6;13
2015-12-19;2;2;3
2015-12-18;8;8;45
2015-12-17;13;13;13
2015-12-16;4;4;4
2015-12-15;10;10;26
2015-12-14;8;8;8
2015-12-13;4;4;9
2015-12-12;8;8;14
2015-12-11;10;10;12
2015-12-10;10;10;14
2015-12-09;8;8;13
2015-12-08;5;5;9
2015-12-07;10;10;15
2015-12-06;11;11;16
2015-12-05;7;7;7
2015-12-04;3;3;5
2015-12-03;2;2;11
2015-12-02;5;5;18
2015-12-01;3;3;10
2015-11-30;8;7;14
2015-11-29;5;5;5
2015-11-27;5;5;7
2015-11-26;6;6;8
2015-11-25;4;4;5
2015-11-24;3;3;4
2015-11-23;7;7;11
2015-11-22;3;3;4
2015-11-21;2;2;2
2015-11-20;3;3;3
2015-11-19;7;7;13
2015-11-18;6;6;17
2015-11-17;9;9;15
2015-11-16;4;4;13
2015-11-15;4;4;15
2015-11-14;2;2;3
2015-11-13;10;9;25
2015-11-12;5;5;6
2015-11-11;5;5;21
2015-11-10;7;7;15
2015-11-09;5;5;7
2015-11-08;3;3;7
2015-11-07;6;6;18
2015-11-06;2;2;2
2015-11-05;13;13;13
2015-11-04;9;9;14
2015-11-03;6;6;26
2015-11-02;5;5;5
2015-11-01;6;6;9
2015-10-31;4;4;9
2015-10-30;8;8;13
2015-10-29;13;13;26
2015-10-28;2;2;2
2015-10-27;3;3;4
2015-10-26;6;5;24
2015-10-25;7;7;25
2015-10-24;3;3;3
2015-10-23;2;2;2
2015-10-22;2;2;8
2015-10-21;5;5;5
2015-10-20;12;12;20
2015-10-19;6;6;8
2015-10-18;5;5;6
2015-10-17;8;8;17
2015-10-16;3;3;10
2015-10-15;4;4;4
2015-10-14;10;10;23
2015-10-13;5;5;8
2015-10-12;9;9;17
2015-10-11;6;6;6
2015-10-10;6;6;18
2015-10-09;7;7;14
2015-10-08;8;8;15
2015-10-07;9;8;29
2015-10-06;7;7;10
2015-10-05;6;6;9
2015-10-04;4;4;11
2015-10-03;15;15;17
2015-10-02;12;12;40
2015-10-01;12;12;28
2015-09-30;9;9;10
2015-09-29;8;8;39
2015-09-28;6;6;15
2015-09-27;3;3;3
2015-09-26;7;6;10
2015-09-25;3;3;5
2015-09-24;9;9;12
2015-09-23;7;7;9
2015-09-22;12;12;18
2015-09-21;9;9;27
2015-09-20;10;10;13
2015-09-19;9;9;9
2015-09-18;4;3;8
2015-09-17;7;7;7
2015-09-16;7;7;7
2015-09-15;10;10;36
2015-09-14;7;7;7
2015-09-13;9;9;11
2015-09-12;7;7;18
2015-09-11;9;9;9
2015-09-10;7;7;9
2015-09-09;3;3;5
2015-09-08;8;8;8
2015-09-07;3;3;6
2015-09-06;5;4;7
2015-09-05;3;3;5
2015-09-04;5;5;6
2015-09-03;10;10;10
2015-09-02;8;8;20
2015-09-01;8;8;34
2015-08-31;5;5;7
2015-08-30;3;3;3
2015-08-29;5;5;31
2015-08-28;4;4;4
2015-08-27;4;4;5
2015-08-26;11;11;12
2015-08-25;6;6;7
2015-08-24;6;6;11
2015-08-23;3;3;7
2015-08-22;10;8;44
2015-08-21;7;7;9
2015-08-20;5;5;13
2015-08-19;9;9;16
2015-08-18;4;4;6
2015-08-17;8;8;14
2015-08-16;6;6;7
2015-08-15;5;5;6
2015-08-14;4;4;4
2015-08-13;8;8;16
2015-08-12;7;7;9
2015-08-11;2;2;2
2015-08-10;3;3;16
2015-08-09;2;2;2
2015-08-08;11;11;13
2015-08-07;10;10;18
2015-08-06;13;13;15
2015-08-05;13;13;13
2015-08-04;7;7;7
2015-08-03;10;10;14
2015-08-02;6;6;11
2015-08-01;6;6;21
2015-07-31;8;9;13
2015-07-30;1;1;1
2015-07-29;3;3;9
2015-07-28;4;4;9
2015-07-27;6;6;8
2015-07-26;5;5;12
2015-07-25;1;1;8
2015-07-24;6;6;50
2015-07-23;5;5;9
2015-07-22;7;7;18
2015-07-21;2;2;2
2015-07-20;4;4;8
2015-07-19;5;5;7
2015-07-18;2;2;2
2015-07-17;8;8;12
2015-07-16;5;5;24
2015-07-15;4;4;29
2015-07-14;3;3;83
2015-07-13;6;6;17
2015-07-12;5;5;8
2015-07-11;13;13;32
2015-07-10;4;4;5
2015-07-09;5;5;8
2015-07-08;13;13;19
2015-07-07;4;4;5
2015-07-06;3;4;88
2015-07-05;3;3;10
2015-07-04;4;2;6
2015-07-03;19;17;94
