﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2018-09-01;2;1;6
2018-07-07;1;1;1
2018-07-05;1;1;1
2018-06-27;2;2;6
2018-06-26;1;1;2
2018-06-25;2;2;2
2018-06-24;4;4;8
2018-06-23;2;2;2
2018-06-22;5;5;6
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;5;5;9
2018-06-18;2;1;2
2018-06-17;2;2;2
2018-06-16;4;4;4
2018-06-15;5;5;5
2018-06-14;5;5;13
2018-06-13;3;3;3
2018-06-12;4;5;5
2018-06-11;2;2;2
2018-06-10;2;2;4
2018-06-09;3;3;4
2018-06-08;1;1;1
2018-06-07;4;4;6
2018-06-06;2;1;2
2018-06-05;1;1;1
2018-06-04;10;10;12
2018-06-03;5;5;5
2018-06-02;2;2;2
2018-06-01;4;4;11
2018-05-31;4;4;4
2018-05-30;9;8;10
2018-05-29;5;6;10
2018-05-28;7;6;8
2018-05-27;4;4;6
2018-05-26;5;5;9
2018-05-25;5;5;11
2018-05-24;4;5;7
2018-05-23;7;6;9
2018-05-22;5;5;9
2018-05-21;10;9;15
2018-05-20;52;53;477
2018-05-19;229;244;1459
2018-05-18;208;232;1546
2018-05-17;229;248;1546
2018-05-16;215;219;1444
2018-05-15;242;261;1892
2018-05-14;286;296;2119
2018-05-13;263;286;2211
2018-05-12;243;261;1686
2018-05-11;227;235;1582
2018-05-10;261;274;1855
2018-05-09;287;299;2009
2018-05-08;235;235;1704
2018-05-07;237;255;1437
2018-05-06;250;268;1436
2018-05-05;243;254;1679
2018-05-04;239;251;1352
2018-05-03;252;260;1582
2018-05-02;220;250;1606
2018-05-01;232;244;1755
2018-04-30;231;251;1782
2018-04-29;227;242;1357
2018-04-28;248;240;1319
2018-04-27;252;271;2300
2018-04-26;283;303;2421
2018-04-25;330;341;1961
2018-04-24;241;264;2075
2018-04-23;229;241;1760
2018-04-22;258;265;2122
2018-04-21;250;261;1517
2018-04-20;257;272;1861
2018-04-19;274;284;1502
2018-04-18;288;298;2088
2018-04-17;274;287;2000
2018-04-16;279;291;2022
2018-04-15;269;289;1717
2018-04-14;266;287;1933
2018-04-13;226;244;1422
2018-04-12;281;289;1873
2018-04-11;250;263;1569
2018-04-10;244;259;1586
2018-04-09;228;244;1244
2018-04-08;218;228;1430
2018-04-07;209;224;1511
2018-04-06;169;181;981
2018-04-05;178;186;1477
2018-04-04;191;209;1475
2018-04-03;150;155;911
2018-04-02;139;150;720
2018-04-01;152;160;949
2018-03-31;147;158;988
2018-03-30;187;205;1330
2018-03-29;210;222;1477
2018-03-28;185;185;1699
2018-03-27;150;153;1066
2018-03-26;146;147;1022
2018-03-25;85;85;503
2018-03-24;60;58;328
2018-03-23;83;82;428
2018-03-22;156;162;736
2018-03-21;155;165;1092
2018-03-20;138;154;632
2018-03-19;147;154;761
2018-03-18;138;132;692
2018-03-17;138;151;769
2018-03-16;119;132;569
2018-03-15;156;159;667
2018-03-14;238;257;1204
2018-03-13;260;264;1104
2018-03-12;233;241;1351
2018-03-11;257;268;1579
2018-03-10;263;286;1431
2018-03-09;240;257;1666
2018-03-08;185;185;856
2018-03-07;193;186;1212
2018-03-06;158;166;767
2018-03-05;174;187;1746
2018-03-04;218;217;1085
2018-03-03;207;216;1714
2018-03-02;206;217;1394
2018-03-01;166;177;796
2018-02-28;199;204;1242
2018-02-27;198;207;1027
2018-02-26;358;378;2749
2018-02-25;491;527;2602
2018-02-24;510;535;3002
2018-02-23;551;568;3036
2018-02-22;337;355;1945
2018-02-21;351;360;2042
2018-02-20;423;444;2368
2018-02-19;418;447;1988
2018-02-18;443;460;3162
2018-02-17;406;443;1934
2018-02-16;407;443;2094
2018-02-15;423;460;2687
2018-02-14;411;412;2500
2018-02-13;361;390;1986
2018-02-12;287;307;1539
2018-02-11;210;214;1183
2018-02-10;102;114;487
2018-02-09;54;57;329
2018-02-08;35;36;189
2018-02-07;9;9;58
2018-02-06;3;4;26
2018-02-05;1;3;5
2018-02-04;2;2;4
2018-02-03;2;3;5
2018-02-02;1;1;2
2018-02-01;1;2;3
2018-01-29;1;1;5
