﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-26;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2021-10-02;1;1;1
2021-09-28;1;1;2
2021-09-07;1;1;1
2021-04-04;1;1;1
2020-09-24;1;1;1
2019-11-17;2;2;2
2019-09-09;4;4;4
2019-08-20;2;2;2
2019-05-17;1;1;2
2019-03-09;1;1;1
2019-02-15;2;2;3
2019-02-10;2;2;3
2019-02-06;2;2;2
2019-02-04;3;3;3
2019-02-03;1;1;1
2019-02-01;4059;5365;24844
2019-01-31;5303;7526;34013
2019-01-30;3676;4817;21836
2019-01-29;973;1258;4061
2019-01-28;1014;1275;4541
2019-01-27;966;1255;4239
2019-01-26;7599;10517;25916
2019-01-25;8967;13048;36094
2019-01-24;8781;12867;34038
2019-01-23;7975;12028;38217
2019-01-22;8714;13608;44064
2019-01-21;8859;13683;43931
2019-01-20;7168;11083;44790
2019-01-19;6468;9878;46188
2019-01-18;652;712;3101
2019-01-17;24;24;30
2019-01-16;13;13;19
2019-01-15;15;27;33
2019-01-14;16;27;35
2019-01-13;20;31;35
2019-01-12;29;48;65
2019-01-11;23;37;46
2019-01-10;21;33;36
2019-01-09;14;28;35
2019-01-08;26;39;42
2019-01-07;17;24;31
2019-01-06;14;27;31
2019-01-05;18;37;49
2019-01-04;14;24;31
2019-01-03;381;412;1669
2019-01-02;4412;8696;32952
2019-01-01;4259;8756;32722
2018-12-31;3761;6950;26295
2018-12-30;3078;5438;20482
2018-12-29;2790;4813;18183
2018-12-28;2785;4793;18126
2018-12-27;2467;4125;16224
2018-12-26;2267;3733;15513
2018-12-25;1152;1460;5499
2018-12-24;1247;1585;5899
2018-12-23;1090;1405;5293
2018-12-22;1051;1349;5039
2018-12-21;1164;1501;5556
2018-12-20;1084;1354;5033
2018-12-19;1216;1567;5750
2018-12-18;1147;1411;5335
2018-12-17;1251;1569;6164
2018-12-16;1685;2227;8921
2018-12-15;2858;5131;21026
2018-12-14;2694;4624;18579
2018-12-13;1319;1755;7029
2018-12-12;2955;4779;19205
2018-12-11;3441;6074;24720
2018-12-10;2675;4292;17104
2018-12-09;1394;1795;7314
2018-12-08;1589;2147;8631
2018-12-07;1569;2156;8653
2018-12-06;1421;1942;7814
2018-12-05;1531;2138;8525
2018-12-04;1567;2136;8657
2018-12-03;1643;2237;9088
2018-12-02;1478;1993;8228
2018-12-01;1621;2246;9095
2018-11-30;1449;2015;7730
2018-11-29;1325;1882;7360
2018-11-28;1506;2089;8292
2018-11-27;1558;2213;8917
2018-11-26;1528;2089;8835
2018-11-25;1425;1878;7928
2018-11-24;1530;2042;8707
2018-11-23;1506;2080;8713
2018-11-22;1566;2174;9022
2018-11-21;1487;1951;8312
2018-11-20;1594;2196;9224
2018-11-19;1782;2404;10437
2018-11-18;1513;2029;8565
2018-11-17;1550;2138;9113
2018-11-16;1689;2408;10555
2018-11-15;1655;2216;9960
2018-11-14;2311;3484;13349
2018-11-13;3998;8318;33878
2018-11-12;3395;5966;19672
2018-11-11;1415;1884;8138
2018-11-10;1638;2163;9168
2018-11-09;1987;2746;11590
2018-11-08;1722;2388;10045
2018-11-07;1726;2392;9998
2018-11-06;1841;2598;11170
2018-11-05;2160;3114;13086
2018-11-04;2035;2925;12316
2018-11-03;2136;3115;13047
2018-11-02;2288;3372;14129
2018-11-01;2057;3034;12959
2018-10-31;1867;2740;11529
2018-10-30;2126;3232;13188
2018-10-29;2125;3252;13483
2018-10-28;1838;2771;11603
2018-10-27;1621;2433;10009
2018-10-26;1626;2424;10015
2018-10-25;1784;2632;10888
2018-10-24;1851;2807;11574
2018-10-23;1973;2948;12073
2018-10-22;2056;3088;13066
2018-10-21;2136;3254;13626
2018-10-20;2342;3714;15231
2018-10-19;2746;5382;21028
2018-10-18;2682;5183;20360
2018-10-17;2307;3628;15048
2018-10-16;2355;3828;15220
2018-10-15;2278;3684;15181
2018-10-14;2470;4231;17969
2018-10-13;2421;4156;17265
2018-10-12;2583;4478;18543
2018-10-11;2719;4720;19184
2018-10-10;2808;4865;20227
2018-10-09;2860;5010;21150
2018-10-08;2939;5422;23026
2018-10-07;2756;4856;20457
2018-10-06;2763;5126;21161
2018-10-05;2877;4963;21084
2018-10-04;2785;5149;21878
2018-10-03;2819;4743;20059
2018-10-02;3692;7618;30236
2018-10-01;2833;4902;21164
2018-09-30;2286;3885;15704
2018-09-29;2071;3604;14442
2018-09-28;2132;3733;14905
2018-09-27;2231;3683;15279
2018-09-26;2305;3722;14994
2018-09-25;2504;4288;17279
2018-09-24;2365;4008;16535
2018-09-23;2379;4105;16641
2018-09-22;2284;3884;15684
2018-09-21;2318;3883;15402
2018-09-20;2518;4306;17625
2018-09-19;2609;4643;18771
2018-09-18;2555;4452;17913
2018-09-17;2862;5904;23624
2018-09-16;2252;4063;17146
2018-09-15;2191;3884;16226
2018-09-14;2167;4078;17397
2018-09-13;2203;3896;16787
2018-09-12;2325;4394;18885
2018-09-11;2361;4671;19880
2018-09-10;2509;5066;21890
2018-09-09;2434;4941;21618
2018-09-08;2352;4578;20491
2018-09-07;2317;4444;19532
2018-09-06;2384;4663;20305
2018-09-05;2313;4594;19873
2018-09-04;2724;6237;28210
2018-09-03;2649;5777;25756
2018-09-02;2701;6113;27295
2018-09-01;2212;4691;20824
2018-08-31;1358;2453;11097
2018-08-30;1416;2534;11028
2018-08-29;1768;3342;15138
2018-08-28;2032;4061;18262
2018-08-27;2055;4005;18596
2018-08-26;1985;4092;19451
2018-08-25;2009;4087;18979
2018-08-24;2022;4135;18901
2018-08-23;1971;3922;18045
2018-08-22;1898;3822;17819
2018-08-21;1956;4044;18979
2018-08-20;2107;4263;19387
2018-08-19;2488;5678;25801
2018-08-18;1982;3913;17946
2018-08-17;1879;3787;17206
2018-08-16;1754;3330;15196
2018-08-15;1767;3417;15902
2018-08-14;1895;3830;17696
2018-08-13;1913;3757;17427
2018-08-12;2224;4755;22507
2018-08-11;2020;4083;19180
2018-08-10;1860;3570;16606
2018-08-09;2051;4159;19934
2018-08-08;2079;4161;19972
2018-08-07;2292;4495;21251
2018-08-06;2299;4752;22642
2018-08-05;2155;4517;21280
2018-08-04;2255;5146;24134
2018-08-03;2149;4277;21100
2018-08-02;2578;4686;23860
2018-08-01;2699;5115;25485
2018-07-31;2136;3731;18266
2018-07-30;2307;4095;19789
2018-07-29;2589;5103;24454
2018-07-28;2618;5348;25310
2018-07-27;3155;7438;35484
2018-07-26;2336;4488;21744
2018-07-25;2234;3918;18536
2018-07-24;2445;4605;22306
2018-07-23;2549;4697;22708
2018-07-22;2429;4566;22171
2018-07-21;2476;4716;22430
2018-07-20;2370;4490;21987
2018-07-19;2314;4399;21691
2018-07-18;2350;4444;21001
2018-07-17;2377;4424;20893
2018-07-16;2343;4515;21321
2018-07-15;2344;4463;21050
2018-07-14;2365;4514;21466
2018-07-13;2401;4457;21441
2018-07-12;2489;4549;21897
2018-07-11;2531;4609;22071
2018-07-10;2592;4738;23226
2018-07-09;2627;4737;23836
2018-07-08;2554;4581;22604
2018-07-07;2476;4573;22760
2018-07-06;2399;4455;22391
2018-07-05;2493;4563;23174
2018-07-04;2482;4581;23225
2018-07-03;2351;4244;21516
2018-07-02;2430;4592;23138
2018-07-01;2431;4665;23177
2018-06-30;1704;3218;15623
2018-06-29;1805;3515;16938
2018-06-28;1880;3403;16657
2018-06-27;2168;4025;19708
2018-06-26;2179;3934;19437
2018-06-25;2312;4218;20638
2018-06-24;2454;4607;22127
2018-06-23;2232;4092;19816
2018-06-22;2611;5107;25352
2018-06-21;2768;5269;26224
2018-06-20;2202;4097;19040
2018-06-19;1716;2842;13923
2018-06-18;1735;2927;14475
2018-06-17;1772;2902;14218
2018-06-16;1677;2930;14500
2018-06-15;1376;2210;10979
2018-06-14;973;1349;6774
2018-06-13;971;1256;6269
2018-06-12;961;1278;6341
2018-06-11;974;1298;6352
2018-06-10;156;247;889
2018-06-09;17;17;24
2018-06-08;37;37;53
2018-06-07;21;21;33
2018-06-06;12;12;16
2018-06-05;2;2;2
2018-06-04;3;3;8
