﻿Дата;Хосты;Посетители;Хиты
2024-03-01;2;2;2
2024-01-25;1;1;1
2023-01-18;2;2;2
2022-11-11;1;1;1
2022-11-09;1;1;1
2021-04-13;3;3;4
2021-02-23;3;3;4
2021-01-22;3;3;5
2020-11-27;2;2;3
2020-09-24;1;1;1
2020-09-06;1;1;1
2020-09-03;1;1;1
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-11;1;1;1
2020-07-19;1;1;1
2020-07-17;1;1;1
2020-07-15;1;1;1
2020-07-09;1;1;1
2020-07-08;1;1;1
2020-07-05;2;2;2
2020-06-29;2;2;2
2020-06-15;1;1;1
2020-06-14;2;2;2
2020-06-13;1;1;2
2020-06-12;1;1;1
2020-06-08;1;1;1
2020-06-07;2;2;2
2020-06-02;2;2;2
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-26;1;1;1
2020-05-23;1;1;2
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-18;1;1;2
2020-05-17;1;1;1
2020-05-15;1;1;1
2020-05-13;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-06;1;1;1
2020-05-02;1;1;1
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;2
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-21;2;2;3
2020-04-18;5;5;6
2020-04-17;2;2;2
2020-04-14;1;1;2
2020-04-13;1;1;1
2020-04-11;1;1;2
2020-04-09;1;1;1
2020-04-08;1;1;2
2020-04-01;1;1;2
2020-03-25;8;8;10
2020-03-22;1;1;1
2020-03-18;1;1;1
2020-03-07;1;1;1
2020-02-24;1;1;1
2020-02-18;1;1;1
2020-02-14;1;1;1
2020-02-09;2;2;2
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-01-25;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2019-10-31;1;1;1
2019-10-06;1;1;1
2019-10-03;1;1;3
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;2;2;2
2019-08-26;1;1;1
2019-08-24;2;2;3
2019-08-22;3;3;3
2019-08-20;1;1;2
2019-08-16;1;1;1
2019-08-15;2;2;2
2019-08-14;3;3;3
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-03;1;1;1
2019-08-01;1;1;2
2019-07-29;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-21;1;1;2
2019-07-20;1;1;5
2019-07-19;1;1;2
2019-07-18;1;1;2
2019-07-16;1;1;3
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-12;2;2;2
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-07-01;1;1;1
2019-06-29;11;11;12
2019-06-27;1;1;1
2019-06-24;1;1;1
2019-06-15;1;1;1
2019-06-14;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-06;2;2;2
2019-06-04;2;2;2
2019-05-27;1;1;1
2019-05-23;1;1;1
2019-05-21;1;1;1
2019-05-19;2;2;2
2019-05-13;2;2;2
2019-04-28;1;1;1
2019-04-20;1;1;1
2019-04-18;2;2;2
2019-04-13;1;1;2
2019-04-12;1;1;1
2019-04-09;1;1;1
2019-04-05;1;1;1
2019-04-01;1;1;1
2019-03-28;1;1;1
2019-03-26;2;2;2
2019-03-25;1;1;1
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-20;1;1;1
2019-03-16;1;1;1
2019-03-12;4;4;5
2019-03-11;2;2;2
2019-03-09;1;1;1
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-25;1;1;2
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-15;4;4;12
2019-02-14;3;3;4
2019-02-13;2;2;2
2019-02-12;1;1;2
2019-02-11;2;2;2
2019-02-10;3;3;4
2019-02-09;1;1;1
2019-02-08;2;2;3
2019-02-07;1;1;1
2019-02-06;3;3;4
2019-01-25;1;1;1
2019-01-23;1;1;1
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;4
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;2
2019-01-09;3;3;5
2019-01-08;3;3;3
2019-01-07;1;1;3
2019-01-06;3;3;4
2019-01-05;2;2;4
2019-01-04;3;3;10
2019-01-03;4;4;43
2019-01-02;2;2;47
2019-01-01;3;3;16
2018-12-31;4;4;17
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-23;2;2;2
2018-12-22;1;1;1
2018-12-21;3;3;27
2018-12-20;4;4;12
2018-12-19;1;1;1
2018-12-16;3;3;3
2018-12-15;2;2;2
2018-12-14;12;11;15
2018-12-13;5;4;11
2018-12-12;10;10;12
2018-12-11;21;21;56
2018-12-10;38;36;113
2018-12-09;18;18;36
2018-12-08;15;15;67
2018-12-07;26;26;58
2018-12-06;31;31;125
2018-12-05;31;30;89
2018-12-04;26;25;75
2018-12-03;31;32;76
2018-12-02;19;18;53
2018-12-01;21;21;85
2018-11-30;25;25;48
2018-11-29;37;35;83
2018-11-28;25;26;52
2018-11-27;21;21;56
2018-11-26;37;36;81
2018-11-25;21;21;57
2018-11-24;11;11;35
2018-11-23;24;23;79
2018-11-22;35;33;75
2018-11-21;31;26;82
2018-11-20;32;33;87
2018-11-19;34;34;92
2018-11-18;18;18;42
2018-11-17;22;22;75
2018-11-16;29;29;88
2018-11-15;35;35;108
2018-11-14;46;46;83
2018-11-13;35;35;90
2018-11-12;29;29;84
2018-11-11;21;20;69
2018-11-10;18;18;25
2018-11-09;24;24;48
2018-11-08;35;33;89
2018-11-07;18;18;49
2018-11-06;30;30;61
2018-11-05;50;47;121
2018-11-04;24;23;69
2018-11-03;17;17;30
2018-11-02;26;26;53
2018-11-01;29;28;66
2018-10-31;37;37;92
2018-10-30;29;29;77
2018-10-29;30;30;65
2018-10-28;24;25;59
2018-10-27;18;18;27
2018-10-26;33;32;108
2018-10-25;42;41;109
2018-10-24;40;39;115
2018-10-23;56;53;104
2018-10-22;36;38;101
2018-10-21;29;32;67
2018-10-20;27;28;65
2018-10-19;47;49;106
2018-10-18;26;25;67
2018-10-17;25;28;64
2018-10-16;34;36;73
2018-10-15;26;27;94
2018-10-14;12;12;29
2018-10-13;18;17;50
2018-10-12;27;28;97
2018-10-11;31;31;63
2018-10-10;23;23;86
2018-10-09;44;41;114
2018-10-08;38;36;120
2018-10-07;20;21;61
2018-10-06;30;30;64
2018-10-05;40;37;96
2018-10-04;38;35;70
2018-10-03;50;50;132
2018-10-02;47;49;150
2018-10-01;71;72;242
2018-09-30;36;35;98
2018-09-29;24;27;43
2018-09-28;36;34;92
2018-09-27;33;33;105
2018-09-26;50;51;120
2018-09-25;44;43;121
2018-09-24;46;47;110
2018-09-23;30;31;47
2018-09-22;45;45;112
2018-09-21;41;42;108
2018-09-20;30;30;67
2018-09-19;36;36;87
2018-09-18;52;50;138
2018-09-17;40;40;117
2018-09-16;28;30;70
2018-09-15;18;17;31
2018-09-14;32;31;120
2018-09-13;39;39;114
2018-09-12;41;42;96
2018-09-11;46;48;116
2018-09-10;31;31;71
2018-09-09;26;22;62
2018-09-08;19;21;48
2018-09-07;47;45;131
2018-09-06;32;32;89
2018-09-05;38;40;85
2018-09-04;34;35;97
2018-09-03;50;49;109
2018-09-02;27;28;68
2018-09-01;18;19;32
2018-08-31;42;41;109
2018-08-30;30;30;82
2018-08-29;30;31;87
2018-08-28;24;25;55
2018-08-27;42;37;138
2018-08-26;17;17;43
2018-08-25;23;23;65
2018-08-24;14;16;54
2018-08-23;35;33;91
2018-08-22;29;28;54
2018-08-21;40;40;120
2018-08-20;24;23;78
2018-08-19;24;22;60
2018-08-18;13;11;37
2018-08-17;30;29;69
2018-08-16;34;33;85
2018-08-15;38;37;113
2018-08-14;41;42;90
2018-08-13;59;60;227
2018-08-12;39;37;148
2018-08-11;22;20;58
2018-08-10;19;18;50
2018-08-09;29;29;66
2018-08-08;29;30;77
2018-08-07;34;33;74
2018-08-06;35;33;94
2018-08-05;25;25;62
2018-08-04;22;22;64
2018-08-03;31;32;74
2018-08-02;51;50;113
2018-08-01;28;26;45
2018-07-31;45;44;126
2018-07-30;40;40;89
2018-07-29;18;18;40
2018-07-28;23;22;53
2018-07-27;41;41;107
2018-07-26;41;41;87
2018-07-25;37;37;109
2018-07-24;43;42;127
2018-07-23;40;41;123
2018-07-22;26;26;46
2018-07-21;22;21;69
2018-07-20;31;30;90
2018-07-19;30;32;75
2018-07-18;35;33;96
2018-07-17;38;38;109
2018-07-16;43;43;81
2018-07-15;27;29;71
2018-07-14;20;20;70
2018-07-13;30;30;98
2018-07-12;48;48;132
2018-07-11;40;39;127
2018-07-10;60;61;177
2018-07-09;68;68;179
2018-07-08;11;13;19
2018-07-07;25;28;72
2018-07-06;27;27;87
2018-07-05;40;40;119
2018-07-04;34;38;117
2018-07-03;53;52;126
2018-07-02;46;48;113
2018-07-01;25;24;66
2018-06-30;22;21;44
2018-06-29;27;29;76
2018-06-28;34;32;84
2018-06-27;40;40;81
2018-06-26;51;50;156
2018-06-25;44;43;145
2018-06-24;20;18;56
2018-06-23;16;16;25
2018-06-22;40;41;78
2018-06-21;35;38;75
2018-06-20;38;37;100
2018-06-19;30;30;115
2018-06-18;45;44;121
2018-06-17;17;18;29
2018-06-16;17;17;32
2018-06-15;21;22;104
2018-06-14;41;41;73
2018-06-13;49;49;134
2018-06-12;42;43;113
2018-06-11;46;46;104
2018-06-10;18;21;47
2018-06-09;15;15;47
2018-06-08;37;36;85
2018-06-07;40;40;156
2018-06-06;52;53;167
2018-06-05;48;48;110
2018-06-04;59;59;151
2018-06-03;18;18;62
2018-06-02;19;17;43
2018-06-01;34;34;124
2018-05-31;34;34;79
2018-05-30;27;27;161
2018-05-29;24;23;78
2018-05-28;24;23;71
2018-05-27;17;16;30
2018-05-26;22;22;60
2018-05-25;31;31;127
2018-05-24;29;28;120
2018-05-23;36;36;109
2018-05-22;31;28;106
2018-05-21;30;29;144
2018-05-20;19;19;32
2018-05-19;27;26;39
2018-05-18;25;22;106
2018-05-17;43;43;147
2018-05-16;29;28;80
2018-05-15;36;35;123
2018-05-14;29;31;68
2018-05-13;19;19;41
2018-05-12;25;22;119
2018-05-11;25;26;85
2018-05-10;28;28;74
2018-05-09;35;32;130
2018-05-08;36;34;137
2018-05-07;42;40;219
2018-05-06;18;16;40
2018-05-05;21;21;82
2018-05-04;27;25;84
2018-05-03;28;28;105
2018-05-02;27;26;168
2018-05-01;19;19;70
2018-04-30;20;20;128
2018-04-29;19;19;71
2018-04-28;12;12;28
2018-04-27;21;20;46
2018-04-26;25;24;86
2018-04-25;29;28;128
2018-04-24;37;37;137
2018-04-23;25;24;56
2018-04-22;10;10;26
2018-04-21;18;16;30
2018-04-20;24;23;90
2018-04-19;27;26;138
2018-04-18;30;27;116
2018-04-17;42;39;155
2018-04-16;23;22;142
2018-04-15;19;20;47
2018-04-14;17;15;113
2018-04-13;20;19;102
2018-04-12;23;22;119
2018-04-11;28;30;157
2018-04-10;43;41;170
2018-04-09;24;24;76
2018-04-08;13;13;24
2018-04-07;17;17;102
2018-04-06;12;12;60
2018-04-05;11;11;19
2018-04-04;21;21;103
2018-04-03;25;23;96
2018-04-02;25;25;99
2018-04-01;12;11;32
2018-03-31;16;16;94
2018-03-30;23;23;79
2018-03-29;30;28;112
2018-03-28;38;35;174
2018-03-27;43;42;217
2018-03-26;41;39;197
2018-03-25;23;23;113
2018-03-24;27;26;169
2018-03-23;33;33;189
2018-03-22;26;25;130
2018-03-21;19;17;63
2018-03-20;37;35;217
2018-03-19;34;33;122
2018-03-18;15;16;125
2018-03-17;10;9;103
2018-03-16;23;22;167
2018-03-15;28;28;115
2018-03-14;30;30;128
2018-03-13;43;42;238
2018-03-12;28;28;110
2018-03-11;13;13;58
2018-03-10;22;22;99
2018-03-09;19;18;132
2018-03-08;17;16;95
2018-03-07;11;11;87
2018-03-06;18;18;130
2018-03-05;20;19;72
2018-03-04;9;8;36
2018-03-03;15;14;94
2018-03-02;15;15;79
2018-03-01;7;7;32
2018-02-28;15;15;112
2018-02-27;21;22;125
2018-02-26;55;55;181
2018-02-25;16;16;34
2018-02-24;18;18;36
2018-02-23;47;41;160
2018-02-22;38;37;114
2018-02-21;21;22;77
2018-02-20;29;26;72
2018-02-19;37;36;117
2018-02-18;17;16;149
2018-02-17;9;9;28
2018-02-16;21;21;75
2018-02-15;40;36;179
2018-02-14;37;36;172
2018-02-13;21;20;188
2018-02-12;28;28;177
2018-02-11;9;8;34
2018-02-10;6;5;16
2018-02-09;16;15;93
2018-02-08;24;23;81
2018-02-07;16;15;63
2018-02-06;26;27;80
2018-02-05;25;24;102
2018-02-04;9;9;51
2018-02-03;20;19;86
2018-02-02;13;12;38
2018-02-01;30;27;160
2018-01-31;3;3;17
2018-01-30;6;6;13
2018-01-29;4;4;25
