﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-07-19;4;4;6
2020-07-08;2;2;2
2020-02-02;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-05;27;27;53
2019-12-04;105;109;136
2019-12-03;83;94;152
2019-12-02;118;129;940
2019-12-01;112;123;157
2019-11-30;96;107;132
2019-11-29;103;107;129
2019-11-28;111;122;140
2019-11-27;85;99;119
2019-11-26;93;100;123
2019-11-25;89;93;111
2019-11-24;130;142;181
2019-11-23;97;108;161
2019-11-22;96;104;126
2019-11-21;84;88;114
2019-11-20;81;85;103
2019-11-19;105;109;128
2019-11-18;94;102;177
2019-11-17;100;109;135
2019-11-16;75;85;117
2019-11-15;82;84;99
2019-11-14;87;93;140
2019-11-13;82;86;126
2019-11-12;85;87;105
2019-11-11;87;93;122
2019-11-10;90;97;106
2019-11-09;72;77;481
2019-11-08;77;90;149
2019-11-07;70;70;164
2019-11-06;87;90;112
2019-11-05;89;95;122
2019-11-04;91;94;134
2019-11-03;89;96;105
2019-11-02;77;80;90
2019-11-01;82;90;105
2019-10-31;81;86;677
2019-10-30;90;98;169
2019-10-29;100;108;129
2019-10-28;79;82;103
2019-10-27;101;103;117
2019-10-26;92;93;120
2019-10-25;81;83;104
2019-10-24;76;84;172
2019-10-23;86;91;136
2019-10-22;87;95;112
2019-10-21;76;80;93
2019-10-20;112;113;144
2019-10-19;81;87;105
2019-10-18;74;81;109
2019-10-17;77;80;90
2019-10-16;81;88;110
2019-10-15;91;93;155
2019-10-14;87;92;103
2019-10-13;83;94;138
2019-10-12;69;77;80
2019-10-11;82;87;102
2019-10-10;76;81;90
2019-10-09;67;73;99
2019-10-08;80;84;319
2019-10-07;60;67;106
2019-10-06;88;94;101
2019-10-05;67;70;73
2019-10-04;66;73;80
2019-10-03;89;91;114
2019-10-02;77;79;97
2019-10-01;71;71;89
2019-09-30;73;74;114
2019-09-29;70;70;81
2019-09-28;69;69;77
2019-09-27;65;64;76
2019-09-26;60;57;69
2019-09-25;53;52;67
2019-09-24;55;54;67
2019-09-23;43;42;45
2019-09-22;70;68;124
2019-09-21;40;40;48
2019-09-20;54;54;60
2019-09-19;50;50;57
2019-09-18;43;43;46
2019-09-17;41;40;46
2019-09-16;30;30;30
2019-09-15;40;39;55
2019-09-14;33;33;63
2019-09-13;30;28;55
2019-09-12;24;23;46
2019-09-11;31;31;44
2019-09-10;34;34;40
2019-09-09;29;29;47
2019-09-08;38;37;57
2019-09-07;29;30;32
2019-09-06;34;33;46
2019-09-05;22;22;34
2019-09-04;16;16;25
2019-09-03;23;23;34
2019-09-02;18;18;21
2019-09-01;21;21;221
2019-08-31;20;20;33
2019-08-30;20;20;21
2019-08-29;16;16;17
2019-08-28;16;16;32
2019-08-27;24;24;25
2019-08-26;21;21;21
2019-08-25;18;17;42
2019-08-24;12;12;12
2019-08-23;4;4;17
2019-08-22;11;11;35
2019-08-21;8;8;8
2019-08-20;14;13;15
2019-08-19;10;10;15
2019-08-18;10;10;12
2019-08-17;2;2;2
2019-08-16;6;6;11
2019-08-15;4;4;4
2019-08-14;4;4;4
2019-08-13;3;3;3
2019-08-12;9;9;9
2019-08-11;6;6;6
2019-08-10;7;7;10
2019-08-09;13;13;14
2019-08-08;4;4;4
2019-08-07;9;9;13
2019-08-06;5;5;21
2019-08-05;5;5;6
2019-08-04;11;11;12
2019-08-03;5;5;6
2019-08-02;7;7;8
2019-08-01;4;4;4
2019-07-31;3;3;3
2019-07-30;4;4;4
2019-07-29;5;5;5
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-26;7;7;11
2019-07-25;6;6;7
2019-07-24;6;6;6
2019-07-23;6;6;6
2019-07-22;8;8;8
2019-07-21;9;9;12
2019-07-20;3;3;3
2019-07-19;4;4;4
2019-07-18;5;5;12
2019-07-17;2;2;2
2019-07-16;1;1;1
2019-07-15;3;3;3
2019-07-14;1;1;1
2019-07-13;6;6;6
2019-07-11;3;3;4
2019-07-10;1;1;1
2019-07-09;4;4;4
2019-07-07;3;3;3
2019-07-06;1;1;1
2019-07-05;6;6;8
2019-07-04;4;4;5
2019-07-03;3;3;3
2019-07-02;4;4;6
2019-07-01;6;4;6
2019-06-30;10;10;10
2019-06-29;1;1;2
2019-06-28;4;4;5
2019-06-27;3;3;4
2019-06-26;1;1;3
2019-06-21;2;2;2
2019-06-20;2;2;3
2019-06-19;1;1;1
2019-06-18;2;2;2
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-14;4;4;19
2019-06-11;1;1;1
2019-06-10;2;2;2
2019-06-09;4;4;4
2019-06-08;1;1;8
