﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-10-13;3;3;4
2020-02-14;2;2;2
2020-01-17;4;4;4
2019-02-24;4;4;4
2019-02-23;9;9;10
2019-01-12;17;17;20
2019-01-08;4;4;4
2018-11-30;4;4;4
2017-12-04;11;11;17
2017-10-20;1;1;2
2017-10-14;1;1;1
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-09-24;4;4;5
2017-09-23;80;82;142
2017-09-22;87;86;151
2017-09-21;119;107;247
2017-09-20;97;103;234
2017-09-19;97;99;199
2017-09-18;97;98;194
2017-09-17;76;77;161
2017-09-16;62;62;174
2017-09-15;77;77;176
2017-09-14;109;109;281
2017-09-13;97;96;200
2017-09-12;107;105;204
2017-09-11;84;85;192
2017-09-10;75;76;135
2017-09-09;101;101;199
2017-09-08;102;104;251
2017-09-07;99;94;218
2017-09-06;94;95;215
2017-09-05;85;83;183
2017-09-04;73;73;135
2017-09-03;82;83;170
2017-09-02;68;69;136
2017-09-01;84;84;184
2017-08-31;120;119;244
2017-08-30;127;127;276
2017-08-29;75;76;168
2017-08-28;130;132;308
2017-08-27;112;111;240
2017-08-26;90;90;222
2017-08-25;129;133;280
2017-08-24;115;116;291
2017-08-23;89;83;186
2017-08-22;111;108;291
2017-08-21;93;93;232
2017-08-20;93;95;228
2017-08-19;88;89;198
2017-08-18;110;109;272
2017-08-17;88;88;210
2017-08-16;96;96;256
2017-08-15;123;120;294
2017-08-14;134;131;402
2017-08-13;70;70;203
2017-08-12;80;80;172
2017-08-11;115;114;309
2017-08-10;100;100;227
2017-08-09;116;111;260
2017-08-08;93;94;269
2017-08-07;119;117;274
2017-08-06;90;91;198
2017-08-05;87;86;191
2017-08-04;123;120;238
2017-08-03;118;116;307
2017-08-02;116;112;307
2017-08-01;111;111;281
2017-07-31;124;125;295
2017-07-30;117;120;325
2017-07-29;122;119;327
2017-07-28;75;76;149
2017-07-27;106;106;274
2017-07-26;91;90;172
2017-07-25;172;169;363
2017-07-24;125;123;327
2017-07-23;156;152;292
2017-07-22;127;128;226
2017-07-21;116;114;326
2017-07-20;146;139;329
2017-07-19;130;126;261
2017-07-18;113;110;209
2017-07-17;130;130;363
2017-07-16;110;109;198
2017-07-15;113;111;253
2017-07-14;152;146;372
2017-07-13;134;132;303
2017-07-12;156;153;402
2017-07-11;120;118;297
2017-07-10;120;122;214
2017-07-09;103;97;200
2017-07-08;112;110;225
2017-07-07;125;124;316
2017-07-06;132;130;233
2017-07-05;92;93;167
2017-07-04;123;120;243
2017-07-03;92;91;167
2017-07-02;109;109;175
2017-07-01;97;99;157
2017-06-30;136;133;313
2017-06-29;118;116;235
2017-06-28;148;148;308
2017-06-27;152;152;252
2017-06-26;177;178;338
2017-06-25;123;122;224
2017-06-24;136;140;231
2017-06-23;127;126;314
2017-06-22;160;160;447
2017-06-21;186;186;344
2017-06-20;173;169;359
2017-06-19;160;157;304
2017-06-18;124;121;199
2017-06-17;128;126;245
2017-06-16;202;203;429
2017-06-15;237;230;500
2017-06-14;229;225;424
2017-06-13;182;182;270
2017-06-12;174;167;287
2017-06-11;220;221;321
2017-06-10;210;207;347
2017-06-09;112;111;180
2017-06-08;160;162;304
2017-06-07;147;149;371
2017-06-06;155;153;251
2017-06-05;153;153;255
2017-06-04;160;162;276
2017-06-03;151;154;322
2017-06-02;125;125;234
2017-06-01;159;159;249
2017-05-31;191;192;338
2017-05-30;223;220;411
2017-05-29;360;362;629
2017-05-28;250;251;449
2017-05-27;264;264;438
2017-05-26;238;237;365
2017-05-25;249;247;466
2017-05-24;168;165;324
2017-05-23;140;137;279
2017-05-22;145;146;247
2017-05-21;220;221;430
2017-05-20;139;142;248
2017-05-19;161;158;324
2017-05-18;166;167;315
2017-05-17;196;196;398
2017-05-16;198;198;421
2017-05-15;207;205;435
2017-05-14;178;178;301
2017-05-13;235;234;353
2017-05-12;259;259;721
2017-05-11;209;211;346
2017-05-10;248;243;440
2017-05-09;224;219;355
2017-05-08;331;335;562
2017-05-07;313;318;505
2017-05-06;236;232;408
2017-05-05;309;307;597
2017-05-04;325;331;648
2017-05-03;226;226;397
2017-05-02;320;316;505
2017-05-01;343;339;650
2017-04-30;228;231;319
2017-04-29;230;231;396
2017-04-28;274;267;465
2017-04-27;371;361;865
2017-04-26;364;364;696
2017-04-25;368;368;599
2017-04-24;411;416;655
2017-04-23;382;380;617
2017-04-22;359;359;601
2017-04-21;403;404;670
2017-04-20;402;411;684
2017-04-19;388;387;691
2017-04-18;237;241;451
2017-04-17;243;246;472
2017-04-16;293;297;506
2017-04-15;713;713;1107
2017-04-14;886;892;1506
2017-04-13;571;580;1028
2017-04-12;532;530;908
2017-04-11;605;610;985
2017-04-10;600;600;1191
2017-04-09;1239;1250;2139
2017-04-08;1099;1110;1679
2017-04-07;981;995;1704
2017-04-06;832;836;1321
2017-04-05;853;867;1408
2017-04-04;766;782;1209
2017-04-03;891;900;1421
2017-04-02;1020;1032;1609
2017-04-01;828;834;1430
2017-03-31;1118;1127;1693
2017-03-30;969;978;1731
2017-03-29;922;924;1601
2017-03-28;962;968;1427
2017-03-27;871;870;1409
2017-03-26;944;951;1584
2017-03-25;921;928;1530
2017-03-24;847;853;1199
2017-03-23;760;760;1167
2017-03-22;676;682;1042
2017-03-21;714;725;1116
2017-03-20;684;685;1103
2017-03-19;735;742;1065
2017-03-18;681;689;1238
2017-03-17;587;587;980
2017-03-16;432;439;843
2017-03-15;388;394;999
2017-03-14;417;421;724
2017-03-13;391;392;541
2017-03-12;531;538;776
2017-03-11;557;560;881
2017-03-10;380;380;596
2017-03-09;343;344;520
2017-03-08;341;346;492
2017-03-07;688;691;945
2017-03-06;526;528;855
2017-03-05;561;563;918
2017-03-04;469;467;723
2017-03-03;445;449;700
2017-03-02;427;426;618
2017-03-01;348;345;530
2017-02-28;309;314;490
2017-02-27;312;317;485
2017-02-26;366;369;650
2017-02-25;366;369;582
2017-02-24;352;356;487
2017-02-23;490;489;791
2017-02-22;633;627;1088
2017-02-21;427;432;982
2017-02-20;365;361;538
2017-02-19;396;396;554
2017-02-18;421;426;693
2017-02-17;318;320;575
2017-02-16;283;283;408
2017-02-15;296;300;445
2017-02-14;345;345;541
2017-02-13;417;423;593
2017-02-12;447;446;639
2017-02-11;391;402;673
2017-02-10;339;339;537
2017-02-09;340;340;539
2017-02-08;348;349;536
2017-02-07;406;422;766
2017-02-06;363;368;534
2017-02-05;361;361;486
2017-02-04;344;353;585
2017-02-03;252;251;449
2017-02-02;374;373;530
2017-02-01;352;351;548
2017-01-31;271;276;453
2017-01-30;368;373;556
2017-01-29;390;392;597
2017-01-28;359;366;626
2017-01-27;394;403;643
2017-01-26;388;390;638
2017-01-25;344;341;534
2017-01-24;345;354;573
2017-01-23;524;520;848
2017-01-22;657;659;957
2017-01-21;498;502;791
2017-01-20;320;318;570
2017-01-19;373;372;569
2017-01-18;460;459;770
2017-01-17;398;394;708
2017-01-16;436;436;660
2017-01-15;414;416;689
2017-01-14;433;441;720
2017-01-13;560;567;886
2017-01-12;550;551;833
2017-01-11;442;442;702
2017-01-10;473;478;737
2017-01-09;340;344;770
2017-01-08;293;294;525
2017-01-07;343;343;595
2017-01-06;467;470;987
2017-01-05;371;376;940
2017-01-04;283;282;426
2017-01-03;287;287;440
2017-01-02;185;186;270
2017-01-01;209;208;269
2016-12-31;964;966;1370
2016-12-30;1209;1211;1832
2016-12-29;898;899;1486
2016-12-28;722;723;1229
2016-12-27;727;742;1232
2016-12-26;566;569;844
2016-12-25;599;597;860
2016-12-24;389;388;639
2016-12-23;559;560;922
2016-12-22;470;474;931
2016-12-21;288;289;486
2016-12-20;276;278;493
2016-12-19;256;256;384
2016-12-18;238;237;327
2016-12-17;292;293;611
2016-12-16;271;277;498
2016-12-15;307;306;473
2016-12-14;279;281;417
2016-12-13;266;266;437
2016-12-12;234;235;366
2016-12-11;328;329;600
2016-12-10;242;241;419
2016-12-09;1430;1449;3156
2016-12-08;262;265;487
2016-12-07;302;309;582
2016-12-06;227;225;328
2016-12-05;244;240;379
2016-12-04;366;371;582
2016-12-03;486;489;957
2016-12-02;327;332;564
2016-12-01;237;239;404
2016-11-30;239;240;417
2016-11-29;272;276;411
2016-11-28;233;233;439
2016-11-27;163;164;244
2016-11-26;100;99;128
2016-11-25;172;170;294
2016-11-24;192;194;344
2016-11-23;198;201;336
2016-11-22;144;143;236
2016-11-21;112;116;167
2016-11-20;161;163;314
2016-11-19;124;124;234
2016-11-18;112;112;171
2016-11-17;127;127;219
2016-11-16;218;220;386
2016-11-15;122;125;226
2016-11-14;88;89;115
2016-11-13;87;88;162
2016-11-12;98;100;264
2016-11-11;110;115;204
2016-11-10;128;133;490
2016-11-09;138;141;257
2016-11-08;127;130;274
2016-11-07;21;22;45
