﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-11-29;2;2;2
2017-11-27;2;2;2
2017-11-26;2;2;2
2017-11-25;2;2;3
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-18;2;2;2
2017-11-15;3;3;3
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;2;2;2
2017-11-07;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;4;4;5
2017-11-02;3;3;3
2017-11-01;3;3;3
2017-10-31;3;3;3
2017-10-30;1;1;1
2017-10-29;6;6;6
2017-10-28;11;11;13
2017-10-27;15;15;22
2017-10-26;15;14;28
2017-10-25;2;2;2
2017-10-24;19;19;26
2017-10-23;19;19;28
