﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-29;1;1;1
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-01-29;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-08;1;1;1
2022-11-07;2;2;2
2020-03-02;1;1;1
2020-01-29;1;1;1
2020-01-27;1;1;2
2020-01-25;1;1;1
2020-01-21;2;2;2
2020-01-19;2;2;2
2020-01-18;3;3;3
2020-01-16;1;1;1
2020-01-13;2;2;22
2020-01-12;1;1;1
2020-01-10;2;2;2
2020-01-09;2;2;33
2020-01-03;1;1;1
2019-12-31;1;1;1
2019-12-28;1;1;1
2019-12-27;2;2;21
2019-12-25;3;2;15
2019-12-24;2;2;12
2019-12-22;2;2;2
2019-12-21;1;1;1
2019-12-18;1;1;1
2019-12-15;1;1;1
2019-12-14;2;2;2
2019-12-13;1;1;1
2019-12-11;1;1;1
2019-12-10;3;3;22
2019-12-09;1;1;2
2019-12-08;1;1;1
2019-12-06;2;3;7
2019-12-05;2;2;2
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-26;2;2;21
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-22;4;4;4
2019-11-21;2;2;2
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-12;2;2;21
2019-11-10;3;3;3
2019-11-08;2;2;2
2019-11-06;2;2;2
2019-11-05;1;1;1
2019-11-04;2;2;2
2019-11-03;2;1;3
2019-11-02;1;1;1
2019-11-01;4;4;4
2019-10-31;1;1;1
2019-10-29;3;3;21
2019-10-28;3;3;3
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-19;1;1;1
2019-10-18;2;2;2
2019-10-17;1;1;2
2019-10-15;2;2;21
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;2;2;2
2019-10-05;1;1;1
2019-10-01;4;4;23
2019-09-30;1;1;1
2019-09-28;1;1;1
2019-09-25;1;1;4
2019-09-24;1;1;3
2019-09-23;1;1;2
2019-09-21;1;1;1
2019-09-19;1;1;12
2019-09-17;2;2;21
2019-09-15;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-07;1;1;1
2019-09-03;3;3;22
2019-08-30;1;1;1
2019-08-28;1;1;2
2019-08-27;1;1;1
2019-08-24;2;2;2
2019-08-23;3;4;4
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-09;1;1;1
2019-08-07;3;3;4
2019-08-06;1;1;1
2019-08-05;4;4;23
2019-08-04;1;1;1
2019-07-29;1;1;1
2019-07-27;2;2;2
2019-07-25;1;1;1
2019-07-22;2;2;21
2019-07-18;1;1;1
2019-07-13;2;2;21
2019-07-11;1;1;1
2019-07-09;1;1;1
2019-07-08;2;2;2
2019-07-06;2;2;21
2019-07-03;2;2;2
2019-07-01;2;2;2
2019-06-30;2;2;21
2019-06-29;1;1;1
2019-06-25;2;2;19
2019-06-22;2;2;21
2019-06-20;2;2;2
2019-06-14;2;2;21
2019-06-12;1;1;1
2019-06-11;3;3;3
2019-06-10;1;1;1
2019-06-07;3;3;22
2019-06-02;2;2;2
2019-06-01;1;1;1
2019-05-30;2;2;6
2019-05-27;1;1;1
2019-05-24;2;2;2
2019-05-23;3;3;7
2019-05-22;1;1;1
2019-05-20;1;1;1
2019-05-18;1;1;1
2019-05-15;4;4;8
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-09;1;1;1
2019-04-14;1;1;1
2019-03-25;1;1;1
2019-03-22;2;2;3
2019-03-21;7;8;39
2019-03-20;3;3;3
2019-03-19;1;1;2
2019-03-18;1;1;1
2019-03-17;2;3;7
2019-03-14;2;2;6
2019-03-10;1;1;1
2019-03-09;1;1;3
2019-03-08;1;1;1
2019-03-06;3;5;30
2019-03-05;2;3;7
2019-03-04;1;1;5
2019-03-03;1;1;1
2019-03-01;1;1;1
2019-02-27;2;2;21
2019-02-25;1;1;1
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-22;1;3;5
2019-02-21;1;1;1
2019-02-18;2;2;6
2019-02-16;1;1;1
2019-02-15;2;2;2
2019-02-14;2;2;2
2019-02-12;1;1;2
2019-02-10;2;2;6
2019-02-08;1;1;1
2019-02-06;5;5;9
2019-02-05;1;1;1
2019-02-02;2;2;6
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-25;3;3;9
2019-01-21;3;3;3
2019-01-20;3;3;16
2019-01-18;1;1;1
2019-01-16;2;2;17
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-09;1;1;1
2019-01-06;1;1;1
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-03;2;2;2
2019-01-02;4;4;23
2018-12-31;1;1;1
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;2;2;2
2018-12-27;1;1;1
2018-12-26;2;2;21
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-19;3;3;4
2018-12-18;1;1;20
2018-12-15;4;4;4
2018-12-14;1;1;1
2018-12-11;4;4;8
2018-12-10;1;1;1
2018-12-08;1;1;1
2018-12-06;3;3;6
2018-12-04;2;2;2
2018-12-03;4;4;26
2018-12-02;1;1;1
2018-11-30;2;2;3
2018-11-29;1;1;1
2018-11-28;1;1;1
2018-11-27;4;4;9
2018-11-26;3;3;26
2018-11-25;1;1;1
2018-11-24;2;2;5
2018-11-22;1;1;1
2018-11-21;3;3;6
2018-11-19;2;2;21
2018-11-17;1;1;1
2018-11-16;3;3;3
2018-11-13;2;2;3
2018-11-12;2;2;14
2018-11-10;2;2;4
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-07;2;2;2
2018-11-06;2;2;4
2018-11-05;2;2;2
2018-11-02;2;2;2
2018-11-01;2;2;5
2018-10-28;2;2;6
2018-10-27;2;2;2
2018-10-26;1;1;2
2018-10-25;1;1;1
2018-10-22;1;1;16
2018-10-21;2;2;21
2018-10-18;3;3;3
2018-10-17;2;2;3
2018-10-16;2;2;2
2018-10-14;5;5;9
2018-10-12;1;1;1
2018-10-10;5;5;7
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-07;2;2;9
2018-10-04;1;1;1
2018-10-03;2;2;2
2018-10-02;5;6;6
2018-09-30;1;1;1
2018-09-29;5;5;12
2018-09-28;2;1;4
2018-09-27;2;2;2
2018-09-26;2;2;2
2018-09-24;2;2;2
2018-09-23;3;1;4
2018-09-22;5;4;26
2018-09-21;1;1;1
2018-09-20;3;3;4
2018-09-19;3;3;9
2018-09-17;1;1;5
2018-09-15;2;2;21
2018-09-13;1;1;1
2018-09-12;3;3;6
2018-09-11;3;3;16
2018-09-10;2;2;2
2018-09-08;2;2;21
2018-09-07;2;2;2
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-01;4;4;23
2018-08-31;1;1;1
2018-08-30;2;2;6
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-08-27;2;2;2
2018-08-26;3;3;3
2018-08-25;3;3;3
2018-08-24;4;4;8
2018-08-23;5;5;6
2018-08-22;5;6;8
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;1;1;2
2018-08-17;4;4;8
2018-08-16;2;2;2
2018-08-15;2;2;2
2018-08-14;3;3;3
2018-08-13;2;2;3
2018-08-12;1;1;1
2018-08-10;3;3;24
2018-08-09;1;1;1
2018-08-07;3;3;3
2018-08-06;1;1;1
2018-08-04;2;4;5
2018-08-03;2;2;21
2018-08-02;2;2;2
2018-08-01;4;5;18
2018-07-31;3;3;4
2018-07-30;2;2;2
2018-07-29;2;2;4
2018-07-28;6;4;14
2018-07-27;2;2;22
2018-07-26;1;1;1
2018-07-25;3;3;5
2018-07-24;1;1;1
2018-07-23;3;3;3
2018-07-22;2;2;2
2018-07-21;1;1;1
2018-07-20;5;5;25
2018-07-19;4;4;4
2018-07-18;3;3;6
2018-07-17;1;1;1
2018-07-16;3;3;6
2018-07-15;1;1;1
2018-07-14;3;3;8
2018-07-13;1;1;4
2018-07-12;2;2;37
2018-07-11;1;1;1
2018-07-10;1;1;3
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;2;2;3
2018-07-05;4;4;24
2018-07-04;1;1;1
2018-07-02;1;1;1
2018-06-30;2;2;2
2018-06-28;3;3;22
2018-06-27;1;1;1
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-24;2;2;2
2018-06-21;2;2;22
2018-06-20;3;3;4
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;3;3;3
2018-06-15;1;1;5
2018-06-14;4;4;9
2018-06-12;1;1;1
2018-06-11;3;3;5
2018-06-10;3;3;3
2018-06-08;3;4;24
2018-06-07;1;1;1
2018-06-06;2;2;14
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-01;1;1;1
2018-05-30;4;4;27
2018-05-29;2;2;2
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-23;3;3;21
2018-05-22;1;1;1
2018-05-21;3;3;12
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;2;2;21
2018-05-11;1;1;2
2018-05-10;2;2;3
2018-05-08;2;2;4
2018-05-06;3;3;7
2018-05-05;3;3;3
2018-05-04;1;1;1
2018-05-03;2;2;2
2018-04-30;3;3;3
2018-04-29;2;2;21
2018-04-27;2;4;5
2018-04-26;2;2;2
2018-04-25;3;3;9
2018-04-24;1;1;1
2018-04-23;4;4;4
2018-04-22;2;2;21
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-19;2;2;3
2018-04-18;2;2;2
2018-04-17;2;2;3
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;4;4;4
2018-04-12;4;4;5
2018-04-11;1;1;1
2018-04-09;1;1;1
2018-04-08;3;3;33
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-02;3;3;4
2018-04-01;3;3;22
2018-03-31;1;1;1
2018-03-30;2;2;2
2018-03-29;1;1;1
2018-03-28;3;3;3
2018-03-27;2;2;2
2018-03-26;2;2;6
2018-03-25;3;3;22
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-20;1;1;1
2018-03-18;3;3;22
2018-03-17;1;1;1
2018-03-15;7;7;8
2018-03-14;1;1;1
2018-03-13;12;3;15
2018-03-11;2;2;21
2018-03-09;2;2;3
2018-03-08;1;1;2
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;3;3;22
2018-03-03;1;1;1
2018-03-02;3;3;3
2018-03-01;1;1;1
2018-02-28;2;2;3
2018-02-27;3;3;5
2018-02-26;2;2;2
2018-02-25;3;3;20
2018-02-23;2;2;2
2018-02-21;3;4;13
2018-02-20;1;3;15
2018-02-19;4;7;17
2018-02-18;4;4;23
2018-02-16;3;4;25
2018-02-15;3;4;4
2018-02-14;5;5;7
2018-02-13;6;6;16
2018-02-12;1;1;2
2018-02-11;5;5;21
2018-02-09;2;2;2
2018-02-08;1;3;4
2018-02-07;1;1;1
2018-02-05;2;2;2
2018-02-04;2;2;18
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;2
2018-01-28;3;3;19
2018-01-27;3;3;4
2018-01-26;4;4;5
2018-01-25;7;9;30
2018-01-24;15;15;221
2018-01-23;1;1;1
2018-01-22;3;4;20
2018-01-21;1;1;1
2018-01-20;3;3;4
2018-01-19;1;1;4
2018-01-18;2;2;16
2018-01-17;5;5;22
2018-01-16;2;2;2
2018-01-14;2;2;18
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;6;6;6
2018-01-09;1;1;1
2018-01-07;3;3;21
2018-01-04;3;3;7
2018-01-03;2;2;2
2018-01-02;2;2;3
2018-01-01;1;1;1
2017-12-31;2;2;17
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-24;3;3;19
2017-12-23;1;1;1
2017-12-22;2;2;3
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-16;3;3;19
2017-12-15;1;1;1
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;2;2;18
2017-12-08;2;2;2
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;4;7;25
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-12-02;2;2;18
2017-12-01;3;3;3
2017-11-30;1;1;1
2017-11-28;2;2;2
2017-11-27;1;2;16
2017-11-25;4;4;20
2017-11-24;2;2;2
2017-11-23;2;2;4
2017-11-19;1;1;1
2017-11-18;2;2;6
2017-11-17;2;2;12
2017-11-15;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;4;4;20
2017-11-08;3;3;12
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;3;3;19
2017-11-03;1;1;1
2017-11-02;1;2;2
2017-11-01;2;2;2
2017-10-29;1;1;1
2017-10-28;3;3;19
2017-10-27;1;1;1
2017-10-25;3;3;4
2017-10-24;5;5;6
2017-10-23;2;2;14
2017-10-21;4;4;21
2017-10-20;2;2;6
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-14;2;2;18
2017-10-12;1;1;1
2017-10-11;5;5;25
2017-10-10;3;3;4
2017-10-09;3;4;5
2017-10-07;2;2;18
2017-10-06;2;2;3
2017-10-05;1;1;1
2017-10-04;2;2;14
2017-10-03;3;3;4
2017-10-01;1;1;3
2017-09-30;2;2;17
2017-09-28;2;2;2
2017-09-27;1;1;10
2017-09-25;2;2;2
2017-09-24;1;1;1
2017-09-23;2;2;14
2017-09-22;1;1;1
2017-09-21;2;2;3
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-16;2;2;14
2017-09-14;1;1;1
2017-09-12;3;3;3
2017-09-10;1;1;1
2017-09-09;3;3;16
2017-09-07;1;1;1
2017-09-06;2;3;6
2017-09-05;2;2;3
2017-09-02;3;3;15
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;1;1;11
2017-08-27;1;1;1
2017-08-26;3;3;15
2017-08-25;1;1;1
2017-08-24;3;3;3
2017-08-23;3;3;12
2017-08-22;1;1;2
2017-08-21;4;5;5
2017-08-19;3;3;15
2017-08-18;1;1;2
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;3;3;3
2017-08-12;2;2;14
2017-08-10;2;5;16
2017-08-09;2;2;3
2017-08-08;2;2;4
2017-08-07;1;2;3
2017-08-05;3;3;15
2017-08-01;3;2;7
2017-07-29;4;4;17
2017-07-28;2;2;2
2017-07-26;1;1;1
2017-07-24;3;3;4
2017-07-22;3;3;15
2017-07-20;1;1;2
2017-07-18;2;2;5
2017-07-16;1;1;1
2017-07-15;3;3;14
2017-07-14;3;3;4
2017-07-13;3;3;3
2017-07-12;2;2;2
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-08;2;2;13
2017-07-06;1;1;3
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-02;3;3;4
2017-07-01;2;2;13
2017-06-30;2;2;2
2017-06-26;2;2;2
2017-06-24;2;2;13
2017-06-23;2;2;2
2017-06-21;4;4;7
2017-06-19;3;3;3
2017-06-18;1;1;1
2017-06-17;3;3;14
2017-06-16;3;3;3
2017-06-15;6;6;11
2017-06-14;2;2;2
2017-06-13;2;2;3
2017-06-12;2;2;16
2017-06-11;1;1;1
2017-06-10;3;3;16
2017-06-08;3;4;8
2017-06-07;2;2;3
2017-06-05;1;1;1
2017-06-03;3;3;14
2017-06-02;3;3;7
2017-06-01;2;2;2
2017-05-30;1;1;1
2017-05-27;2;2;32
2017-05-26;5;5;17
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-19;3;3;14
2017-05-17;1;2;8
2017-05-15;1;1;1
2017-05-14;1;1;15
2017-05-12;4;4;16
2017-05-09;2;2;2
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-04-28;2;2;13
2017-04-27;2;2;2
2017-04-26;1;1;1
2017-04-25;1;1;3
2017-04-22;1;1;1
2017-04-21;3;3;15
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-14;2;2;13
2017-04-13;1;1;4
2017-04-10;1;1;1
2017-04-07;2;2;13
2017-04-06;1;1;4
2017-04-05;3;3;7
2017-04-04;1;1;44
2017-04-02;1;1;28
2017-03-31;1;1;12
2017-03-30;3;3;20
2017-03-29;2;2;3
2017-03-28;1;1;32
2017-03-27;4;4;17
2017-03-26;2;2;2
2017-03-24;2;2;13
2017-03-21;1;1;1
2017-03-20;2;2;4
2017-03-19;1;1;1
2017-03-17;3;3;15
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;3;3;4
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-10;2;2;13
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-03;5;5;16
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-27;1;1;1
2017-02-25;2;2;2
2017-02-24;2;2;13
2017-02-21;4;4;8
2017-02-20;1;1;2
2017-02-18;1;1;1
2017-02-17;2;2;13
2017-02-16;1;1;2
2017-02-14;2;2;15
2017-02-13;1;1;5
2017-02-12;2;2;2
2017-02-11;1;1;1
2017-02-10;3;3;14
2017-02-09;1;1;1
2017-02-08;1;1;3
2017-02-07;1;1;1
2017-02-05;2;2;2
2017-02-04;2;2;10
2017-02-03;2;2;13
2017-02-02;5;5;14
2017-02-01;2;2;35
2017-01-30;2;2;2
2017-01-27;4;4;16
2017-01-24;1;1;1
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;3;3;14
2017-01-15;2;2;2
2017-01-14;1;1;1
2017-01-13;2;3;3
2017-01-12;2;2;13
2017-01-10;2;2;2
2017-01-09;3;3;3
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;3;3;3
2017-01-05;2;2;2
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;3
2016-12-31;3;3;3
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-27;2;2;13
2016-12-26;2;2;2
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-21;2;2;2
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-15;3;3;14
2016-12-14;1;1;1
2016-12-13;1;1;1
2016-12-08;5;6;17
2016-12-07;1;1;1
2016-12-06;1;1;4
2016-12-02;2;2;2
2016-12-01;5;5;18
2016-11-30;1;1;1
2016-11-29;3;3;3
2016-11-28;2;2;2
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;2;2;5
2016-11-21;2;2;2
2016-11-19;2;2;3
2016-11-17;2;2;2
2016-11-16;2;2;5
2016-11-15;1;1;2
2016-11-14;2;2;2
2016-11-11;1;1;1
2016-11-10;2;2;2
2016-11-09;8;10;25
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-04;2;2;3
2016-11-03;2;2;2
2016-11-02;3;3;17
2016-10-31;2;2;2
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;2;2;13
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;2;2;2
2016-10-22;2;2;14
2016-10-21;2;2;2
2016-10-20;2;2;2
2016-10-19;2;2;13
2016-10-16;1;1;2
2016-10-15;1;1;2
2016-10-12;2;2;3
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-07;1;1;8
2016-10-05;2;2;8
2016-10-03;1;1;1
2016-09-28;2;2;13
2016-09-26;4;4;4
2016-09-23;1;1;2
2016-09-20;6;6;17
2016-09-17;1;1;1
2016-09-16;1;1;25
2016-09-15;1;1;64
2016-09-14;1;1;1
2016-09-13;4;4;15
2016-09-09;3;3;3
2016-09-06;4;4;17
2016-09-01;2;2;4
2016-08-30;5;5;18
2016-08-29;1;1;1
2016-08-26;1;1;1
2016-08-24;1;1;1
2016-08-23;4;4;9
2016-08-19;1;1;2
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;5;5;25
2016-08-09;4;4;17
2016-08-04;2;2;2
2016-08-03;3;3;12
2016-08-02;6;6;20
2016-07-27;3;3;4
2016-07-26;3;3;17
2016-07-22;3;3;3
2016-07-21;3;3;3
2016-07-20;5;5;5
2016-07-19;2;3;17
2016-07-15;2;2;2
2016-07-13;1;1;9
