﻿Дата;Хосты;Посетители;Хиты
2024-01-31;1;1;1
2023-10-31;1;1;1
2023-10-29;1;1;1
2023-10-24;4;4;4
2023-10-21;1;1;1
2023-10-19;1;1;1
2023-09-09;1;1;1
2023-09-03;1;1;1
2023-09-02;2;2;2
2023-09-01;2;2;2
2023-08-31;1;1;1
2023-08-30;1;1;2
2023-08-29;2;2;2
2023-08-28;2;2;2
2023-08-27;2;2;2
2023-08-26;2;2;2
2023-08-25;2;2;2
2023-08-24;2;2;2
2023-08-23;3;3;3
2023-08-22;2;2;2
2023-08-21;2;2;2
2023-08-20;1;1;3
2023-08-19;4;4;4
2023-08-18;3;3;6
2023-08-17;3;3;5
2023-08-16;5;5;10
2023-08-15;10;10;15
2023-08-14;7;7;21
2023-08-13;9;9;18
2023-08-12;9;9;31
2023-08-11;6;6;7
2023-08-10;11;11;13
2023-08-09;9;6;17
2023-08-08;16;27;44
2023-08-07;3;3;7
2023-08-06;2;2;3
2023-08-05;3;3;23
2023-08-04;7;7;14
2023-08-03;7;6;15
2023-08-02;8;8;16
2023-08-01;8;7;14
2023-07-31;4;4;9
2023-07-30;5;5;10
2023-07-29;6;6;8
2023-07-28;10;9;34
2023-07-27;14;13;45
2023-07-26;6;5;32
2023-07-25;14;15;39
2023-07-24;14;19;132
2023-07-23;8;8;15
2023-07-22;10;11;102
2023-07-21;4;5;32
2023-07-20;4;4;5
2023-07-19;8;8;11
2023-07-18;13;13;66
2023-07-17;14;14;26
2023-07-16;13;12;23
2023-07-15;4;3;6
2023-07-14;6;7;12
2023-07-13;12;12;33
2023-07-12;8;8;19
2023-07-11;8;8;12
2023-07-10;13;13;45
2023-07-09;5;5;6
2023-07-08;9;9;17
2023-07-07;8;8;21
2023-07-06;9;9;68
2023-07-05;7;7;23
2023-07-04;13;13;55
2023-07-03;13;13;23
2023-07-02;20;20;69
2023-07-01;5;5;25
2023-06-30;6;6;31
2023-06-29;13;13;13
2023-06-28;5;5;8
2023-06-27;13;13;32
2023-06-26;13;13;31
2023-06-25;12;12;51
2023-06-24;6;5;9
2023-06-23;9;9;14
2023-06-22;7;7;16
2023-06-21;4;4;14
2023-06-20;10;10;21
2023-06-19;15;15;17
2023-06-18;8;8;8
2023-06-17;3;3;3
2023-06-16;11;11;26
2023-06-15;10;10;16
2023-06-14;15;15;17
2023-06-13;11;11;19
2023-06-12;7;7;7
2023-06-11;7;7;10
2023-06-10;14;14;21
2023-06-09;10;10;12
2023-06-08;64;64;73
2023-06-07;10;10;11
2023-06-06;15;15;19
2023-06-05;12;12;18
2023-06-04;10;10;16
2023-06-03;9;9;9
2023-06-02;8;8;9
2023-06-01;9;9;15
2023-05-31;13;13;15
2023-05-30;9;9;12
2023-05-29;6;6;7
2023-05-28;7;7;8
2023-05-27;10;10;10
2023-05-26;12;11;27
2023-05-25;6;6;6
2023-05-24;12;12;16
2023-05-23;20;21;38
2023-05-22;13;12;26
2023-05-21;6;6;15
2023-05-20;10;10;18
2023-05-19;14;14;47
2023-05-18;18;18;61
2023-05-17;14;14;158
2023-05-16;10;10;18
2023-05-15;11;11;23
2023-05-14;13;13;15
2023-05-13;18;18;22
2023-05-12;10;10;13
2023-05-11;8;8;22
2023-05-10;11;11;31
2023-05-09;17;17;27
2023-05-08;11;11;23
2023-05-07;8;8;22
2023-05-06;9;9;23
2023-05-05;16;16;31
2023-05-04;11;11;38
2023-05-03;11;11;30
2023-05-02;11;11;11
2023-05-01;10;10;15
2023-04-30;21;21;35
2023-04-29;9;9;12
2023-04-28;7;7;7
2023-04-27;18;18;22
2023-04-26;12;12;14
2023-04-25;19;19;22
2023-04-24;11;11;29
2023-04-23;14;12;20
2023-04-22;12;12;19
2023-04-21;9;9;12
2023-04-20;9;9;17
2023-04-19;9;9;12
2023-04-18;7;7;22
2023-04-17;7;7;11
2023-04-16;5;5;11
2023-04-15;6;6;14
2023-04-14;4;4;5
2023-04-13;3;3;3
2023-04-12;2;2;2
2023-04-11;6;6;9
2023-04-10;5;5;7
2023-04-09;2;2;3
2023-04-08;9;9;12
2023-04-07;9;9;11
2023-04-06;11;11;13
2023-04-05;9;9;26
2023-04-04;16;16;22
2023-04-03;12;12;17
2023-04-02;13;13;16
2023-04-01;11;11;22
2023-03-31;12;12;27
2023-03-30;7;7;8
2023-03-29;10;10;18
2023-03-28;15;15;21
2023-03-27;7;7;15
2023-03-26;9;9;11
2023-03-25;15;15;20
2023-03-24;16;16;21
2023-03-23;15;15;23
2023-03-22;8;8;8
2023-03-21;19;19;23
2023-03-20;13;13;22
2023-03-19;10;10;15
2023-03-18;13;13;27
2023-03-17;14;14;23
2023-03-16;13;13;21
2023-03-15;12;12;15
2023-03-14;12;12;24
2023-03-13;10;10;16
2023-03-12;11;11;15
2023-03-11;6;6;19
2023-03-10;4;4;4
2023-03-09;4;4;5
2023-03-08;9;9;14
2023-03-07;16;15;21
2023-03-06;8;8;11
2023-03-05;9;9;22
2023-03-04;10;10;10
2023-03-03;13;13;14
2023-03-02;12;12;13
2023-03-01;7;7;8
2023-02-28;12;11;13
2023-02-27;8;8;14
2023-02-26;14;14;19
2023-02-25;16;16;28
2023-02-24;8;8;14
2023-02-23;9;9;38
2023-02-22;14;14;24
2023-02-21;13;13;17
2023-02-20;6;6;14
2023-02-19;8;8;15
2023-02-18;4;4;6
2023-02-17;8;8;16
2023-02-16;3;3;6
2023-02-15;12;12;14
2023-02-14;18;18;19
2023-02-13;13;13;22
2023-02-12;8;8;8
2023-02-11;11;11;12
2023-02-10;10;10;11
2023-02-09;11;11;13
2023-02-08;13;13;16
2023-02-07;11;11;17
2023-02-06;7;7;20
2023-02-05;13;13;14
2023-02-04;9;9;11
2023-02-03;8;8;14
2023-02-02;9;9;11
2023-02-01;9;9;12
2023-01-31;9;9;11
2023-01-30;7;7;9
2023-01-29;11;11;11
2023-01-28;8;8;12
2023-01-27;13;13;14
2023-01-26;9;9;11
2023-01-25;4;4;6
2023-01-24;5;5;7
2023-01-23;13;13;29
2023-01-22;5;5;5
2023-01-21;6;6;7
2023-01-20;10;10;12
2023-01-19;11;11;11
2023-01-18;8;8;9
2023-01-17;10;10;22
2023-01-16;15;15;26
2023-01-15;6;6;6
2023-01-14;10;10;12
2023-01-13;8;8;10
2023-01-12;11;11;14
2023-01-11;3;3;3
2023-01-10;5;5;5
2023-01-09;17;17;21
2023-01-08;9;9;11
2023-01-07;5;5;5
2023-01-06;13;13;22
2023-01-05;8;7;26
2023-01-04;14;14;17
2023-01-03;8;8;14
2023-01-02;8;7;12
2023-01-01;6;6;11
2022-12-31;7;7;8
2022-12-30;10;10;11
2022-12-29;4;4;4
2022-12-28;5;5;16
2022-12-27;11;11;12
2022-12-26;7;7;9
2022-12-25;12;12;15
2022-12-24;10;11;19
2022-12-23;5;5;5
2022-12-22;6;6;6
2022-12-21;6;6;7
2022-12-20;9;9;21
2022-12-19;9;9;12
2022-12-18;7;7;9
2022-12-17;5;5;11
2022-12-16;10;10;13
2022-12-15;9;9;15
2022-12-14;1;1;1
2022-12-12;3;3;4
2022-12-11;4;4;7
2022-12-10;7;7;9
2022-12-09;9;9;28
2022-12-08;3;3;5
2022-12-07;3;3;5
2022-12-06;11;11;12
2022-12-05;4;4;9
2022-12-04;5;5;7
2022-12-03;2;2;5
2022-12-02;5;5;6
2022-12-01;4;4;7
2022-11-30;5;5;7
2022-11-29;5;5;7
2022-11-28;7;7;21
2022-11-27;5;5;5
2022-11-26;5;5;13
2022-11-25;5;5;7
2022-11-24;3;3;6
2022-11-23;3;3;4
2022-11-22;3;3;4
2022-11-21;3;3;3
2022-11-20;2;2;2
2022-11-19;1;1;1
2022-11-18;5;5;8
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-10-31;5;5;8
2022-10-30;7;7;7
2022-10-29;5;5;9
2022-10-28;2;2;2
2022-10-27;1;1;12
2022-10-26;2;2;2
2022-10-25;5;5;5
2022-10-24;4;4;11
2022-10-23;1;1;1
2022-10-22;10;15;21
2022-10-21;8;7;11
2022-10-20;3;4;8
2022-10-19;3;3;3
2022-10-18;4;4;5
2022-10-17;5;5;9
2022-10-16;1;1;9
2022-10-15;5;5;5
2022-10-14;1;1;3
2022-10-13;2;2;2
2022-10-12;4;3;5
2022-10-11;2;2;2
2022-10-10;2;2;2
2022-10-08;2;2;3
2022-09-03;3;3;4
2022-08-30;1;1;2
2022-08-29;4;4;6
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-26;4;4;6
2022-08-23;3;3;3
2022-08-21;1;1;1
2022-08-18;1;1;1
2022-08-15;3;3;3
2022-08-14;4;3;6
2022-08-12;3;3;5
2022-08-11;1;1;1
2022-08-08;2;2;3
2022-08-07;1;1;1
2022-08-05;4;4;6
2022-08-03;4;4;9
2022-08-02;2;2;5
2022-08-01;6;7;32
2022-07-31;3;3;7
2022-07-30;1;1;4
2022-07-29;2;1;2
2022-07-27;1;1;3
2022-07-26;2;2;2
2022-07-25;2;2;3
2022-07-21;2;2;4
2022-07-17;2;2;2
2022-07-15;5;5;5
2022-07-12;2;2;6
2022-07-11;2;2;2
2022-07-10;3;3;4
2022-07-09;2;2;2
2022-07-08;1;1;1
2022-07-05;1;1;1
2022-07-03;4;4;8
2022-07-02;1;1;1
2022-07-01;2;2;3
2022-06-28;1;1;2
2022-06-27;3;3;6
2022-06-26;2;2;2
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-19;1;1;2
2022-06-17;3;3;3
2022-06-15;1;1;1
2022-06-11;5;4;7
2022-06-10;1;1;1
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-06;1;1;3
2022-06-04;1;1;1
2022-06-03;2;2;4
2022-06-02;2;2;4
2022-06-01;1;1;3
2022-05-31;2;2;2
2022-05-29;1;1;1
2022-05-28;2;2;2
2022-05-27;1;1;1
2022-05-26;1;1;1
2022-05-25;1;1;1
2022-05-23;1;1;1
2022-05-22;2;2;10
2022-05-21;3;3;5
2022-05-20;2;2;2
2022-05-19;2;2;6
2022-05-18;6;7;11
2022-05-17;1;1;2
2022-05-15;1;1;1
2022-05-14;1;1;1
2022-05-13;4;4;5
2022-05-12;2;2;3
2022-05-09;1;1;1
2022-05-07;1;1;1
2022-05-06;2;2;3
2022-05-03;1;1;1
2022-05-02;2;2;2
2022-05-01;3;3;3
2022-04-30;3;3;4
2022-04-29;3;3;3
2022-04-28;2;2;2
2022-04-27;1;1;1
2022-04-26;3;3;3
2022-04-25;1;1;1
2022-04-24;3;3;3
2022-04-23;1;1;1
2022-04-22;1;1;1
2022-04-21;2;2;2
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-18;2;2;2
2022-04-17;1;1;1
2022-04-16;2;2;2
2022-04-15;2;2;2
2022-04-14;2;2;3
2022-04-13;2;2;2
2022-04-12;1;1;1
2022-04-11;1;1;2
2022-04-10;2;2;2
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-05;1;1;1
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-04-01;3;3;4
2022-03-30;4;4;5
2022-03-29;4;4;16
2022-03-28;4;4;6
2022-03-26;2;2;3
2022-03-25;4;4;50
2022-03-24;1;1;1
2022-03-23;4;4;9
2022-03-22;3;3;3
2022-03-21;5;5;10
2022-03-20;5;5;8
2022-03-19;8;8;12
2022-03-18;3;3;3
2022-03-17;4;4;4
2022-03-16;8;8;11
2022-03-15;5;5;12
2022-03-14;5;5;7
2022-03-13;5;5;5
2022-03-12;3;3;4
2022-03-11;8;7;41
2022-03-10;1;1;2
2022-03-09;2;2;3
2022-03-07;1;1;1
2022-03-06;1;1;1
2022-03-05;4;4;9
2022-03-03;2;2;2
2022-03-02;2;2;3
2022-03-01;3;3;4
2022-02-28;1;1;2
2022-02-27;1;1;1
2022-02-26;2;2;3
2022-02-25;2;2;2
2022-02-22;5;4;18
2022-02-21;2;2;3
2022-02-20;3;3;3
2022-02-19;5;5;9
2022-02-18;4;4;7
2022-02-17;2;2;7
2022-02-16;1;1;1
2022-02-15;2;2;6
2022-02-14;3;3;9
2022-02-13;1;1;1
2022-02-12;1;1;4
2022-02-11;2;2;2
2022-02-10;2;2;7
2022-02-09;7;6;8
2022-02-08;1;1;1
2022-02-07;2;2;5
2022-02-06;5;5;24
2022-02-05;2;2;3
2022-02-04;1;2;13
2022-02-03;2;2;8
2022-02-02;4;4;5
2022-02-01;7;5;18
2022-01-31;3;3;6
2022-01-30;2;2;10
2022-01-29;5;5;35
2022-01-28;11;10;102
2022-01-27;1;1;1
2022-01-26;2;2;2
2022-01-25;2;2;2
2022-01-24;4;4;5
2022-01-23;3;3;4
2022-01-21;1;1;1
2022-01-20;1;1;1
2022-01-16;8;7;21
2022-01-15;1;1;4
2022-01-14;5;8;8
2022-01-13;4;5;8
2022-01-12;1;1;2
2022-01-10;5;4;9
2022-01-09;3;3;8
2022-01-08;2;2;2
2022-01-07;1;1;1
2022-01-05;8;7;8
2022-01-04;3;2;17
2022-01-03;2;1;4
2022-01-02;2;2;2
2022-01-01;3;2;5
2021-12-31;1;1;1
2021-12-30;8;8;10
2021-12-29;2;2;2
2021-12-28;6;4;6
2021-12-26;2;2;2
2021-12-25;3;3;4
2021-12-23;6;6;9
2021-12-22;9;7;26
2021-12-21;3;3;3
2021-12-20;2;2;3
2021-12-15;1;1;1
2021-12-01;4;3;5
2021-11-30;5;5;9
2021-11-29;6;6;32
2021-11-28;4;4;4
2021-11-27;17;13;42
2021-11-26;5;5;9
2021-11-25;4;4;39
2021-11-24;7;7;18
2021-11-23;2;2;8
2021-11-22;7;7;14
2021-11-21;2;2;6
2021-11-20;10;10;18
2021-11-19;4;4;9
2021-11-18;10;9;25
2021-11-17;18;17;93
2021-11-16;12;11;69
2021-11-15;13;13;20
2021-11-14;25;31;277
2021-11-13;3;3;3
2021-11-12;4;4;5
2021-11-11;1;1;1
2021-11-10;2;2;2
2021-11-09;6;6;11
