﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-27;1;1;1
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-24;1;1;1
2023-09-18;1;1;1
2023-09-16;1;1;1
2023-09-13;1;1;1
2023-08-11;1;1;1
2023-08-10;1;1;1
2023-08-08;2;2;3
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-07-30;1;1;1
2023-07-27;1;1;1
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-18;1;1;1
2023-07-16;1;1;1
2023-07-11;1;1;1
2023-07-10;1;1;1
2023-07-05;1;1;1
2023-07-03;1;1;1
2023-07-01;1;1;1
2023-06-27;1;1;1
2023-06-21;1;1;1
2023-06-18;1;1;1
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-06-13;2;2;2
2023-06-08;1;1;1
2023-06-02;1;1;1
2023-05-28;2;2;2
2023-05-24;1;1;1
2023-05-22;2;2;2
2023-05-15;1;1;1
2023-05-14;2;2;2
2023-05-11;2;2;2
2023-05-09;2;2;2
2023-05-08;2;2;2
2023-05-07;1;1;1
2023-05-06;1;1;2
2023-05-05;2;2;2
2023-05-04;1;1;1
2023-05-03;1;1;2
2023-05-02;2;2;2
2023-05-01;1;1;2
2023-04-30;1;1;1
2023-04-29;1;1;2
2023-04-28;2;2;2
2023-04-27;2;2;2
2023-04-26;1;1;1
2023-04-25;2;2;2
2023-04-24;2;2;2
2023-04-23;1;1;1
2023-04-22;1;1;2
2023-04-21;1;1;1
2023-04-20;2;2;2
2023-04-19;2;2;2
2023-04-18;2;2;2
2023-04-17;2;2;2
2023-04-16;1;1;1
2023-04-15;2;2;2
2023-04-14;1;1;2
2023-04-13;1;1;1
2023-04-12;2;2;2
2023-04-11;2;2;2
2023-04-10;1;1;1
2023-04-09;2;2;2
2023-04-08;2;2;2
2023-04-07;1;1;2
2023-04-06;1;1;1
2023-04-05;2;2;2
2023-04-04;2;2;2
2023-04-03;2;2;2
2023-04-02;2;2;2
2023-04-01;1;1;1
2023-03-31;2;2;2
2023-03-30;1;1;1
2023-03-29;2;2;2
2023-03-28;1;1;2
2023-03-27;2;2;2
2023-03-26;1;1;2
2023-03-25;1;1;1
2023-03-24;1;1;2
2023-03-23;1;1;1
2023-03-22;1;1;2
2023-03-21;2;2;2
2023-03-20;2;2;2
2023-03-19;1;1;1
2023-03-18;2;2;2
2023-03-17;2;2;2
2023-03-16;1;1;1
2023-03-15;2;2;2
2023-03-14;2;2;2
2023-03-13;1;1;1
2023-03-12;2;2;2
2023-03-11;1;1;2
2023-03-10;1;1;1
2023-03-09;2;2;2
2023-03-08;2;2;2
2023-03-07;2;2;3
2023-03-06;1;1;1
2023-03-05;1;1;2
2023-03-04;1;1;2
2023-03-03;2;2;2
2023-03-02;2;2;2
2023-03-01;1;1;1
2023-02-28;1;1;1
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;1;1;2
2023-02-22;1;1;2
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;2;2;2
2023-02-13;2;2;2
2023-02-12;1;1;1
2023-02-11;2;2;2
2023-02-10;1;1;1
2023-02-09;2;2;2
2023-02-08;1;1;2
2023-02-07;1;1;1
2023-02-06;2;2;2
2023-02-05;1;1;2
2023-02-04;2;2;3
2023-02-03;1;1;1
2023-02-02;1;1;2
2023-02-01;2;2;2
2023-01-31;1;1;2
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-28;2;2;2
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;2;2;2
2023-01-24;1;1;2
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;1;1;1
2023-01-17;3;3;3
2023-01-16;1;1;1
2023-01-15;1;1;2
2023-01-14;1;1;2
2023-01-13;2;2;2
2023-01-12;1;1;1
2023-01-11;2;2;2
2023-01-10;2;2;2
2023-01-09;1;1;1
2023-01-08;2;2;2
2023-01-07;2;2;2
2023-01-06;1;1;1
2023-01-05;1;1;2
2023-01-04;2;2;2
2023-01-03;2;2;2
2023-01-02;1;1;1
2023-01-01;1;1;2
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;2;2;2
2022-12-26;1;1;2
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-21;2;2;2
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;1;1;1
2022-12-17;2;2;2
2022-12-16;2;2;2
2022-12-15;1;1;1
2022-12-11;1;1;1
2022-12-10;1;1;2
2022-12-09;1;1;2
2022-12-08;1;1;2
2022-12-07;2;2;2
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;2
2022-12-03;2;2;2
2022-12-02;1;1;2
2022-12-01;1;1;2
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;2;2;2
2022-11-27;1;1;2
2022-11-26;1;1;1
2022-11-25;2;2;3
2022-11-24;1;1;2
2022-11-23;2;2;2
2022-11-22;1;1;2
2022-11-21;1;1;1
2022-11-20;2;2;3
2022-11-19;2;2;2
2022-11-18;1;1;1
2022-11-17;1;1;2
2022-11-16;2;2;3
2022-11-15;1;1;2
2022-11-14;1;1;1
2022-11-13;2;2;2
2022-11-12;1;1;2
2022-11-11;1;1;1
2022-11-10;2;2;3
2022-11-09;3;3;3
2022-11-08;20;19;34
2022-11-07;27;27;62
2022-11-06;3;3;8
2022-11-05;8;8;10
2022-11-04;21;20;33
2022-11-03;14;14;26
2022-11-02;23;21;57
2022-11-01;18;18;40
2022-10-31;13;13;38
2022-10-30;7;7;56
2022-10-29;4;4;4
2022-10-28;10;10;11
2022-10-27;18;18;50
2022-10-26;16;16;48
2022-10-25;9;9;20
2022-10-24;8;8;40
2022-10-23;7;7;7
2022-10-22;8;7;28
2022-10-21;11;11;13
2022-10-20;19;19;46
2022-10-19;7;7;11
2022-10-18;13;13;34
2022-10-17;1;1;1
2022-10-16;1;1;2
2022-10-15;2;2;2
2022-10-14;1;1;2
2022-10-13;1;1;3
2022-10-12;1;1;2
2022-10-11;1;1;1
2022-10-10;19;21;101
2022-10-09;3;3;3
2022-10-08;7;7;11
2022-10-07;22;22;33
2022-10-06;21;21;82
2022-10-05;23;23;52
2022-10-04;27;27;41
2022-10-03;23;23;53
2022-10-02;7;7;7
2022-10-01;8;8;14
2022-09-30;16;16;18
2022-09-29;14;14;27
2022-09-28;25;25;43
2022-09-27;18;18;33
2022-09-26;21;21;33
2022-09-25;6;6;10
2022-09-24;6;6;9
2022-09-23;20;20;49
2022-09-22;30;33;59
2022-09-21;25;25;30
2022-09-20;31;33;60
2022-09-19;21;21;31
2022-09-18;6;6;11
2022-09-17;5;5;8
2022-09-16;17;17;31
2022-09-15;19;18;25
2022-09-14;17;18;52
2022-09-13;13;13;18
2022-09-12;21;22;32
2022-09-11;1;1;1
2022-09-10;4;4;13
2022-09-09;20;19;37
2022-09-08;17;17;41
2022-09-07;18;18;25
2022-09-06;23;23;36
2022-09-05;14;14;24
2022-09-04;3;3;3
2022-09-03;4;4;14
2022-09-02;16;16;21
2022-09-01;22;22;71
2022-08-31;19;19;37
2022-08-30;8;8;13
2022-08-29;10;10;12
2022-08-28;3;3;3
2022-08-27;16;18;34
2022-08-26;13;13;289
2022-08-25;20;21;138
2022-08-24;21;23;31
2022-08-23;18;19;28
2022-08-22;18;18;46
2022-08-21;6;6;6
2022-08-20;4;4;4
2022-08-19;14;13;35
2022-08-18;29;30;60
2022-08-17;14;14;26
2022-08-16;17;17;22
2022-08-15;15;16;30
2022-08-14;6;6;6
2022-08-13;10;10;12
2022-08-12;12;13;18
2022-08-11;18;20;44
2022-08-10;17;17;23
2022-08-09;20;20;40
2022-08-08;17;18;89
2022-08-07;6;6;8
2022-08-06;9;9;16
2022-08-05;20;20;88
2022-08-04;22;23;30
2022-08-03;21;22;92
2022-08-02;25;25;37
2022-08-01;19;19;29
2022-07-31;5;5;156
2022-07-30;6;6;12
2022-07-29;15;18;159
2022-07-28;21;21;35
2022-07-27;22;22;40
2022-07-26;18;19;49
2022-07-25;18;18;32
2022-07-24;6;6;7
2022-07-23;8;8;8
2022-07-22;14;14;18
2022-07-21;28;29;47
2022-07-20;20;20;33
2022-07-19;27;26;46
2022-07-18;18;18;34
2022-07-17;7;7;26
2022-07-16;7;7;16
2022-07-15;22;22;53
2022-07-14;14;14;31
2022-07-13;21;22;36
2022-07-12;21;19;34
2022-07-11;28;28;56
2022-07-10;14;14;31
2022-07-09;9;9;32
2022-07-08;23;22;105
2022-07-07;17;20;111
2022-07-06;12;13;17
2022-07-05;18;18;28
2022-07-04;8;8;16
2022-07-03;7;6;23
2022-07-02;6;6;6
2022-07-01;13;17;272
2022-06-30;14;15;243
2022-06-29;12;12;27
2022-06-28;16;16;34
2022-06-27;21;22;71
2022-06-26;3;3;104
2022-06-25;4;4;4
2022-06-24;29;28;64
2022-06-23;17;17;50
2022-06-22;14;14;50
2022-06-21;15;16;102
2022-06-20;14;14;23
2022-06-19;5;5;7
2022-06-18;8;8;14
2022-06-17;18;17;34
2022-06-16;23;23;69
2022-06-15;16;17;39
2022-06-14;20;19;46
2022-06-13;21;22;62
2022-06-12;5;5;12
2022-06-11;6;6;10
2022-06-10;7;7;8
2022-06-09;13;13;28
2022-06-08;15;15;54
2022-06-07;21;21;49
2022-06-06;16;16;31
2022-06-05;14;17;36
2022-06-04;10;12;82
2022-06-03;17;16;86
2022-06-02;16;16;164
2022-06-01;20;20;215
2022-05-31;17;18;102
