﻿Дата;Хосты;Посетители;Хиты
2022-12-03;1;1;1
2022-04-28;1;1;1
2022-02-21;1;1;1
2022-02-07;1;1;7
2022-01-24;1;1;1
2022-01-22;1;1;2
2022-01-18;1;1;1
2022-01-11;1;1;7
2022-01-10;1;1;1
2022-01-02;1;1;1
2021-12-20;1;1;1
2021-12-17;2;2;2
2021-12-15;1;1;1
2021-12-14;1;1;2
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-03;1;1;1
2021-11-22;1;1;5
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-11-04;2;2;16
2021-10-27;1;1;1
2021-10-26;1;1;3
2021-10-25;2;2;7
2021-10-24;1;1;2
2021-10-13;1;1;1
2021-10-10;1;1;7
2021-10-02;1;1;1
2021-09-25;1;1;2
2021-09-24;1;1;2
2021-09-22;1;1;1
2021-09-20;1;1;6
2021-09-17;1;1;2
2021-08-30;1;1;1
2021-08-20;1;1;2
2021-08-19;1;1;4
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-07-22;1;1;11
2021-07-03;1;1;1
2021-07-01;1;1;4
2021-06-28;1;1;1
2021-06-10;1;1;1
2021-05-20;1;1;3
2021-05-05;1;1;2
2021-05-04;1;1;1
2021-04-29;1;1;1
2021-04-27;1;1;5
2021-04-13;1;1;2
2021-04-09;1;1;1
2021-03-27;1;1;10
2021-03-23;1;1;2
2021-03-03;2;2;3
2021-02-24;1;1;1
2021-02-18;1;1;1
2021-02-12;1;1;1
2021-02-10;1;1;1
2021-01-27;2;2;3
2021-01-21;1;1;2
2020-12-20;1;1;1
2020-12-14;1;1;4
2020-12-13;1;1;1
2020-12-11;2;2;4
2020-12-04;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-09;2;2;6
2020-11-03;1;1;1
2020-10-14;1;1;8
2020-09-29;1;1;1
2020-09-24;1;1;1
2020-09-21;1;1;1
2020-09-07;1;1;5
2020-08-25;1;1;2
2020-08-09;1;1;1
2020-07-30;1;1;1
2020-07-27;1;1;2
2020-07-14;2;2;5
2020-06-24;1;1;3
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-05-27;1;1;1
2020-05-18;3;3;7
2020-04-25;1;1;1
2020-04-21;1;1;2
2020-04-17;1;2;12
2020-04-13;1;1;1
2020-04-04;1;1;10
2020-04-02;1;1;3
2020-03-27;1;1;1
2020-03-04;1;1;5
2020-02-27;1;1;1
2020-02-19;1;1;1
2020-02-17;1;1;3
2020-02-06;1;1;1
2020-01-24;2;2;4
2020-01-18;1;1;2
2019-12-16;1;1;1
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-18;1;1;2
2019-11-12;1;1;1
2019-10-24;1;1;1
2019-10-15;2;2;8
2019-09-04;1;1;1
2019-08-06;1;1;4
2019-08-02;2;1;22
2019-07-30;1;1;2
2019-07-29;1;1;3
2019-07-24;1;1;10
2019-07-22;1;1;3
2019-07-17;1;1;1
2019-07-14;1;1;2
2019-07-12;1;1;2
2019-07-10;1;1;3
2019-06-30;1;1;3
2019-06-13;1;1;1
2019-06-12;1;1;6
2019-06-08;1;1;1
2019-06-05;1;1;5
2019-05-29;1;3;5
2019-05-28;1;1;1
2019-05-12;1;1;5
2019-05-11;1;1;3
2019-05-03;1;1;2
2019-04-26;1;1;1
2019-04-19;1;1;1
2019-04-16;1;1;1
2019-04-13;1;1;1
2019-04-12;1;1;5
2019-04-03;1;1;5
2019-04-01;2;2;3
2019-03-30;1;1;2
2019-03-29;1;1;1
2019-03-27;2;2;2
2019-03-25;1;1;3
2019-03-20;1;1;7
2019-03-18;3;3;6
2019-03-17;1;1;1
2019-03-08;1;1;2
2019-03-04;1;1;8
2019-03-01;1;1;2
2019-02-27;2;2;7
2019-02-16;1;1;1
2019-02-03;2;2;4
2019-01-18;2;2;2
2019-01-15;1;1;1
2019-01-12;2;2;2
2019-01-10;1;1;1
2019-01-06;1;1;11
2019-01-04;2;2;3
2019-01-03;1;1;2
2019-01-02;2;2;2
2018-12-30;1;1;1
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-23;1;1;3
2018-12-18;1;1;1
2018-12-14;1;1;1
2018-12-11;1;1;1
2018-12-10;2;2;3
2018-12-08;2;2;7
2018-12-07;3;3;3
2018-12-06;2;2;19
2018-12-04;2;2;2
2018-12-02;1;1;1
2018-11-29;2;2;11
2018-11-26;2;2;2
2018-11-25;1;1;3
2018-11-24;1;1;2
2018-11-22;1;1;1
2018-11-20;1;1;1
2018-11-18;1;1;1
2018-11-15;2;2;4
2018-11-12;2;2;6
2018-11-09;2;2;3
2018-11-05;2;2;2
2018-11-02;1;1;1
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-25;1;1;1
2018-10-19;1;1;1
2018-10-16;2;2;2
2018-10-11;1;1;1
2018-10-08;2;2;2
2018-10-06;2;2;2
2018-10-04;2;2;4
2018-10-02;3;3;9
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-24;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-13;2;2;2
2018-09-11;2;2;2
2018-09-10;2;2;2
2018-09-08;1;1;1
2018-09-07;3;3;3
2018-09-06;1;1;2
2018-09-04;2;2;3
2018-09-03;5;5;5
2018-09-02;1;1;1
2018-09-01;2;2;2
2018-08-31;4;4;6
2018-08-30;1;1;1
2018-08-29;2;2;2
2018-08-27;1;1;1
2018-08-26;2;2;2
2018-08-24;2;2;2
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-08-16;1;1;1
2018-08-13;2;2;2
2018-08-12;2;2;2
2018-08-11;1;1;1
2018-08-09;4;3;9
2018-08-07;2;2;2
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;3;5;19
2018-07-28;1;1;1
2018-07-26;1;1;1
2018-07-24;1;1;2
2018-07-21;3;3;3
2018-07-20;1;1;1
2018-07-19;1;1;3
2018-07-16;1;1;1
2018-07-15;2;2;2
2018-07-12;1;1;1
2018-07-08;2;2;2
2018-07-03;1;1;1
2018-06-30;2;2;2
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;3;3;3
2018-06-25;2;2;2
2018-06-23;1;1;1
2018-06-22;3;3;3
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;2;2;11
2018-06-18;2;2;2
2018-06-15;2;2;2
2018-06-14;2;2;2
2018-06-12;2;2;2
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-08;3;3;3
2018-06-06;2;2;2
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-06-02;1;1;2
2018-06-01;1;1;1
2018-05-31;2;2;2
2018-05-30;2;2;2
2018-05-24;4;4;4
2018-05-23;1;1;1
2018-05-22;2;1;5
2018-05-17;3;3;3
2018-05-16;1;1;1
2018-05-15;1;1;2
2018-05-14;3;5;10
2018-05-11;1;1;1
2018-05-06;3;3;3
2018-05-02;1;1;1
2018-04-30;1;1;1
2018-04-28;3;3;3
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-23;6;6;6
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-15;1;1;1
2018-04-13;3;3;3
2018-04-12;1;1;1
2018-04-10;1;1;1
2018-04-09;2;2;2
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;4;4;4
2018-04-05;2;2;2
2018-04-04;1;1;1
2018-04-03;2;2;2
2018-03-31;6;6;6
2018-03-30;1;1;1
2018-03-29;3;3;3
2018-03-28;1;1;1
2018-03-27;3;3;3
2018-03-26;1;1;1
2018-03-25;5;5;5
2018-03-24;3;3;4
2018-03-23;3;3;4
2018-03-22;3;3;6
2018-03-21;1;1;1
2018-03-20;7;7;7
2018-03-19;4;4;18
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;5;5;5
2018-03-14;1;1;1
2018-03-12;3;3;3
2018-03-11;4;4;4
2018-03-10;4;4;4
2018-03-08;3;3;3
2018-03-07;4;4;4
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;2;2;2
2018-03-03;3;3;3
2018-03-02;2;2;2
2018-03-01;2;2;2
2018-02-27;3;3;3
2018-02-26;1;1;1
2018-02-25;3;3;3
2018-02-24;3;3;3
2018-02-22;1;1;1
2018-02-21;5;5;5
2018-02-19;2;2;2
2018-02-18;2;2;2
2018-02-16;3;3;3
2018-02-15;1;1;1
2018-02-14;2;2;2
2018-02-13;1;1;1
2018-02-12;4;2;5
2018-02-11;5;5;5
2018-02-10;4;4;4
2018-02-09;1;1;1
2018-02-08;3;3;4
2018-02-07;2;2;2
2018-02-06;2;2;2
2018-02-05;2;2;2
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-30;3;3;3
2018-01-29;1;1;1
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-26;7;7;8
2018-01-25;1;1;1
2018-01-24;3;3;4
2018-01-23;1;1;1
2018-01-22;3;3;4
2018-01-21;1;1;1
2018-01-20;3;3;3
2018-01-19;3;3;3
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-14;3;3;3
2018-01-13;2;2;4
2018-01-11;4;3;9
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-02;1;1;1
2017-12-30;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-20;2;2;11
2017-12-19;2;2;2
2017-12-16;2;2;2
2017-12-15;2;2;8
2017-12-14;1;1;1
2017-12-12;1;1;1
2017-12-10;2;2;3
2017-12-08;2;2;2
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-01;1;1;1
2017-11-28;2;2;2
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-20;3;3;3
2017-11-18;2;2;2
2017-11-17;1;1;4
2017-11-15;2;2;2
2017-11-10;1;1;1
2017-11-04;1;1;6
2017-10-31;2;2;2
2017-10-26;1;1;6
2017-10-12;1;1;1
2017-10-11;1;1;7
2017-10-08;1;1;1
2017-10-03;1;1;4
2017-10-02;1;1;1
2017-09-23;1;1;1
2017-09-19;1;1;1
2017-09-18;1;1;2
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;6
2017-09-07;1;1;2
2017-09-01;1;1;3
2017-08-31;1;1;1
2017-08-23;1;1;1
2017-08-21;1;1;7
2017-08-14;1;1;1
2017-08-10;1;1;4
2017-08-09;1;1;7
2017-08-04;1;1;1
2017-08-03;1;1;2
2017-08-02;1;1;1
2017-07-31;1;1;1
2017-07-30;2;2;4
2017-07-27;2;2;2
2017-07-20;1;1;1
2017-07-19;1;1;2
2017-07-18;2;4;18
2017-07-05;2;2;3
2017-07-04;2;2;2
2017-07-03;5;5;5
2017-07-02;3;3;5
2017-07-01;6;6;7
2017-06-30;1;1;1
2017-06-29;6;6;7
2017-06-28;1;1;1
2017-06-24;1;1;1
2017-06-22;2;2;2
2017-06-21;1;1;8
2017-06-20;1;1;5
2017-06-17;1;1;1
2017-06-16;1;1;2
2017-06-14;4;4;14
2017-06-12;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-05;1;1;1
2017-06-04;5;5;6
2017-06-03;1;1;1
2017-06-02;3;3;3
2017-05-29;3;3;3
2017-05-28;3;3;4
2017-05-23;1;1;1
2017-05-22;1;1;2
2017-05-21;2;2;2
2017-05-14;2;2;2
2017-05-10;2;2;5
2017-05-02;2;2;2
2017-05-01;2;2;3
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-21;1;1;1
2017-04-17;1;1;1
2017-04-05;1;1;1
2017-04-04;3;3;3
2017-03-31;3;3;3
2017-03-25;1;1;1
2017-03-21;1;1;1
2017-03-18;1;1;1
2017-03-15;1;2;10
2017-03-14;2;2;5
2017-03-12;2;2;8
2017-03-09;1;1;1
2017-03-07;1;1;1
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-23;2;2;2
2017-02-22;2;2;5
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-18;2;2;2
2017-02-17;2;2;2
2017-02-16;2;2;2
2017-02-13;1;1;4
2017-02-12;2;2;11
2017-02-11;3;3;3
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-01-30;2;2;6
2017-01-29;1;1;1
2017-01-25;1;1;3
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-17;1;1;2
2017-01-13;2;2;2
2017-01-06;1;1;1
2016-12-22;2;2;2
2016-12-17;1;1;15
2016-12-16;2;2;2
2016-12-14;1;1;1
2016-12-12;3;3;3
2016-12-11;1;2;6
2016-12-05;2;1;6
2016-12-04;1;1;3
2016-11-29;3;1;5
2016-11-28;4;2;16
2016-11-26;1;1;1
2016-11-24;1;1;3
2016-11-23;2;2;2
2016-11-22;2;2;3
2016-11-21;1;1;11
2016-11-18;1;1;1
2016-11-15;2;2;2
2016-11-08;2;2;5
2016-11-07;1;1;3
2016-11-06;1;1;2
2016-11-05;1;1;13
2016-11-04;1;1;5
2016-11-01;2;2;12
2016-10-25;2;2;6
2016-10-24;1;1;10
2016-10-21;1;1;4
2016-10-20;1;1;1
2016-10-14;1;1;1
2016-10-09;1;1;10
2016-10-08;1;1;1
2016-10-07;2;2;7
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-01;2;2;3
2016-09-30;1;1;1
2016-09-25;2;2;2
2016-09-23;2;2;3
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-17;1;1;1
2016-09-16;3;3;3
2016-09-12;1;1;1
2016-09-11;1;1;3
2016-09-09;1;1;1
2016-09-07;1;1;7
2016-09-06;1;1;5
2016-09-05;1;1;2
2016-09-04;3;3;3
2016-09-03;1;1;1
2016-09-02;1;1;2
2016-09-01;1;1;1
2016-08-30;2;2;6
2016-08-26;1;1;1
2016-08-25;1;1;1
2016-08-23;1;1;2
2016-08-22;1;1;1
2016-08-19;1;1;1
2016-08-17;2;2;15
2016-08-12;2;2;12
2016-08-09;3;3;3
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-01;1;1;3
2016-07-31;4;4;4
2016-07-30;1;1;1
2016-07-29;6;6;7
2016-07-23;1;1;1
2016-07-18;7;7;8
2016-07-13;2;2;2
2016-07-12;8;6;15
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;2;5;28
2016-07-01;3;3;4
2016-06-30;1;1;5
2016-06-27;3;3;3
2016-06-24;1;1;1
2016-06-19;3;3;3
2016-06-13;3;3;4
2016-06-10;1;1;1
2016-06-09;1;1;3
2016-06-05;2;2;2
2016-05-30;1;1;1
2016-05-27;1;1;7
2016-05-25;1;1;4
2016-05-23;1;1;3
2016-05-19;2;2;2
2016-05-18;5;5;7
2016-05-13;5;5;5
2016-05-08;1;1;1
2016-05-07;2;2;3
2016-05-06;1;1;3
2016-04-15;1;1;1
2016-04-10;3;3;3
2016-04-06;1;1;1
2016-04-05;3;3;3
2016-04-04;6;6;6
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-04-01;1;1;2
2016-03-31;1;1;4
2016-03-30;1;1;2
2016-03-29;1;1;2
2016-03-28;1;1;2
2016-03-27;1;1;2
2016-03-26;1;1;1
2016-03-25;1;1;1
2016-03-24;1;1;2
2016-03-23;1;1;2
2016-03-22;1;1;1
2016-03-21;2;2;3
2016-03-20;6;6;14
2016-03-19;1;1;3
2016-03-18;3;3;4
2016-03-17;1;1;2
2016-03-16;1;1;2
2016-03-15;3;3;4
2016-03-14;1;1;1
2016-03-13;1;1;1
2016-03-12;1;1;2
2016-03-11;1;1;4
2016-03-10;1;2;2
2016-03-08;1;1;2
2016-03-07;1;1;2
2016-03-06;1;1;3
2016-03-05;1;1;2
2016-03-04;1;1;1
2016-03-03;2;2;3
2016-03-02;1;1;2
2016-03-01;1;1;1
2016-02-29;1;1;2
2016-02-28;1;4;16
2016-02-25;1;1;11
2016-02-22;1;1;1
2016-02-19;1;1;2
2016-02-17;1;1;1
2016-02-16;3;3;8
2016-02-14;2;2;2
2016-02-10;1;1;1
2016-02-02;3;3;3
2016-01-31;1;1;9
2016-01-27;1;1;1
2016-01-25;2;2;4
2016-01-24;2;2;2
2016-01-23;2;2;2
2016-01-22;1;1;1
2015-12-31;3;3;3
2015-12-25;1;1;1
2015-12-22;2;2;2
2015-12-21;2;2;3
2015-12-08;1;1;1
2015-11-27;1;1;1
2015-11-26;1;1;2
2015-11-22;1;1;1
2015-11-11;1;1;1
2015-11-07;1;1;1
2015-11-06;1;1;1
2015-11-05;1;1;1
2015-11-04;1;1;1
2015-10-30;1;1;2
2015-10-25;2;2;2
2015-10-22;1;1;1
2015-10-17;3;3;4
2015-10-14;1;1;2
2015-10-07;1;1;2
2015-10-02;1;1;2
2015-09-29;1;1;3
2015-09-28;1;1;1
2015-09-20;1;1;1
2015-09-17;2;2;2
2015-09-16;1;1;1
2015-09-14;1;1;1
2015-09-13;1;1;1
2015-09-04;1;1;1
2015-08-20;1;1;4
2015-08-15;2;2;2
2015-08-13;2;2;2
2015-08-11;1;1;1
2015-08-07;1;1;1
2015-08-06;1;1;1
2015-07-28;1;1;5
2015-07-24;1;1;1
2015-07-19;1;1;1
2015-07-13;1;1;1
2015-07-10;2;2;3
2015-07-06;1;1;2
2015-07-01;1;1;4
2015-06-30;1;1;3
2015-06-23;2;2;2
2015-06-22;3;3;6
2015-06-21;5;5;5
2015-06-13;1;1;1
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-10;4;4;15
2015-06-09;3;3;3
2015-06-08;1;2;5
2015-05-28;3;3;3
2015-05-27;6;6;6
2015-05-23;1;1;5
2015-05-21;1;2;8
2015-05-17;1;1;6
2015-05-15;1;1;1
2015-05-14;6;6;9
2015-05-12;1;1;4
2015-05-11;2;2;8
2015-05-04;1;1;10
2015-04-17;2;2;3
2015-04-15;1;1;1
2015-04-14;1;1;1
2015-04-13;5;5;5
2015-04-01;1;1;3
2015-03-31;1;1;4
2015-03-30;1;1;2
2015-03-24;1;1;1
2015-03-20;8;8;10
2015-03-16;3;2;19
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-09;1;1;1
2015-03-06;1;1;5
2015-03-04;1;1;1
2015-03-02;1;1;1
2015-03-01;5;5;5
2015-02-26;1;1;1
2015-02-24;2;2;2
2015-02-23;1;1;1
2015-02-22;3;3;3
2015-02-20;1;1;1
2015-02-17;3;3;19
2015-02-16;5;5;5
2015-02-11;2;2;2
2015-02-08;1;1;16
2015-02-06;1;1;9
2015-02-03;4;4;4
2015-02-02;4;4;4
2015-01-31;1;1;1
2015-01-30;2;2;4
2015-01-28;2;2;2
2015-01-27;3;3;10
2015-01-25;3;3;3
2015-01-24;3;3;3
2015-01-23;1;1;1
2015-01-22;4;4;7
2015-01-21;3;3;7
2015-01-20;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-12;1;1;1
2015-01-11;3;3;14
2015-01-04;3;3;5
2015-01-03;2;2;2
2015-01-02;4;4;5
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-26;16;16;18
2014-12-25;1;1;5
2014-12-24;4;4;4
2014-12-21;1;1;6
2014-12-17;2;2;2
2014-12-16;2;2;4
2014-12-14;2;2;3
2014-12-07;3;2;12
2014-12-05;3;2;8
2014-12-04;2;2;12
2014-12-03;2;2;12
2014-12-02;1;2;4
2014-11-28;1;1;2
2014-11-27;3;3;4
2014-11-26;1;1;3
2014-11-23;1;1;1
2014-11-22;2;2;2
2014-11-21;2;2;5
2014-11-18;2;2;9
2014-11-16;1;1;3
2014-11-11;1;2;8
2014-11-10;1;1;21
2014-11-07;2;2;6
2014-11-05;3;3;3
2014-11-04;1;1;1
2014-10-31;1;1;1
2014-10-30;2;2;5
2014-10-28;2;2;2
2014-10-27;1;1;1
2014-10-24;2;2;8
2014-10-23;1;1;13
2014-10-21;2;2;2
2014-10-17;3;3;4
2014-10-16;5;5;9
2014-10-15;2;2;12
2014-10-14;2;2;2
2014-10-13;1;1;1
2014-10-11;2;2;5
2014-10-10;1;1;4
2014-10-08;2;2;2
2014-10-07;3;3;13
2014-10-06;1;1;4
2014-10-04;2;2;5
2014-10-03;2;2;5
2014-10-02;1;1;1
2014-10-01;1;1;6
2014-09-29;2;2;4
2014-09-27;2;2;2
2014-09-26;2;2;2
2014-09-25;5;5;10
2014-09-24;1;1;1
2014-09-23;2;2;11
2014-09-21;2;2;2
2014-09-19;2;2;8
2014-09-15;2;2;12
2014-09-13;1;1;2
2014-09-11;1;1;11
2014-09-10;2;2;2
2014-09-09;2;2;3
2014-09-08;1;1;10
2014-09-06;1;1;1
2014-09-05;3;3;4
2014-09-04;1;1;7
2014-09-03;3;3;33
2014-09-02;1;1;1
2014-09-01;1;1;1
2014-08-31;1;1;6
2014-08-29;3;3;11
2014-08-26;2;2;17
2014-08-25;2;2;2
2014-08-23;2;2;2
2014-08-21;1;1;1
2014-08-20;1;1;1
2014-08-19;1;1;1
2014-08-18;1;1;1
2014-08-16;1;1;1
2014-08-15;2;2;2
2014-08-14;1;1;1
2014-08-13;1;1;3
2014-08-11;1;1;1
2014-08-08;1;1;1
2014-08-07;1;1;1
2014-08-06;1;1;1
2014-08-05;1;1;1
2014-08-04;1;1;1
2014-07-31;2;2;5
2014-07-29;2;2;5
2014-07-24;1;1;2
2014-07-22;1;1;1
2014-07-21;4;4;12
2014-07-20;1;1;6
2014-07-19;1;1;4
2014-07-18;1;1;2
2014-07-15;1;1;1
2014-07-12;2;2;2
2014-07-11;1;1;1
2014-07-10;2;2;2
2014-07-09;1;1;1
2014-07-07;2;2;2
2014-07-05;1;1;2
2014-07-03;1;1;1
2014-07-02;1;1;1
2014-06-30;2;2;8
2014-06-28;2;2;7
2014-06-26;2;2;3
2014-06-25;1;1;1
2014-06-24;1;1;4
2014-06-23;1;1;1
2014-06-20;1;1;8
2014-06-19;1;1;3
2014-06-18;1;1;5
2014-06-17;1;1;2
2014-06-16;2;2;10
2014-06-14;1;1;13
2014-06-13;3;3;14
2014-06-12;1;1;2
2014-06-11;2;2;4
2014-06-10;1;1;1
2014-06-09;1;1;9
2014-06-06;1;1;1
2014-06-05;3;3;32
2014-06-04;1;1;11
2014-05-27;5;5;29
2014-05-16;1;1;1
2014-05-14;1;1;3
2014-05-13;1;1;1
2014-05-12;1;1;4
2014-05-07;2;2;11
2014-05-06;1;1;4
2014-05-05;1;1;1
2014-05-04;1;1;1
2014-04-25;1;1;8
2014-04-24;1;1;1
2014-04-21;1;1;1
2014-04-18;1;1;1
2014-04-13;1;1;1
2014-04-11;2;2;2
2014-04-08;1;1;1
2014-04-06;2;3;3
2014-04-02;2;2;7
2014-03-30;1;1;1
2014-03-29;2;2;6
2014-03-26;1;1;4
2014-03-25;1;1;1
2014-03-21;1;1;2
2014-03-20;3;3;14
2014-03-19;1;1;1
2014-03-18;1;1;1
2014-03-17;1;1;1
2014-03-16;1;2;7
2014-03-13;2;2;4
2014-03-12;2;2;14
2014-02-26;1;1;1
2014-02-24;1;1;3
2014-02-21;1;1;1
2014-02-11;1;1;5
2014-02-09;1;1;1
2014-02-08;1;1;1
2014-02-05;1;1;1
2014-01-30;1;1;1
2014-01-29;1;1;3
2014-01-25;2;1;4
2014-01-24;2;2;4
2014-01-21;1;1;1
2014-01-20;1;1;2
2014-01-18;1;1;10
2014-01-17;2;2;2
2014-01-15;2;2;13
2014-01-13;1;1;1
2014-01-12;1;1;1
2014-01-11;1;1;1
2014-01-08;1;1;2
2013-12-27;1;1;1
2013-12-26;1;1;7
2013-12-25;1;1;1
2013-12-18;2;2;2
2013-12-16;1;1;3
2013-12-14;1;1;2
2013-12-11;1;1;1
2013-12-09;1;1;9
2013-12-08;1;1;1
2013-12-06;3;3;9
2013-12-04;1;1;2
2013-12-02;1;1;1
2013-11-29;1;1;1
2013-11-28;1;1;1
2013-11-27;1;1;1
2013-11-26;1;1;1
2013-11-20;1;1;1
2013-11-15;1;1;1
2013-11-14;2;2;3
2013-11-13;1;1;7
2013-11-11;3;3;3
2013-11-06;3;3;8
2013-11-04;3;3;4
2013-11-03;1;1;1
2013-11-01;1;1;1
2013-10-30;1;1;2
2013-10-24;2;2;4
2013-10-23;3;3;9
2013-10-22;1;1;3
2013-10-20;1;1;2
2013-10-19;1;1;1
2013-10-18;3;3;3
2013-10-17;1;1;1
2013-10-16;1;1;3
2013-10-15;1;1;1
2013-10-14;2;2;2
2013-10-13;1;1;5
2013-10-11;1;1;1
2013-10-04;1;1;2
2013-10-02;1;1;1
2013-10-01;2;2;5
2013-09-30;2;2;14
2013-09-22;1;1;1
2013-09-15;1;1;1
2013-09-14;1;1;1
2013-09-13;2;2;3
2013-09-11;1;1;1
2013-09-10;1;1;1
2013-09-06;1;1;1
2013-09-05;1;1;1
2013-09-03;1;1;3
2013-09-02;1;1;5
2013-09-01;1;1;1
2013-08-30;2;2;2
2013-08-27;3;3;3
2013-08-25;1;1;1
2013-08-24;2;3;3
2013-08-22;1;1;1
2013-08-21;1;2;15
2013-08-19;1;1;1
2013-08-13;2;2;2
2013-08-12;1;1;1
2013-08-09;2;2;3
2013-08-08;1;1;1
2013-08-06;1;1;2
2013-08-01;3;3;11
2013-07-29;1;1;7
2013-07-27;1;1;1
2013-07-26;4;4;9
2013-07-23;1;1;1
2013-07-22;1;1;3
2013-07-19;1;1;1
2013-07-15;2;2;2
2013-07-12;2;2;11
2013-07-10;1;1;3
2013-07-09;2;1;4
2013-07-02;3;2;13
2013-06-28;1;1;9
2013-06-26;2;2;7
2013-06-23;1;1;1
2013-06-20;1;1;1
2013-06-19;2;2;2
2013-06-18;2;2;2
2013-06-15;1;1;1
2013-06-14;1;1;1
2013-06-13;2;2;4
2013-06-11;1;1;1
2013-06-10;1;1;1
2013-06-07;1;1;1
2013-06-03;1;1;5
2013-05-29;3;3;3
2013-05-28;1;1;4
2013-05-24;1;1;1
2013-05-23;2;2;3
2013-05-22;1;1;1
2013-05-19;1;1;2
2013-05-17;1;1;2
2013-05-16;1;1;4
2013-05-14;1;1;1
2013-05-08;1;1;1
2013-05-07;2;2;3
2013-05-06;2;2;2
2013-05-05;1;1;1
2013-05-02;1;1;1
2013-04-30;2;2;2
2013-04-29;3;4;18
2013-04-27;2;2;2
2013-04-26;1;1;1
2013-04-24;3;2;12
2013-04-23;3;3;8
2013-04-22;2;2;4
2013-04-21;1;1;2
2013-04-19;1;1;1
2013-04-18;2;2;2
2013-04-14;1;1;1
2013-04-11;1;1;1
2013-04-09;2;2;3
2013-04-08;1;1;4
2013-04-03;3;3;5
2013-04-01;1;1;1
2013-03-31;1;1;1
2013-03-29;2;2;2
2013-03-27;1;1;1
2013-03-24;4;4;8
2013-03-22;2;2;3
2013-03-21;3;3;6
2013-03-18;1;1;1
2013-03-17;2;2;2
2013-03-16;1;1;6
2013-03-14;1;1;1
2013-03-13;2;2;3
2013-03-10;3;3;3
2013-03-08;2;2;5
2013-03-01;3;3;3
2013-02-26;1;1;1
2013-02-25;1;1;1
2013-02-22;2;2;7
2013-02-21;2;2;2
2013-02-20;3;3;3
2013-02-13;2;2;2
2013-02-12;3;3;3
2013-02-10;1;1;1
2013-02-09;1;1;1
2013-02-08;1;1;1
2013-02-07;1;1;1
2013-02-06;2;2;6
2013-02-05;1;1;3
2013-02-04;3;3;4
