﻿Дата;Хосты;Посетители;Хиты
2024-02-11;1;1;1
2020-07-10;1;1;1
2019-10-07;2;2;2
2019-06-15;1;1;2
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-05-29;1;1;1
2019-05-25;1;1;1
2019-03-24;1;1;1
2018-11-30;1;1;1
2018-11-26;2;2;4
2018-11-25;1;1;1
2018-11-19;1;1;1
2018-10-01;1;1;1
2018-09-29;1;1;3
2018-09-28;2;2;3
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-23;3;3;6
2018-09-22;1;1;1
2018-09-14;1;1;1
2018-09-05;1;1;1
2018-08-19;1;1;2
2018-08-13;1;1;1
2018-08-12;1;1;2
2018-08-11;1;1;1
2018-08-01;1;1;1
2018-07-05;1;1;1
2018-07-04;1;1;4
2018-06-21;1;1;1
2018-06-16;2;2;2
2018-06-15;3;3;3
2018-06-14;2;2;2
2018-06-13;3;3;3
2018-06-12;3;3;4
2018-06-11;4;4;8
2018-06-10;4;4;10
2018-06-09;2;5;5
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-06-04;4;4;5
2018-06-03;6;6;8
2018-06-02;2;2;2
2018-06-01;5;5;6
2018-05-31;3;3;9
2018-05-29;2;2;11
2018-05-28;1;1;1
2018-05-27;3;3;4
2018-05-26;1;1;1
2018-05-25;2;2;2
2018-05-24;2;2;10
2018-05-23;4;4;4
2018-05-22;2;2;2
2018-05-21;2;2;2
2018-05-20;2;2;2
2018-05-19;2;2;2
2018-05-18;2;2;2
2018-05-17;4;4;4
2018-05-16;1;1;1
2018-05-15;3;3;7
2018-05-14;2;2;2
2018-05-13;2;2;2
2018-05-12;3;3;3
2018-05-11;3;3;4
2018-05-10;2;2;2
2018-05-09;5;5;5
2018-05-08;2;2;3
2018-05-07;4;4;4
2018-05-06;4;4;4
2018-05-05;4;4;4
2018-05-03;3;3;3
2018-05-02;1;1;1
2018-05-01;4;4;4
2018-04-30;4;4;4
2018-04-29;5;5;7
2018-04-28;3;3;3
2018-04-27;4;4;4
2018-04-26;2;2;6
2018-04-25;3;3;3
2018-04-24;2;2;2
2018-04-23;7;7;11
2018-04-22;4;4;4
2018-04-21;5;5;7
2018-04-20;4;4;5
2018-04-19;6;6;10
2018-04-18;3;3;3
2018-04-17;2;2;2
2018-04-16;3;3;3
2018-04-14;3;3;3
2018-04-13;5;5;5
2018-04-12;3;2;4
2018-04-11;4;4;4
2018-04-10;1;1;1
2018-04-09;5;5;5
2018-04-08;1;1;1
2018-04-07;4;4;4
2018-04-06;4;4;4
2018-04-04;7;7;8
2018-04-03;5;5;5
2018-04-02;4;4;4
2018-04-01;3;3;3
2018-03-31;1;1;1
2018-03-30;5;5;5
2018-03-29;2;2;15
2018-03-28;3;3;3
2018-03-27;4;4;5
2018-03-26;2;2;2
2018-03-25;5;5;5
2018-03-24;7;7;9
2018-03-23;6;6;7
2018-03-22;3;3;5
2018-03-21;1;1;1
2018-03-20;3;3;3
2018-03-19;1;1;1
2018-03-18;7;7;7
2018-03-17;1;1;1
2018-03-16;5;5;6
2018-03-15;3;3;3
2018-03-14;2;2;3
2018-03-13;4;4;4
2018-03-12;4;4;4
2018-03-11;1;1;1
2018-03-10;6;6;6
2018-03-09;3;3;3
2018-03-08;3;3;3
2018-03-07;3;3;11
2018-03-06;3;3;3
2018-03-05;2;2;2
2018-03-04;4;4;4
2018-03-03;3;3;3
2018-03-02;5;5;5
2018-03-01;4;4;7
2018-02-28;2;2;2
2018-02-27;2;2;2
2018-02-26;6;6;18
2018-02-25;5;5;8
2018-02-24;5;5;9
2018-02-23;6;6;7
2018-02-22;3;3;3
2018-02-21;2;2;2
2018-02-20;4;4;4
2018-02-19;1;1;1
2018-02-18;3;3;3
2018-02-17;6;6;6
2018-02-16;4;4;4
2018-02-15;1;1;2
2018-02-14;6;6;6
2018-02-13;6;6;15
2018-02-12;1;1;1
2018-02-11;4;4;4
2018-02-10;5;5;5
2018-02-09;4;4;4
2018-02-08;6;6;6
2018-02-07;4;4;4
2018-02-05;5;5;5
2018-02-04;3;3;3
2018-02-03;5;5;7
2018-02-02;6;6;8
2018-02-01;2;2;2
2018-01-31;6;6;6
2018-01-30;8;7;10
2018-01-29;1;1;1
2018-01-28;5;5;5
2018-01-27;2;2;2
2018-01-26;4;4;14
2018-01-25;4;4;4
2018-01-24;6;6;7
2018-01-23;4;4;4
2018-01-22;6;6;12
2018-01-21;3;3;7
2018-01-20;4;4;5
2018-01-19;5;5;11
2018-01-18;5;5;5
2018-01-17;5;5;14
2018-01-16;2;2;2
2018-01-15;2;2;3
2018-01-14;3;3;3
2018-01-13;5;5;5
2018-01-11;3;3;3
2018-01-10;4;4;14
2018-01-08;3;3;3
2018-01-07;3;3;3
2018-01-06;3;3;3
2018-01-05;4;4;5
2018-01-04;6;6;6
2018-01-02;1;1;1
2018-01-01;3;3;3
2017-12-31;2;2;2
2017-12-30;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;2
2017-12-10;1;1;1
2017-12-09;2;2;2
2017-12-08;2;2;2
2017-12-06;2;2;2
2017-12-05;4;4;7
2017-12-04;1;1;1
2017-12-03;2;2;5
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;2
2017-11-28;3;3;3
2017-11-27;3;3;7
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;4;4;4
2017-11-22;4;4;4
2017-11-21;4;4;9
2017-11-20;3;4;4
2017-11-19;3;3;5
2017-11-18;1;1;1
2017-11-16;4;4;4
2017-11-15;2;2;2
2017-11-14;3;3;4
2017-11-13;2;2;2
2017-11-12;3;3;3
2017-11-11;2;2;2
2017-11-10;3;3;3
2017-11-09;2;2;3
2017-11-08;1;1;2
2017-11-07;2;2;2
2017-11-06;6;6;9
2017-11-05;6;6;8
2017-11-04;1;1;1
2017-11-03;3;3;3
2017-11-02;2;2;3
2017-11-01;1;1;1
2017-10-30;4;4;6
2017-10-29;2;2;2
2017-10-28;3;3;5
2017-10-27;2;2;2
2017-10-25;3;3;3
2017-10-24;3;3;3
2017-10-21;2;2;2
2017-10-20;2;2;2
2017-10-19;2;2;6
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;3;3;13
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-11;1;1;3
2017-10-10;1;1;1
2017-10-09;2;2;5
2017-10-08;2;2;2
2017-10-06;3;3;3
2017-10-05;2;2;2
2017-10-03;1;1;1
2017-10-01;2;2;2
2017-09-30;3;3;6
2017-09-29;1;1;1
2017-09-28;3;3;4
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;3;3;4
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-20;1;1;2
2017-09-19;1;1;1
2017-09-17;3;3;3
2017-09-16;3;3;3
2017-09-15;1;1;1
2017-09-14;3;3;5
2017-09-12;1;1;1
2017-09-10;1;1;1
2017-09-09;3;3;4
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-06;5;5;39
2017-09-05;4;4;7
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-01;2;2;5
2017-08-31;4;4;10
2017-08-30;2;2;2
2017-08-27;2;2;2
2017-08-26;2;2;2
2017-08-25;1;1;1
2017-08-23;2;2;3
2017-08-22;1;1;1
2017-08-21;4;4;9
2017-08-20;3;3;7
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;2;2;2
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-09;2;2;2
2017-08-07;5;5;7
2017-08-06;1;1;1
2017-08-05;3;2;7
2017-08-03;3;3;5
2017-08-02;1;1;2
2017-08-01;3;3;6
2017-07-30;4;4;5
2017-07-29;3;3;3
2017-07-28;2;2;3
2017-07-25;1;1;1
2017-07-24;2;2;6
2017-07-23;3;3;5
2017-07-22;1;1;1
2017-07-20;2;1;6
2017-07-18;3;3;5
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-13;1;1;2
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-09;1;1;3
2017-07-08;2;2;3
2017-07-07;3;3;3
2017-07-06;1;1;1
2017-07-05;4;4;5
2017-07-04;6;6;7
2017-07-03;4;4;5
2017-07-02;4;4;4
2017-07-01;4;4;4
2017-06-30;2;2;2
2017-06-29;5;5;5
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-25;3;3;3
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-21;3;3;3
2017-06-20;3;3;4
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-16;2;2;2
2017-06-15;2;2;19
2017-06-14;2;2;2
2017-06-12;2;2;2
2017-06-11;3;3;5
2017-06-10;1;1;1
2017-06-09;4;4;4
2017-06-08;2;2;2
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-04;7;7;10
2017-06-03;3;3;3
2017-06-02;3;3;3
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-29;5;5;6
2017-05-28;3;3;4
2017-05-26;1;1;1
2017-05-25;3;3;3
2017-05-24;3;3;3
2017-05-22;4;4;5
2017-05-21;4;4;4
2017-05-20;3;3;3
2017-05-19;2;2;4
2017-05-18;3;3;3
2017-05-17;2;2;2
2017-05-16;2;2;3
2017-05-15;3;3;3
2017-05-14;1;1;1
2017-05-13;2;2;2
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;2;2;5
2017-05-09;3;3;3
2017-05-08;1;1;1
2017-05-07;4;4;7
2017-05-06;1;1;1
2017-05-05;3;3;4
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;2;2;4
2017-05-01;4;4;8
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-24;2;2;2
2017-04-23;2;2;2
2017-04-22;2;2;2
2017-04-20;2;2;2
2017-04-19;1;1;1
2017-04-18;4;4;4
2017-04-17;3;3;3
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-14;1;1;36
2017-04-13;3;3;3
2017-04-12;2;2;3
2017-04-11;2;2;2
2017-04-10;2;2;2
2017-04-09;2;2;4
2017-04-07;3;3;6
2017-04-06;1;1;1
2017-04-05;3;3;3
2017-04-04;6;6;18
2017-04-03;2;2;2
2017-04-02;1;1;1
2017-04-01;2;2;4
2017-03-31;1;1;3
2017-03-30;1;1;1
2017-03-29;4;4;4
2017-03-28;1;1;1
2017-03-27;2;2;3
2017-03-26;2;2;3
2017-03-25;2;2;2
2017-03-24;2;2;4
2017-03-23;1;1;1
2017-03-22;4;4;6
2017-03-21;4;4;5
2017-03-20;2;2;2
2017-03-18;4;4;9
2017-03-17;1;1;2
2017-03-16;1;1;1
2017-03-15;3;3;10
2017-03-13;2;2;2
2017-03-12;1;1;2
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;3;3;3
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;2;2;3
2017-03-03;1;1;2
2017-03-02;3;3;3
2017-03-01;2;2;5
2017-02-28;1;1;3
2017-02-27;4;4;6
2017-02-26;1;1;1
2017-02-25;2;2;6
2017-02-23;2;2;2
2017-02-22;4;4;5
2017-02-21;1;1;1
2017-02-20;2;2;2
2017-02-19;1;1;3
2017-02-18;4;4;4
2017-02-17;1;1;1
2017-02-16;2;2;2
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;3;3;6
2017-02-10;1;1;1
2017-02-09;2;3;15
2017-02-08;4;4;14
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;4;4;4
2017-02-04;3;3;5
2017-02-02;1;1;11
2017-01-31;6;6;10
2017-01-30;4;4;4
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;3;3;4
2017-01-26;3;3;3
2017-01-25;4;4;4
2017-01-24;4;4;16
2017-01-23;4;4;4
2017-01-22;2;2;2
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-18;4;4;4
2017-01-17;4;4;8
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-14;4;4;12
2017-01-13;2;2;5
2017-01-12;4;4;7
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-09;2;2;2
2017-01-08;3;3;6
2017-01-07;1;1;37
2017-01-06;1;1;1
2017-01-05;22;22;47
2017-01-04;48;48;147
2017-01-03;52;52;163
2017-01-02;52;52;142
2017-01-01;53;51;151
2016-12-31;33;30;119
2016-12-30;31;32;75
2016-12-29;23;23;36
2016-12-28;21;20;41
2016-12-27;10;10;16
2016-12-26;14;14;37
2016-12-25;5;5;5
2016-12-24;3;3;7
2016-12-23;25;25;106
2016-12-22;13;13;22
2016-12-21;6;6;11
2016-12-19;2;2;3
2016-12-18;5;5;14
2016-12-17;2;2;3
2016-12-16;1;1;1
2016-12-15;3;3;4
2016-12-13;2;2;8
2016-12-09;1;1;5
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-03;1;1;1
2016-12-01;3;3;5
2016-11-30;7;7;7
2016-11-28;1;1;1
2016-11-26;2;2;6
2016-11-25;1;1;3
2016-11-24;2;2;2
2016-11-23;4;4;4
2016-11-22;1;1;1
2016-11-21;2;2;3
2016-11-20;1;1;5
2016-11-18;2;2;2
2016-11-17;3;3;3
2016-11-16;2;2;2
2016-11-15;5;5;5
2016-11-14;1;1;1
2016-11-09;4;4;7
2016-11-08;2;2;2
2016-11-06;2;2;7
2016-11-05;2;2;3
2016-11-03;2;2;11
2016-11-01;2;2;2
2016-10-31;2;2;2
2016-10-30;1;1;1
2016-10-28;2;2;2
2016-10-25;5;5;5
2016-10-24;4;4;4
2016-10-23;4;4;4
2016-10-22;3;3;8
2016-10-21;3;3;3
2016-10-19;3;3;3
2016-10-18;2;2;2
2016-10-16;1;1;2
2016-10-15;3;3;3
2016-10-13;1;1;1
2016-10-12;5;5;5
2016-10-11;1;1;1
2016-10-09;3;3;3
2016-10-08;3;3;3
2016-10-07;5;5;6
2016-10-06;3;3;3
2016-10-05;1;1;1
2016-10-04;3;3;3
2016-10-03;2;2;2
2016-10-02;2;2;4
2016-10-01;6;6;6
2016-09-30;4;4;4
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;3;3;4
2016-09-23;5;5;5
2016-09-22;4;4;4
2016-09-21;5;5;5
2016-09-20;1;1;1
2016-09-19;4;4;4
2016-09-17;5;5;5
2016-09-16;3;3;3
2016-09-15;3;3;7
2016-09-14;3;3;3
2016-09-13;2;2;3
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;3;3;3
2016-09-08;2;2;2
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-03;2;2;2
2016-09-02;1;1;1
2016-09-01;2;2;2
2016-08-31;2;2;2
2016-08-30;6;6;6
2016-08-29;2;2;2
2016-08-27;2;2;2
2016-08-26;4;4;4
2016-08-25;6;6;6
2016-08-24;5;5;5
2016-08-22;5;5;5
2016-08-21;1;1;1
2016-08-20;2;2;2
2016-08-19;1;1;1
2016-08-18;1;1;1
2016-08-17;1;1;1
2016-08-16;2;2;2
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-11;1;1;1
2016-08-10;2;2;8
2016-08-09;7;7;7
2016-08-08;1;1;1
2016-08-06;2;2;3
2016-08-05;3;3;7
2016-08-04;6;6;8
2016-08-03;1;1;1
2016-08-02;1;1;2
2016-08-01;2;2;2
2016-07-31;1;1;2
2016-07-29;4;4;4
2016-07-28;1;1;1
2016-07-27;2;2;2
2016-07-26;1;1;1
2016-07-25;3;3;3
2016-07-24;1;1;1
2016-07-23;5;5;5
2016-07-22;1;1;1
2016-07-20;2;2;2
2016-07-19;2;2;2
2016-07-18;9;9;19
2016-07-17;1;1;1
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;1;1;4
2016-07-13;6;6;7
2016-07-12;4;4;4
2016-07-11;2;2;3
2016-07-10;2;2;2
2016-07-09;2;2;2
2016-07-08;2;2;2
2016-07-07;6;6;12
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-03;1;1;1
2016-07-02;2;2;2
2016-07-01;3;3;3
2016-06-30;2;2;3
2016-06-29;1;1;1
2016-06-28;1;1;1
2016-06-27;5;5;5
2016-06-26;2;2;2
2016-06-25;2;2;2
2016-06-24;1;1;1
2016-06-23;1;1;1
2016-06-22;1;1;1
2016-06-21;2;2;2
2016-06-20;4;4;8
2016-06-17;2;2;2
2016-06-16;1;1;1
2016-06-14;1;1;1
2016-06-13;6;6;6
2016-06-12;1;1;1
2016-06-11;3;3;11
2016-06-10;3;3;3
2016-06-09;4;4;5
2016-06-08;2;2;2
2016-06-07;2;2;2
2016-06-06;3;3;4
2016-06-05;2;2;2
2016-06-04;2;2;2
2016-06-01;1;1;2
2016-05-31;2;2;8
2016-05-30;2;2;2
2016-05-29;2;2;6
2016-05-28;1;1;1
2016-05-27;2;2;3
2016-05-25;5;5;5
2016-05-24;3;3;5
2016-05-23;2;2;3
2016-05-22;2;2;5
2016-05-21;2;2;2
2016-05-19;2;2;2
2016-05-17;1;1;1
2016-05-16;1;1;1
2016-05-15;1;1;3
2016-05-13;1;1;3
2016-05-12;4;4;4
2016-05-11;1;1;2
2016-05-10;1;1;2
2016-05-09;2;2;5
2016-05-08;1;1;3
2016-05-07;5;5;5
2016-05-06;1;1;2
2016-05-04;2;2;4
2016-05-01;4;4;4
2016-04-30;1;1;2
2016-04-29;3;3;3
2016-04-28;2;2;2
2016-04-27;2;2;9
2016-04-26;3;3;7
2016-04-25;1;1;1
2016-04-22;2;2;4
2016-04-21;5;5;6
2016-04-20;2;2;5
2016-04-19;1;1;1
2016-04-18;1;1;5
2016-04-17;2;2;6
2016-04-15;4;4;10
2016-04-14;3;3;7
2016-04-12;1;1;1
2016-04-11;6;6;7
2016-04-10;2;2;5
2016-04-08;1;1;1
2016-04-07;1;1;4
2016-04-06;3;3;4
2016-04-05;1;1;1
2016-04-04;6;6;8
2016-04-03;3;3;5
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-30;3;3;4
2016-03-29;7;7;9
2016-03-28;7;7;12
2016-03-27;4;4;4
2016-03-26;1;1;1
2016-03-25;2;2;2
2016-03-24;2;2;2
2016-03-23;1;1;1
2016-03-21;5;5;5
2016-03-19;1;1;1
2016-03-18;1;1;3
2016-03-17;2;2;2
2016-03-16;7;7;8
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-03-11;3;3;3
2016-03-09;5;5;5
2016-03-02;1;1;1
2016-03-01;6;6;11
2016-02-29;2;2;3
2016-02-25;8;8;22
2016-02-23;5;5;5
2016-02-22;2;2;2
2016-02-21;3;3;3
2016-02-20;1;1;4
2016-02-19;2;2;2
2016-02-18;3;3;16
2016-02-17;4;4;6
2016-02-16;2;2;2
2016-02-15;4;4;4
2016-02-14;2;2;3
2016-02-13;1;1;1
2016-02-12;1;1;1
2016-02-11;2;2;2
2016-02-10;1;1;1
2016-02-08;2;2;6
2016-02-07;3;3;23
2016-02-06;2;2;2
2016-02-05;2;2;2
2016-02-04;1;1;1
2016-02-03;2;2;2
2016-02-02;3;3;5
2016-02-01;1;1;3
2016-01-31;1;1;10
2016-01-30;4;4;5
2016-01-29;4;4;5
2016-01-28;1;1;1
2016-01-27;2;2;9
2016-01-26;1;1;1
2016-01-25;6;6;6
2016-01-24;6;6;6
2016-01-23;8;8;8
2016-01-22;3;3;19
2016-01-21;5;5;11
2016-01-20;3;3;9
2016-01-19;3;3;6
2016-01-18;1;1;2
2016-01-17;3;3;3
2016-01-16;2;2;3
2016-01-15;3;3;3
2016-01-14;2;2;2
2016-01-13;3;5;18
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-03;1;1;1
2015-12-31;1;1;1
2015-12-19;1;1;1
2015-12-06;1;1;1
2015-11-28;4;4;13
2015-11-27;2;2;2
2015-11-25;12;12;22
2015-11-24;1;1;1
2015-11-22;2;2;2
2015-11-20;4;4;4
2015-11-19;5;5;6
2015-11-18;5;5;6
2015-11-17;3;3;3
2015-11-16;12;12;12
2015-11-15;6;6;7
2015-11-14;7;7;9
2015-11-13;4;4;4
2015-11-12;4;4;5
2015-11-11;10;10;10
2015-11-10;5;5;5
2015-11-09;8;8;11
2015-11-08;2;2;2
2015-11-07;5;5;5
2015-11-06;2;2;2
2015-11-05;9;9;9
2015-11-04;4;4;27
2015-11-03;2;2;2
2015-11-02;4;4;6
2015-11-01;7;7;12
2015-10-31;15;15;17
2015-10-30;1;1;1
2015-10-29;4;4;11
2015-10-28;2;2;2
2015-10-27;6;6;14
2015-10-26;3;3;19
2015-10-25;8;8;14
2015-10-24;5;5;5
2015-10-23;5;5;5
2015-10-22;12;13;18
2015-10-21;29;29;50
2015-10-20;10;11;19
2015-10-19;32;31;65
2015-10-18;152;152;361
2015-10-17;15;15;28
2015-10-16;2;2;5
2015-10-15;1;1;4
2015-10-13;25;25;69
2015-10-12;2;2;5
2015-10-10;5;5;7
2015-10-09;10;10;15
2015-10-08;8;8;11
2015-10-07;4;4;10
2015-10-06;4;4;9
2015-10-05;3;3;14
2015-10-04;2;2;10
2015-10-03;6;7;30
2015-10-02;2;2;2
2015-09-30;1;1;3
2015-09-29;33;33;40
2015-09-28;3;3;3
2015-09-27;8;8;14
2015-09-26;2;2;6
2015-09-25;1;1;1
2015-09-24;3;3;3
2015-09-23;3;3;5
2015-09-22;9;9;9
2015-09-21;22;22;62
2015-09-20;1;1;9
2015-09-19;4;4;59
2015-09-18;11;11;23
2015-09-17;4;4;19
2015-09-16;7;7;31
2015-09-15;8;8;60
