﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-29;1;1;1
2022-11-11;1;1;1
2021-07-27;10;10;15
2020-12-14;6;6;9
2020-12-13;7;7;10
2020-12-10;2;2;2
2020-12-09;4;4;6
2020-02-14;1;1;1
2018-11-24;1;1;1
2018-11-15;4;4;4
2018-11-14;3;3;3
2018-11-13;2;2;2
2018-11-12;1;1;1
2018-11-11;4;4;4
2018-11-10;2;2;3
2018-11-09;2;2;2
2018-11-08;3;3;3
2018-11-07;1;1;1
2018-11-06;4;4;4
2018-11-04;2;2;2
2018-11-01;2;2;2
2018-10-31;1;1;1
2018-10-30;2;2;8
2018-10-29;3;3;3
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;3;3;3
2018-10-25;1;1;1
2018-10-24;2;2;2
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-19;2;2;2
2018-10-17;3;3;3
2018-10-16;3;3;4
2018-10-15;3;3;3
2018-10-14;1;1;1
2018-10-13;2;2;2
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-10;4;4;4
2018-10-09;1;1;1
2018-10-08;4;4;4
2018-10-06;3;3;3
2018-10-05;1;1;1
2018-10-04;3;3;3
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-29;3;3;3
2018-09-28;2;2;2
2018-09-27;2;2;2
2018-09-26;5;5;8
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-21;3;3;3
2018-09-20;3;3;3
2018-09-19;4;4;4
2018-09-18;4;4;34
2018-09-17;5;5;5
2018-09-16;1;1;2
2018-09-15;2;2;2
2018-09-14;3;3;3
2018-09-13;5;5;5
2018-09-12;5;5;5
2018-09-11;3;3;3
2018-09-10;1;1;1
2018-09-09;4;4;4
2018-09-07;4;4;4
2018-09-06;1;1;1
2018-09-05;3;3;3
2018-09-04;1;1;1
2018-09-03;2;2;2
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-31;2;2;2
2018-08-30;3;3;3
2018-08-29;3;3;3
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;2
2018-08-25;1;1;1
2018-08-24;3;3;3
2018-08-23;3;3;3
2018-08-22;3;3;3
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-19;3;3;3
2018-08-18;1;1;1
2018-08-17;3;3;3
2018-08-16;3;3;3
2018-08-15;3;3;3
2018-08-14;1;1;1
2018-08-13;4;4;4
2018-08-12;1;1;1
2018-08-11;3;3;9
2018-08-10;4;4;5
2018-08-09;5;5;6
2018-08-08;4;4;4
2018-08-06;4;4;4
2018-08-05;1;1;1
2018-08-04;3;3;3
2018-08-02;4;4;4
2018-08-01;2;2;2
2018-07-31;2;2;2
2018-07-30;4;4;4
2018-07-29;1;1;1
2018-07-28;3;3;3
2018-07-27;2;2;2
2018-07-26;3;3;3
2018-07-24;3;3;3
2018-07-23;2;2;2
2018-07-22;3;3;5
2018-07-21;4;4;4
2018-07-20;1;1;1
2018-07-19;5;5;5
2018-07-17;3;3;3
2018-07-16;1;1;1
2018-07-15;4;4;4
2018-07-14;1;1;1
2018-07-13;2;2;2
2018-07-12;4;4;4
2018-07-11;6;6;6
2018-07-10;3;3;3
2018-07-09;1;1;1
2018-07-08;2;2;2
2018-07-06;6;7;14
2018-07-05;1;1;1
2018-07-04;3;3;3
2018-07-03;5;5;5
2018-07-02;3;3;3
2018-06-30;2;2;2
2018-06-29;4;4;4
2018-06-28;2;2;2
2018-06-26;5;5;5
2018-06-25;5;5;5
2018-06-24;4;4;4
2018-06-23;5;5;5
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-20;3;3;3
2018-06-19;3;3;6
2018-06-18;5;5;8
2018-06-17;3;3;3
2018-06-16;3;3;3
2018-06-15;7;7;8
2018-06-14;2;2;2
2018-06-13;3;3;3
2018-06-12;2;2;2
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-09;6;6;6
2018-06-08;2;2;2
2018-06-07;4;4;4
2018-06-06;2;2;2
2018-06-05;2;2;2
2018-06-04;3;3;3
2018-06-03;4;4;4
2018-06-02;1;1;1
2018-06-01;5;5;5
2018-05-31;1;1;1
2018-05-30;3;3;3
2018-05-29;4;4;4
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;3;3;3
2018-05-24;4;4;4
2018-05-23;1;1;1
2018-05-22;3;3;3
2018-05-21;2;2;2
2018-05-20;3;3;3
2018-05-19;1;1;1
2018-05-18;2;2;2
2018-05-17;4;4;4
2018-05-16;4;4;4
2018-05-14;4;4;4
2018-05-13;3;3;3
2018-05-12;4;4;4
2018-05-11;5;5;14
2018-05-10;3;3;3
2018-05-09;4;4;4
2018-05-08;2;2;2
2018-05-07;3;3;3
2018-05-05;2;2;2
2018-05-04;5;5;5
2018-05-03;3;3;3
2018-05-02;9;9;9
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-29;1;1;1
2018-04-28;5;5;5
2018-04-27;2;2;2
2018-04-26;2;2;2
2018-04-25;4;4;4
2018-04-24;4;4;4
2018-04-23;6;6;8
2018-04-22;2;2;2
2018-04-21;3;3;3
2018-04-20;1;1;1
2018-04-19;4;4;4
2018-04-18;5;5;5
2018-04-17;3;3;3
2018-04-16;3;3;3
2018-04-15;6;6;6
2018-04-14;4;4;4
2018-04-13;1;1;1
2018-04-12;7;7;8
2018-04-11;6;6;6
2018-04-10;3;3;3
2018-04-09;5;5;5
2018-04-08;5;5;5
2018-04-07;4;4;4
2018-04-06;1;1;1
2018-04-05;4;4;4
2018-04-04;4;4;4
2018-04-03;4;4;4
2018-04-01;6;6;6
2018-03-31;4;4;4
2018-03-29;3;3;3
2018-03-28;6;6;7
2018-03-27;3;3;3
2018-03-26;2;2;2
2018-03-25;5;5;5
2018-03-24;2;2;2
2018-03-23;15;15;21
2018-03-22;2;2;33
2018-03-21;2;2;2
2018-03-20;3;3;3
2018-03-19;2;2;2
2018-03-18;5;5;5
2018-03-17;3;3;3
2018-03-16;4;4;4
2018-03-15;12;12;12
2018-03-14;4;4;5
2018-03-13;3;3;4
2018-03-12;4;4;4
2018-03-11;5;5;6
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-07;9;9;9
2018-03-06;3;3;3
2018-03-05;5;5;6
2018-03-03;3;3;3
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-27;5;5;5
2018-02-26;5;5;8
2018-02-25;4;4;4
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-22;3;3;3
2018-02-21;1;1;1
2018-02-19;9;9;9
2018-01-22;3;3;7
2018-01-21;4;4;5
2018-01-20;5;5;5
2018-01-19;5;5;5
2018-01-18;3;3;3
2018-01-17;2;2;2
2018-01-16;3;3;3
2018-01-15;2;2;2
2018-01-14;5;5;5
2018-01-13;2;2;2
2018-01-12;5;5;5
2018-01-11;6;6;6
2018-01-10;1;1;1
2018-01-09;4;4;4
2018-01-08;2;2;2
2018-01-07;6;6;6
2018-01-06;1;1;1
2018-01-05;2;2;2
2018-01-04;3;3;3
2018-01-03;9;10;19
2018-01-02;4;4;4
2018-01-01;3;3;3
2017-12-31;5;5;5
2017-12-30;2;2;2
2017-12-29;1;1;1
2017-12-28;6;6;6
2017-12-27;8;8;9
2017-12-26;2;2;2
2017-12-25;2;2;2
2017-12-24;1;1;1
2017-12-23;5;5;5
2017-12-22;1;1;1
2017-12-21;4;4;4
2017-12-20;6;6;14
2017-12-19;6;6;6
2017-12-18;8;8;8
2017-12-17;6;6;7
2017-12-16;3;3;4
2017-12-15;2;2;2
2017-12-14;1;1;1
2017-12-13;5;5;5
2017-12-12;5;5;6
2017-12-11;7;7;7
2017-12-10;2;2;2
2017-12-09;9;9;10
2017-12-08;4;4;4
2017-12-07;3;3;4
2017-12-06;4;4;5
2017-12-05;2;2;2
2017-12-04;3;3;3
2017-12-03;5;5;5
2017-12-02;2;2;2
2017-12-01;6;6;6
2017-11-30;2;2;2
2017-11-28;3;3;3
2017-11-27;2;2;2
2017-11-26;8;8;17
2017-11-25;2;2;2
2017-11-23;5;5;5
2017-11-22;3;3;3
2017-11-21;3;3;3
2017-11-20;2;2;2
2017-11-19;6;6;6
2017-11-18;3;3;3
2017-11-17;10;10;10
2017-11-16;1;1;1
2017-11-15;5;5;5
2017-11-14;2;2;2
2017-11-13;2;2;3
2017-11-12;1;1;1
2017-11-11;10;10;10
2017-11-10;2;2;2
2017-11-09;4;4;5
2017-11-08;7;7;7
2017-11-07;6;6;8
2017-11-06;6;6;6
2017-11-05;5;5;5
2017-11-04;4;4;4
2017-11-03;1;1;1
2017-11-02;3;3;3
2017-11-01;5;5;5
2017-10-31;3;3;3
2017-10-30;1;1;1
2017-10-29;9;9;9
2017-10-28;6;6;6
2017-10-27;5;5;6
2017-10-26;2;2;3
2017-10-25;5;5;5
2017-10-24;4;4;4
2017-10-23;2;2;2
2017-10-22;2;2;2
2017-10-21;6;6;37
2017-10-20;5;5;5
2017-10-19;1;1;1
2017-10-18;2;2;2
2017-10-17;8;8;9
2017-10-16;1;1;1
2017-10-15;3;3;3
2017-10-14;9;9;9
2017-10-13;3;3;3
2017-10-12;3;3;3
2017-10-11;6;6;36
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;3;3;3
2017-10-07;3;3;3
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;6;6;7
2017-10-03;3;3;3
2017-10-02;3;3;3
2017-10-01;2;2;2
2017-09-30;7;7;9
2017-09-29;4;4;4
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-26;4;4;4
2017-09-25;3;3;3
2017-09-24;3;3;3
2017-09-23;2;2;3
2017-09-22;4;4;4
2017-09-21;4;4;4
2017-09-20;4;4;4
2017-09-19;3;3;3
2017-09-18;4;4;5
2017-09-16;2;2;2
2017-09-15;8;7;11
2017-09-14;4;4;6
2017-09-13;5;5;5
2017-09-12;2;2;2
2017-09-11;7;7;7
2017-09-10;3;3;3
2017-09-09;5;5;6
2017-09-08;3;3;3
2017-09-07;7;6;7
2017-09-06;1;1;1
2017-09-05;5;5;5
2017-09-04;4;4;4
2017-09-03;6;6;6
2017-09-02;3;3;3
2017-09-01;6;6;7
2017-08-31;2;2;2
2017-08-30;5;5;6
2017-08-29;2;2;2
2017-08-28;1;1;1
2017-08-27;3;3;3
2017-08-26;2;2;2
2017-08-25;1;1;1
2017-08-24;7;7;8
2017-08-23;2;2;2
2017-08-22;4;4;4
2017-08-21;3;3;3
2017-08-20;2;2;2
2017-08-18;3;3;3
2017-08-17;1;1;1
2017-08-16;2;2;2
2017-08-15;1;1;1
2017-08-14;5;5;5
2017-08-13;3;3;3
2017-08-12;4;4;4
2017-08-11;2;2;2
2017-08-10;1;1;1
2017-08-09;4;4;5
2017-08-08;4;4;4
2017-08-07;2;2;2
2017-08-06;4;4;4
2017-08-05;3;3;3
2017-08-04;1;1;1
2017-08-03;3;3;3
2017-08-01;3;3;3
2017-07-31;1;1;1
2017-07-30;7;7;8
2017-07-29;3;3;3
2017-07-27;3;3;3
2017-07-26;2;2;2
2017-07-25;4;4;4
2017-07-24;2;2;2
2017-07-23;4;4;4
2017-07-22;5;5;5
2017-07-20;4;4;4
2017-07-19;3;3;3
2017-07-18;2;2;3
2017-07-17;3;3;3
2017-07-16;2;2;2
2017-07-15;4;4;4
2017-07-13;5;5;5
2017-07-12;6;6;6
2017-07-10;6;6;6
2017-07-09;1;1;31
2017-07-08;5;5;5
2017-07-07;1;1;1
2017-07-06;3;3;3
2017-07-05;7;7;7
2017-07-04;4;4;4
2017-07-03;6;6;6
2017-07-02;7;7;7
2017-07-01;4;4;5
2017-06-30;6;6;6
2017-06-29;5;5;6
2017-06-28;7;6;7
2017-06-27;3;3;3
2017-06-26;1;1;1
2017-06-25;3;3;3
2017-06-24;5;5;5
2017-06-23;2;2;2
2017-06-22;4;4;4
2017-06-21;3;3;3
2017-06-20;3;3;3
2017-06-19;2;2;2
2017-06-18;3;3;4
2017-06-17;1;1;1
2017-06-16;5;5;5
2017-06-15;1;1;6
2017-06-14;3;3;3
2017-06-13;1;1;1
2017-06-12;9;9;9
2017-06-11;2;2;2
2017-06-10;4;4;4
2017-06-09;3;3;3
2017-06-08;5;5;5
2017-06-07;1;1;1
2017-06-06;9;9;9
2017-06-05;3;3;3
2017-06-04;6;6;6
2017-06-03;1;1;1
2017-06-02;4;4;4
2017-06-01;4;4;4
2017-05-31;5;5;5
2017-05-30;1;1;1
2017-05-29;5;5;5
2017-05-28;3;3;3
2017-05-27;5;5;7
2017-05-26;4;4;4
2017-05-25;1;1;1
2017-05-23;3;3;3
2017-05-22;2;2;2
2017-05-21;6;6;6
2017-05-20;4;4;4
2017-05-19;3;3;3
2017-05-18;2;2;2
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;2;2;2
2017-05-14;2;2;2
2017-05-12;4;4;5
2017-05-11;2;2;2
2017-05-10;3;3;3
2017-05-09;2;2;2
2017-05-08;3;3;3
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;4;4;4
2017-05-01;3;3;4
2017-04-30;2;2;2
2017-04-29;2;2;2
2017-04-27;4;4;4
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-23;1;1;1
2017-04-22;4;4;4
2017-04-21;2;2;2
2017-04-20;3;3;3
2017-04-19;2;2;2
2017-04-18;2;2;2
2017-04-17;4;4;5
2017-04-16;2;2;2
2017-04-15;2;2;2
2017-04-14;3;3;3
2017-04-13;6;6;6
2017-04-12;4;4;4
2017-04-11;4;4;4
2017-04-10;5;5;6
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-07;1;1;2
2017-04-06;1;1;1
2017-04-05;3;3;3
2017-04-03;10;10;10
2017-04-02;5;5;5
2017-04-01;4;4;4
2017-03-31;1;1;1
2017-03-30;8;8;8
2017-03-29;8;8;8
2017-03-28;3;3;3
2017-03-27;1;1;1
2017-03-26;3;3;3
2017-03-25;4;4;4
2017-03-23;5;5;5
2017-03-22;6;6;6
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;44;44;44
2017-03-17;3;3;3
2017-03-16;10;10;10
2017-03-15;5;5;5
2017-03-14;2;2;2
2017-03-13;2;2;2
2017-03-12;2;2;2
2017-03-11;1;1;1
2017-03-10;8;8;8
2017-03-09;4;4;4
2017-03-08;2;2;3
2017-03-07;3;3;3
2017-03-06;11;11;11
2017-03-05;1;1;1
2017-03-04;2;2;2
2017-03-03;2;2;2
2017-03-02;3;3;3
2017-03-01;1;1;1
2017-02-28;7;7;7
2017-02-27;4;4;4
2017-02-26;7;7;7
2017-02-25;6;6;6
2017-02-24;1;1;1
2017-02-23;4;4;4
2017-02-22;5;5;5
2017-02-21;5;5;5
2017-02-20;3;3;3
2017-02-19;5;5;6
2017-02-18;3;3;3
2017-02-16;1;1;1
2017-02-15;5;5;5
2017-02-14;3;3;3
2017-02-13;6;6;6
2017-02-12;6;6;6
2017-02-11;1;1;1
2017-02-10;2;2;5
2017-02-09;6;6;6
2017-02-08;3;3;3
2017-02-07;5;5;5
2017-02-06;1;1;1
2017-02-05;3;3;3
2017-02-04;6;6;7
2017-02-03;2;2;2
2017-02-02;2;2;2
2017-02-01;3;3;3
2017-01-31;2;2;2
2017-01-30;3;3;3
2017-01-29;5;5;5
2017-01-28;3;3;3
2017-01-27;5;5;5
2017-01-26;3;3;5
2017-01-25;6;6;6
2017-01-23;5;5;5
2017-01-22;8;8;9
2017-01-21;10;10;10
2017-01-20;3;3;25
2017-01-19;3;3;3
2017-01-18;3;3;3
2017-01-17;5;5;5
2017-01-16;4;4;4
2017-01-15;2;2;3
2017-01-14;4;4;5
2017-01-13;2;2;2
2017-01-12;3;3;3
2017-01-11;14;14;14
2017-01-10;5;5;5
2017-01-09;3;3;3
2017-01-08;4;4;4
2017-01-07;4;4;4
2017-01-06;3;3;3
2017-01-05;2;2;2
2017-01-04;6;6;6
2017-01-03;4;4;5
2017-01-02;8;8;8
2017-01-01;5;5;5
2016-12-31;2;2;2
2016-12-30;3;3;3
2016-12-29;6;6;6
2016-12-28;5;5;6
2016-12-27;11;11;11
2016-12-26;7;7;7
2016-12-25;2;2;2
2016-12-24;5;5;5
2016-12-23;8;8;9
2016-12-22;6;6;7
2016-12-21;12;12;14
2016-12-20;7;7;8
2016-12-19;4;4;7
2016-12-18;2;2;2
2016-12-17;5;5;5
2016-12-16;7;5;8
2016-12-15;4;4;4
2016-12-14;4;4;4
2016-12-13;4;4;4
2016-12-12;5;5;5
2016-12-11;1;1;1
2016-12-10;6;6;6
2016-12-09;3;3;3
2016-12-08;3;3;4
2016-12-07;8;8;10
2016-12-06;4;4;4
2016-12-05;3;3;3
2016-12-04;3;3;3
2016-12-03;3;3;3
2016-12-02;6;6;6
2016-12-01;6;6;7
2016-11-30;6;6;6
2016-11-29;6;6;6
2016-11-28;3;3;4
2016-11-27;4;4;4
2016-11-26;5;5;5
2016-11-25;4;4;5
2016-11-24;3;3;3
2016-11-23;4;4;4
2016-11-22;1;1;1
2016-11-21;5;5;5
2016-11-20;5;5;6
2016-11-19;3;3;3
2016-11-18;4;4;4
2016-11-17;6;6;6
2016-11-16;5;5;6
2016-11-15;7;7;8
2016-11-14;3;3;3
2016-11-13;3;3;3
2016-11-12;7;7;7
2016-11-11;4;4;4
2016-11-10;8;8;9
2016-11-09;3;3;3
2016-11-08;3;3;4
2016-11-07;8;8;9
2016-11-06;4;4;4
2016-11-05;5;5;5
2016-11-04;6;6;6
2016-11-03;1;1;1
2016-11-02;3;3;3
2016-11-01;4;4;4
2016-10-31;3;2;3
2016-10-30;6;6;6
2016-10-29;1;1;1
2016-10-28;7;7;8
2016-10-27;4;4;6
2016-10-26;4;4;4
2016-10-25;5;5;6
2016-10-24;2;2;2
2016-10-23;2;2;2
2016-10-22;6;6;7
2016-10-21;5;5;5
2016-10-20;9;9;9
2016-10-19;5;5;5
2016-10-18;8;8;10
2016-10-17;5;5;6
2016-10-16;4;4;6
2016-10-15;2;2;3
2016-10-14;3;3;3
2016-10-13;7;7;7
2016-10-12;5;5;5
2016-10-11;8;8;8
2016-10-10;6;6;6
2016-10-09;6;6;6
2016-10-08;5;5;5
2016-10-07;5;5;5
2016-10-06;7;7;8
2016-10-05;5;5;5
2016-10-04;10;10;10
2016-10-03;4;4;4
2016-10-02;3;3;3
2016-10-01;4;4;4
2016-09-30;2;2;2
2016-09-29;4;4;4
2016-09-28;8;8;8
2016-09-27;2;2;2
2016-09-26;9;9;10
2016-09-25;2;2;3
2016-09-24;5;5;5
2016-09-23;4;4;5
2016-09-22;2;2;2
2016-09-21;6;6;6
2016-09-20;5;5;5
2016-09-19;4;4;5
2016-09-18;2;2;2
2016-09-17;7;7;7
2016-09-16;4;4;4
2016-09-15;4;4;4
2016-09-14;1;1;1
2016-09-13;6;6;6
2016-09-12;3;3;4
2016-09-11;3;3;3
2016-09-10;6;6;6
2016-09-09;7;7;7
2016-09-08;2;2;2
2016-09-07;3;3;3
2016-09-06;2;2;2
2016-09-05;13;13;17
2016-09-04;4;4;4
2016-09-03;3;3;3
2016-09-02;12;12;17
2016-09-01;4;4;5
2016-08-31;6;6;6
2016-08-30;2;2;2
2016-08-29;3;3;3
2016-08-28;5;5;5
2016-08-27;4;4;4
2016-08-26;7;7;8
2016-08-25;8;8;10
2016-08-24;6;6;7
2016-08-23;7;7;7
2016-08-22;8;8;8
2016-08-21;5;5;5
2016-08-20;9;9;13
2016-08-19;3;3;3
2016-08-18;4;4;6
2016-08-17;4;4;7
2016-08-16;10;10;10
2016-08-15;23;22;25
2016-08-14;16;15;19
2016-08-13;9;9;11
2016-08-12;7;7;9
2016-08-11;7;7;7
2016-08-10;6;6;7
2016-08-09;4;4;5
2016-08-08;9;9;11
2016-08-07;5;5;5
2016-08-06;6;6;6
2016-08-05;2;2;4
2016-08-04;6;6;6
2016-08-03;8;8;8
2016-08-02;7;7;8
2016-08-01;7;6;9
2016-07-31;8;8;8
2016-07-30;6;6;7
2016-07-29;6;6;6
2016-07-28;6;6;7
2016-07-27;8;8;8
2016-07-26;8;8;8
2016-07-25;10;10;14
2016-07-24;6;6;6
2016-07-23;10;10;10
2016-07-22;9;9;10
2016-07-21;5;5;5
2016-07-20;5;5;5
2016-07-19;4;4;4
2016-07-18;4;4;4
2016-07-17;16;16;18
2016-07-16;7;7;7
2016-07-15;4;4;5
2016-07-14;7;7;7
2016-07-13;8;8;9
2016-07-12;12;12;15
2016-07-11;17;17;21
2016-07-10;2;2;2
2016-07-09;3;3;4
2016-07-08;4;4;4
2016-07-07;1;1;1
2016-07-06;2;2;2
2016-07-05;4;4;4
2016-07-04;6;6;6
2016-07-03;3;3;3
2016-07-02;7;7;7
2016-07-01;9;9;11
2016-06-30;6;6;7
2016-06-29;6;6;6
2016-06-28;6;6;6
2016-06-27;2;2;2
2016-06-26;7;6;9
2016-06-25;5;5;5
2016-06-24;9;9;10
2016-06-23;7;7;8
2016-06-22;7;7;9
2016-06-21;5;5;5
2016-06-20;7;7;7
2016-06-19;13;13;15
2016-06-18;14;13;15
2016-06-17;6;6;9
2016-06-16;7;7;8
2016-06-15;4;4;5
2016-06-14;3;3;4
2016-06-13;4;4;5
2016-06-12;8;8;10
2016-06-11;9;9;9
2016-06-10;6;6;10
2016-06-09;9;9;9
2016-06-08;8;8;8
2016-06-07;8;8;9
2016-06-06;4;4;4
2016-06-05;13;13;13
2016-06-04;11;11;11
2016-06-03;4;4;4
2016-06-02;6;6;6
2016-06-01;4;4;4
2016-05-31;8;8;8
2016-05-30;7;7;7
2016-05-29;10;10;11
2016-05-28;5;5;5
2016-05-27;4;4;4
2016-05-26;3;3;4
2016-05-25;7;7;7
2016-05-24;9;9;9
2016-05-23;7;7;7
2016-05-22;4;4;5
2016-05-21;3;3;3
2016-05-20;5;5;5
2016-05-19;8;8;10
2016-05-18;7;7;7
2016-05-17;11;11;12
2016-05-16;3;3;3
2016-05-15;6;5;6
2016-05-14;5;5;6
2016-05-13;7;7;8
2016-05-12;10;10;10
2016-05-11;9;9;10
2016-05-10;6;5;6
2016-05-09;8;8;8
2016-05-08;5;5;7
2016-05-07;10;10;11
2016-05-06;12;12;12
2016-05-05;10;10;10
2016-05-04;6;6;7
2016-05-03;7;7;11
2016-05-02;9;9;14
2016-05-01;5;5;5
2016-04-30;8;8;9
2016-04-29;9;9;10
2016-04-28;19;19;19
2016-04-27;6;6;6
2016-04-26;8;8;8
2016-04-25;8;8;9
2016-04-24;17;17;17
2016-04-23;10;10;12
2016-04-22;10;10;13
2016-04-21;7;7;7
2016-04-20;5;5;7
2016-04-19;4;4;5
2016-04-18;7;7;7
2016-04-17;21;21;22
2016-04-16;16;16;16
2016-04-15;12;11;14
2016-04-14;8;8;11
2016-04-13;6;6;10
2016-04-12;8;8;10
2016-04-11;9;8;10
2016-04-10;10;9;10
2016-04-09;14;14;17
2016-04-08;8;8;9
2016-04-07;5;5;5
2016-04-06;7;7;7
2016-04-05;8;8;8
2016-04-04;8;8;8
2016-04-03;10;10;11
2016-04-02;4;4;4
2016-04-01;4;4;5
2016-03-31;8;8;9
2016-03-30;12;12;17
2016-03-29;4;4;4
2016-03-28;4;4;4
2016-03-27;5;5;8
2016-03-26;3;3;3
2016-03-25;7;7;8
2016-03-24;8;8;8
2016-03-23;8;8;8
2016-03-22;6;6;6
2016-03-21;6;6;6
2016-03-20;12;12;13
2016-03-19;22;21;23
2016-03-18;6;6;6
2016-03-17;10;10;10
2016-03-16;13;13;18
2016-03-15;7;7;8
2016-03-14;10;10;12
2016-03-13;9;9;9
2016-03-12;5;5;8
2016-03-11;3;3;5
2016-03-10;3;3;5
2016-03-09;6;6;6
2016-03-08;11;11;11
2016-03-07;11;11;13
2016-03-06;10;10;10
2016-03-05;5;5;6
2016-03-04;3;3;3
2016-03-03;6;6;6
2016-03-02;6;6;6
2016-03-01;6;6;7
2016-02-29;14;14;14
2016-02-28;11;11;11
2016-02-27;5;5;5
2016-02-26;4;4;4
2016-02-25;2;2;2
2016-02-24;7;7;7
2016-02-23;5;5;7
2016-02-22;4;4;4
2016-02-21;7;7;8
2016-02-20;5;5;5
2016-02-19;3;3;3
2016-02-18;7;7;7
2016-02-17;11;10;14
2016-02-16;3;3;7
2016-02-15;8;8;8
2016-02-14;5;4;5
2016-02-13;9;8;12
2016-02-12;14;14;14
2016-02-11;11;11;22
2016-02-10;8;8;8
2016-02-09;12;12;15
2016-02-08;4;4;5
2016-02-07;2;2;4
2016-02-06;5;5;5
2016-02-05;3;3;3
2016-02-04;7;7;7
2016-02-03;9;9;11
2016-02-02;9;8;9
2016-02-01;5;5;5
2016-01-31;10;10;15
2016-01-30;8;8;12
2016-01-29;4;4;4
2016-01-28;13;13;14
2016-01-27;12;12;12
2016-01-26;5;5;8
2016-01-25;5;5;6
2016-01-24;9;9;14
2016-01-23;4;4;5
2016-01-22;15;15;17
2016-01-21;9;9;9
2016-01-20;16;16;16
2016-01-19;6;6;9
2016-01-18;11;11;12
2016-01-17;6;7;7
2016-01-16;7;7;7
2016-01-15;7;7;8
2016-01-14;15;14;15
2016-01-13;4;4;7
2016-01-12;7;7;7
2016-01-11;8;8;9
2016-01-10;6;5;6
2016-01-09;11;11;11
2016-01-08;9;9;9
2016-01-07;11;11;15
2016-01-06;22;21;23
2016-01-05;8;8;13
2016-01-04;7;7;9
2016-01-03;11;11;12
2016-01-02;5;5;5
2016-01-01;15;15;15
2015-12-31;7;7;7
2015-12-30;10;10;11
2015-12-29;9;9;10
2015-12-28;2;2;2
2015-12-27;5;5;5
2015-12-26;8;8;8
2015-12-25;8;8;9
2015-12-24;4;4;4
2015-12-23;4;4;4
2015-12-22;4;4;23
2015-12-21;23;23;24
2015-12-20;13;13;14
2015-12-19;6;6;7
2015-12-18;5;5;5
2015-12-17;8;8;8
2015-12-16;3;3;3
2015-12-15;5;5;5
2015-12-14;5;5;6
2015-12-13;13;13;14
2015-12-12;7;7;8
2015-12-11;9;9;10
2015-12-10;4;4;4
2015-12-09;8;8;8
2015-12-08;7;7;7
2015-12-07;10;9;12
2015-12-06;8;8;8
2015-12-05;8;8;9
2015-12-04;15;15;17
2015-12-03;11;11;11
2015-12-02;2;2;2
2015-11-30;10;10;10
2015-11-29;18;18;20
2015-11-28;8;8;9
2015-11-27;3;3;3
2015-11-26;7;6;8
2015-11-25;13;13;15
2015-11-24;7;7;8
2015-11-23;5;5;5
2015-11-22;8;8;8
2015-11-21;7;7;7
2015-11-20;7;5;7
2015-11-19;11;11;12
2015-11-18;10;10;12
2015-11-17;11;10;15
2015-11-16;8;8;8
2015-11-15;9;9;9
2015-11-14;3;3;4
2015-11-13;13;13;18
2015-11-12;12;12;13
2015-11-11;9;9;10
2015-11-10;9;9;10
2015-11-09;5;5;5
2015-11-08;8;8;9
2015-11-07;7;7;9
2015-11-06;7;7;8
2015-11-05;12;12;15
2015-11-04;11;11;13
2015-11-03;18;18;19
2015-11-02;10;9;11
2015-11-01;5;5;6
2015-10-31;8;8;11
2015-10-30;7;7;12
2015-10-29;4;4;5
2015-10-28;11;11;12
2015-10-27;5;5;5
2015-10-26;8;8;8
2015-10-25;6;6;10
2015-10-24;7;7;7
2015-10-23;19;19;21
2015-10-22;9;9;9
2015-10-21;10;10;10
2015-10-20;7;7;10
2015-10-19;6;6;6
2015-10-18;8;8;10
2015-10-17;8;8;8
2015-10-16;17;17;17
2015-10-15;17;17;18
2015-10-14;11;10;11
2015-10-13;10;10;10
2015-10-12;11;11;11
2015-10-11;12;12;13
2015-10-10;9;9;9
2015-10-09;8;8;9
