﻿Дата;Хосты;Посетители;Хиты
2023-12-22;4;4;4
2023-12-21;2;2;2
2022-11-10;1;1;1
2022-11-08;2;2;2
2022-11-05;1;1;1
2020-11-25;2;2;2
2020-11-11;1;1;2
2020-11-08;2;2;2
2020-09-24;1;1;1
2020-09-16;3;3;32
2020-09-15;12;12;83
2020-09-14;5;5;42
2020-09-13;2;3;144
2020-09-12;4;4;40
2020-09-11;3;3;52
2020-09-10;3;3;14
2020-09-09;6;6;180
2020-09-08;4;376;1962
2020-09-07;6;285;1639
2020-09-06;4;4;46
2020-09-05;2;2;6
2020-09-04;6;6;22
2020-09-03;13;13;91
2020-09-02;7;8;94
2020-09-01;6;6;52
2020-08-31;5;5;56
2020-08-30;6;6;184
2020-08-29;4;4;88
2020-08-28;5;4;48
2020-08-27;2;2;22
2020-08-25;8;9;102
2020-08-24;3;2;8
2020-08-23;1;1;1
2020-08-21;3;4;8
2020-08-20;3;3;8
2020-08-19;5;7;32
2020-08-18;5;5;16
2020-08-17;7;7;27
2020-08-16;5;5;15
2020-08-15;1;1;4
2020-08-14;3;3;24
2020-08-13;5;6;38
2020-08-12;4;5;41
2020-08-11;9;9;87
2020-08-10;7;7;84
2020-08-09;5;5;76
2020-08-08;5;5;40
2020-08-07;2;2;6
2020-08-06;3;3;28
2020-08-05;3;3;40
2020-08-04;6;6;10
2020-08-03;3;3;18
2020-08-02;1;1;1
2020-08-01;1;1;6
2020-07-31;5;5;47
2020-07-29;3;3;34
2020-07-28;3;3;112
2020-07-27;3;3;8
2020-07-26;2;2;10
2020-07-25;1;1;2
2020-07-24;3;3;26
2020-07-23;5;7;34
2020-07-22;5;5;50
2020-07-21;8;8;47
2020-07-20;8;9;130
2020-07-19;2;2;20
2020-07-18;1;1;1
2020-07-17;3;6;39
2020-07-16;1;1;20
2020-07-15;2;3;6
2020-07-14;4;6;14
2020-07-13;2;2;12
2020-07-12;2;2;4
2020-07-11;3;3;4
2020-07-10;3;3;47
2020-07-09;3;4;76
2020-07-08;3;4;10
2020-07-07;4;4;30
2020-07-06;1;1;2
2020-07-05;2;2;4
2020-07-04;1;1;4
2020-07-03;4;5;42
2020-07-02;2;4;94
2020-07-01;6;9;168
2020-06-30;3;3;32
2020-06-29;4;4;60
2020-06-28;3;3;8
2020-06-27;3;3;14
2020-06-26;2;2;24
2020-06-25;5;7;74
2020-06-24;4;5;14
2020-06-23;2;2;6
2020-06-22;3;4;36
2020-06-21;2;2;4
2020-06-20;1;2;6
2020-06-19;2;2;4
2020-06-18;4;4;50
2020-06-17;6;8;134
2020-06-16;7;7;46
2020-06-15;1;1;6
2020-06-14;2;3;79
2020-06-13;3;3;12
2020-06-11;6;7;38
2020-06-10;7;7;22
2020-06-09;6;6;40
2020-06-08;6;6;74
2020-06-07;2;2;5
2020-06-06;5;6;122
2020-06-05;3;3;60
2020-06-04;4;5;47
2020-06-03;8;8;74
2020-06-02;7;8;124
2020-06-01;7;8;30
2020-05-31;4;3;18
2020-05-30;5;3;34
2020-05-29;5;7;64
2020-05-28;9;8;50
2020-05-27;6;6;79
2020-05-26;7;7;54
2020-05-25;4;4;102
2020-05-24;5;5;110
2020-05-23;4;4;20
2020-05-22;9;10;66
2020-05-21;7;8;96
2020-05-20;4;4;14
2020-05-19;4;5;58
2020-05-18;3;3;24
2020-05-17;1;2;14
2020-05-15;6;7;38
2020-05-14;6;8;54
2020-05-13;5;5;17
2020-05-12;3;3;24
2020-05-11;1;1;6
2020-05-10;1;1;36
2020-05-09;4;4;8
2020-05-08;5;5;32
2020-05-07;7;10;72
2020-05-06;3;3;34
2020-05-05;2;2;6
2020-05-04;3;3;48
2020-05-03;2;2;36
2020-05-02;12;13;106
2020-05-01;4;5;18
2020-04-30;3;6;44
2020-04-29;2;3;78
2020-04-28;1;1;2
2020-04-26;1;1;2
2020-04-25;5;6;102
2020-04-24;1;1;18
2020-04-23;3;3;16
2020-04-22;1;1;2
2020-04-21;9;9;82
2020-04-20;1;1;30
2020-04-19;3;3;18
2020-04-18;2;2;42
2020-04-17;2;2;96
2020-04-16;1;1;20
2020-04-15;4;4;38
2020-04-14;3;3;16
2020-04-13;2;2;4
2020-04-12;2;2;8
2020-04-11;1;1;2
2020-04-10;2;2;6
2020-04-09;4;4;10
2020-04-08;3;4;28
2020-04-07;2;2;18
2020-04-06;2;2;4
2020-04-05;1;1;10
2020-04-04;2;2;6
2020-04-03;3;8;95
2020-04-02;1;1;6
2020-04-01;1;1;8
2020-03-31;4;4;11
2020-03-30;1;1;6
2020-03-29;1;1;6
2020-03-27;4;4;13
2020-03-26;3;3;16
2020-03-25;1;1;6
2020-03-24;6;7;103
2020-03-23;1;1;4
2020-03-22;7;7;36
2020-03-21;3;3;25
2020-03-20;2;2;10
2020-03-19;2;2;16
2020-03-18;1;1;2
2020-03-17;3;3;23
2020-03-16;1;1;2
2020-03-15;2;2;20
2020-03-14;1;1;1
2020-03-13;8;11;197
2020-03-12;6;6;74
2020-03-11;2;2;8
2020-03-10;4;4;61
2020-03-09;7;7;77
2020-03-08;3;3;8
2020-03-07;3;3;6
2020-03-06;6;6;35
2020-03-05;9;9;99
2020-03-04;4;4;62
2020-03-03;3;3;20
2020-03-02;6;7;54
2020-03-01;2;2;32
2020-02-29;2;2;4
2020-02-28;2;2;6
2020-02-27;9;10;148
2020-02-26;8;8;88
2020-02-25;9;9;107
2020-02-24;6;7;80
2020-02-23;5;5;21
2020-02-22;4;4;12
2020-02-21;3;3;38
2020-02-20;2;2;12
