﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-06-12;1;1;1
2019-06-06;1;1;1
2018-01-10;3;3;19
2018-01-09;2;2;2
2018-01-06;2;2;2
2018-01-05;5;5;9
2018-01-04;1;1;4
2018-01-03;2;2;17
2018-01-02;2;2;7
2018-01-01;1;1;1
2017-12-30;4;4;6
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-24;1;1;1
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-20;1;1;17
2017-12-19;1;1;1
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-15;2;2;2
2017-12-13;4;4;23
2017-12-12;2;2;4
2017-12-11;1;1;1
2017-12-10;1;1;2
2017-12-08;1;1;2
2017-12-07;2;2;5
2017-12-06;2;2;19
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-03;2;2;3
2017-11-30;3;2;5
2017-11-29;1;1;3
2017-11-26;2;2;6
2017-11-24;5;5;16
2017-11-22;4;4;35
2017-11-21;3;3;10
2017-11-20;2;2;11
2017-11-19;4;4;4
2017-11-18;1;1;1
2017-11-17;4;4;4
2017-11-15;4;4;19
2017-11-14;2;2;2
2017-11-13;1;1;1
2017-11-12;4;4;7
2017-11-11;2;2;2
2017-11-10;8;7;21
2017-11-09;2;3;7
2017-11-08;5;5;22
2017-11-07;1;1;1
2017-11-06;4;4;5
2017-11-05;1;1;1
2017-11-04;4;4;7
2017-11-03;3;3;4
2017-11-02;2;2;25
2017-11-01;2;2;16
2017-10-31;3;3;3
2017-10-30;1;1;5
2017-10-29;4;4;5
2017-10-28;5;5;14
2017-10-27;2;2;2
2017-10-26;4;4;6
2017-10-25;10;10;29
2017-10-24;16;15;39
2017-10-23;2;2;3
2017-10-22;1;1;1
2017-10-21;3;3;16
2017-10-20;1;1;1
2017-10-19;4;4;12
2017-10-18;2;2;15
2017-10-17;3;3;3
2017-10-16;1;1;3
2017-10-14;2;2;9
2017-10-13;1;1;1
2017-10-12;6;6;12
2017-10-11;1;1;17
2017-10-10;2;2;2
2017-10-09;4;4;5
2017-10-07;5;5;11
2017-10-05;2;2;2
2017-10-04;3;3;18
2017-10-03;1;1;1
2017-10-02;2;2;3
2017-09-30;1;1;4
2017-09-27;3;3;18
2017-09-26;3;3;7
2017-09-25;2;2;2
2017-09-23;1;1;4
2017-09-21;1;1;11
2017-09-20;3;3;20
2017-09-19;1;1;1
2017-09-18;2;2;3
2017-09-17;2;2;6
2017-09-16;1;1;3
2017-09-15;3;3;8
2017-09-14;3;3;4
2017-09-12;3;3;14
2017-09-11;4;4;18
2017-09-10;3;3;8
2017-09-09;5;5;13
2017-09-08;6;6;18
2017-09-07;1;1;2
2017-09-06;3;3;6
2017-09-05;5;5;12
2017-09-04;5;5;33
2017-09-02;4;4;5
2017-09-01;2;2;4
2017-08-30;1;1;1
2017-08-29;1;1;2
2017-08-28;2;2;18
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;1;2;2
2017-08-24;2;2;3
2017-08-23;1;1;3
2017-08-22;2;4;6
2017-08-21;4;4;19
2017-08-20;1;1;3
2017-08-19;3;3;4
2017-08-18;1;1;2
2017-08-17;2;2;11
2017-08-16;1;1;1
2017-08-15;1;1;4
2017-08-14;4;4;23
2017-08-12;2;2;3
2017-08-11;5;5;8
2017-08-10;4;2;21
2017-08-09;1;1;3
2017-08-08;2;2;3
2017-08-07;2;2;15
2017-08-06;3;3;7
2017-08-05;3;3;11
2017-08-04;2;2;2
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-31;1;1;16
2017-07-30;1;1;1
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-26;4;4;9
2017-07-25;1;1;4
2017-07-24;2;2;17
2017-07-23;3;2;5
2017-07-22;1;1;1
2017-07-21;1;2;2
2017-07-20;3;3;19
2017-07-18;6;7;29
2017-07-17;5;5;26
2017-07-16;4;4;6
2017-07-15;3;3;8
2017-07-14;4;4;13
2017-07-13;2;2;5
2017-07-12;1;1;2
2017-07-11;5;5;17
2017-07-10;1;1;16
2017-07-09;1;1;1
2017-07-08;3;3;3
2017-07-07;4;4;9
2017-07-06;1;1;1
2017-07-05;2;2;3
2017-07-04;1;1;1
2017-07-03;5;5;19
2017-07-02;1;1;1
2017-07-01;2;2;4
2017-06-30;4;4;7
2017-06-29;1;1;2
2017-06-28;3;3;4
2017-06-27;1;1;1
2017-06-26;3;3;23
2017-06-24;3;3;11
2017-06-23;3;3;4
2017-06-22;9;9;16
2017-06-21;5;5;11
2017-06-20;2;2;3
2017-06-19;3;3;17
2017-06-18;5;5;7
2017-06-17;3;3;6
2017-06-16;2;2;2
2017-06-15;8;10;19
2017-06-14;6;5;22
2017-06-13;1;1;4
2017-06-12;9;9;32
2017-06-11;5;5;14
2017-06-10;2;2;15
2017-06-09;5;5;11
2017-06-08;6;6;9
2017-06-07;7;7;27
2017-06-06;6;6;20
2017-06-05;2;2;18
2017-06-04;1;1;1
2017-06-02;6;7;50
2017-06-01;7;7;12
2017-05-31;3;3;4
2017-05-30;5;5;14
2017-05-29;12;12;43
2017-05-28;3;3;27
2017-05-27;2;2;3
2017-05-26;4;4;7
2017-05-25;6;6;26
2017-05-24;8;9;15
2017-05-23;4;4;15
2017-05-22;5;5;25
2017-05-20;1;1;4
2017-05-19;4;4;6
