﻿Дата;Хосты;Посетители;Хиты
2023-01-18;9;9;9
2023-01-17;2;2;2
2022-11-10;1;1;1
2020-04-04;5;5;6
2019-07-18;28;28;82
2019-06-07;2;2;2
2019-05-31;7;7;10
2019-01-20;2;2;2
2018-04-01;1;1;20
2018-03-30;1;1;7
2018-03-29;2;2;36
2018-03-28;1;1;4
2018-03-27;1;1;18
2018-03-20;1;1;21
2018-02-28;1;1;1
2018-01-13;25;25;119
2018-01-10;22;22;96
2018-01-09;8;8;9
2018-01-08;25;25;183
2018-01-07;3;3;3
2018-01-06;21;21;85
2017-12-01;1;1;24
2017-11-15;1;4;13
2017-11-14;1;1;14
2017-08-02;1;1;1
2017-06-30;1;1;1
2017-06-25;1;1;1
2017-06-21;1;1;1
2017-06-15;4;4;5
2017-04-06;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;2;2;3
2017-02-08;1;1;2
2017-02-07;1;1;1
2017-02-06;1;1;2
2017-02-05;1;1;1
2017-02-04;1;1;3
2017-02-03;2;2;3
2017-02-02;7;7;16
2017-02-01;7;7;8
2017-01-31;7;8;16
2017-01-30;6;6;23
2017-01-29;10;10;11
2017-01-28;11;13;22
2017-01-27;8;8;8
2017-01-26;7;7;8
2017-01-25;9;9;13
2017-01-24;3;3;3
2017-01-23;3;3;7
2017-01-22;12;12;14
2017-01-21;4;4;6
2017-01-20;8;8;10
2017-01-19;11;11;50
2017-01-18;7;7;9
2017-01-17;8;8;12
2017-01-16;10;10;13
2017-01-15;19;21;27
2017-01-14;11;11;18
2017-01-13;15;12;26
2017-01-12;25;23;44
2017-01-11;64;60;107
2017-01-10;374;362;664
2017-01-09;302;303;709
2017-01-08;322;297;610
2017-01-07;362;344;795
2017-01-06;515;500;902
2017-01-05;434;414;1067
2017-01-04;453;429;1005
2017-01-03;382;366;955
2017-01-02;519;520;1013
2017-01-01;395;390;753
2016-12-31;275;268;612
2016-12-30;284;277;637
2016-12-29;356;348;699
2016-12-28;346;340;683
2016-12-27;337;325;736
2016-12-26;393;383;734
2016-12-25;411;400;844
2016-12-24;367;358;804
2016-12-23;315;312;653
2016-12-22;311;304;576
2016-12-21;284;280;600
2016-12-20;289;292;857
2016-12-19;295;283;558
2016-12-18;313;310;787
2016-12-17;355;345;939
2016-12-16;322;309;650
2016-12-15;368;355;731
2016-12-14;363;356;687
2016-12-13;287;274;788
2016-12-12;288;279;583
2016-12-11;323;322;741
2016-12-10;309;302;586
2016-12-09;289;279;559
2016-12-08;338;329;666
2016-12-07;373;365;626
2016-12-06;363;352;661
2016-12-05;463;463;805
2016-12-04;390;387;734
2016-12-03;371;368;639
2016-12-02;394;394;567
2016-12-01;321;315;763
2016-11-30;265;254;495
2016-11-29;271;264;487
2016-11-28;185;183;402
2016-11-27;294;282;745
2016-11-26;219;215;544
2016-11-25;203;199;425
2016-11-24;166;168;495
2016-11-23;201;193;474
2016-11-22;229;226;454
2016-11-21;234;229;474
2016-11-20;240;235;486
2016-11-19;270;269;644
2016-11-18;198;196;443
2016-11-17;236;230;457
2016-11-16;278;270;588
2016-11-15;219;208;441
2016-11-14;217;208;426
2016-11-13;188;184;360
2016-11-12;262;259;412
2016-11-11;249;238;416
2016-11-10;199;197;337
2016-11-09;271;269;392
2016-11-08;244;240;592
2016-11-07;198;197;346
2016-11-06;262;265;599
2016-11-05;311;311;594
2016-11-04;348;348;635
2016-11-03;163;160;293
2016-11-02;231;230;565
2016-11-01;304;302;444
2016-10-31;263;261;524
2016-10-30;302;298;536
2016-10-29;309;307;515
2016-10-28;322;317;706
2016-10-27;296;288;557
2016-10-26;325;329;683
2016-10-25;430;423;1400
2016-10-24;597;582;1252
2016-10-23;263;260;586
2016-10-22;362;348;937
2016-10-21;692;669;1445
2016-10-20;931;878;1987
2016-10-19;807;780;1990
2016-10-18;879;865;1553
2016-10-17;538;530;1169
2016-10-16;220;217;453
2016-10-15;407;398;717
2016-10-14;671;659;1180
2016-10-13;450;440;914
2016-10-12;183;188;570
2016-10-11;180;180;474
2016-10-10;90;88;176
2016-10-09;133;131;242
2016-10-08;104;101;173
2016-10-07;93;93;139
2016-10-06;83;80;148
2016-10-05;89;87;292
2016-10-04;114;110;218
2016-10-03;90;88;140
2016-10-02;70;69;139
2016-10-01;93;90;172
2016-09-30;64;63;101
2016-09-29;76;75;134
2016-09-28;132;132;174
2016-09-27;77;77;119
2016-09-26;61;62;103
2016-09-25;132;126;175
2016-09-24;111;107;227
2016-09-23;95;92;171
2016-09-22;153;152;318
2016-09-21;96;91;241
2016-09-20;91;91;171
2016-09-19;112;111;205
2016-09-18;190;185;288
2016-09-17;165;165;345
2016-09-16;168;166;264
2016-09-15;157;157;301
2016-09-14;215;210;449
2016-09-13;228;225;447
2016-09-12;339;329;662
2016-09-11;150;145;329
2016-09-10;70;70;213
2016-09-09;43;42;99
2016-09-08;60;59;116
2016-09-07;79;78;156
2016-09-06;89;87;173
2016-09-05;92;91;178
2016-09-04;73;70;208
2016-09-03;90;87;173
2016-09-02;172;175;321
2016-09-01;88;86;176
2016-08-31;201;198;372
2016-08-30;126;126;370
2016-08-29;120;117;268
2016-08-28;130;129;336
2016-08-27;159;158;305
2016-08-26;169;163;349
2016-08-25;96;93;323
2016-08-24;163;161;268
2016-08-23;134;135;289
