﻿Дата;Хосты;Посетители;Хиты
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2023-10-21;1;1;1
2023-10-07;1;1;1
2023-09-25;1;1;1
2023-08-08;1;1;1
2023-07-18;1;1;1
2023-06-28;1;1;1
2023-06-20;1;1;1
2023-06-09;1;1;1
2023-04-10;1;1;1
2023-02-09;1;1;1
2023-01-29;1;1;1
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-04;1;1;1
2022-12-14;2;2;5
2022-12-11;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-11-19;2;2;5
2022-11-15;1;1;1
2022-11-11;2;2;3
2022-11-07;1;1;1
2022-11-05;2;2;2
2022-11-02;4;4;5
2022-10-21;1;1;1
2022-10-20;2;2;2
2022-10-12;3;3;3
2022-10-07;1;1;1
2022-09-26;1;1;1
2022-09-14;1;1;1
2022-09-12;2;2;3
2022-09-09;1;1;2
2022-09-05;2;2;6
2022-09-04;1;1;3
2022-09-02;1;1;1
2022-09-01;2;2;2
2022-08-31;1;1;1
2022-08-29;1;1;1
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-23;1;1;2
2022-08-21;2;2;4
2022-08-18;2;2;2
2022-08-17;1;1;1
2022-08-16;1;1;4
2022-08-15;1;1;1
2022-08-13;1;1;1
2022-08-12;3;3;4
2022-08-11;3;3;3
2022-08-10;3;3;4
2022-08-04;1;1;1
2022-08-03;2;2;2
2022-08-02;1;1;1
2022-08-01;1;1;2
2022-07-30;1;1;1
2022-07-27;1;1;2
2022-07-26;1;1;1
2022-07-25;1;1;1
2022-07-23;1;1;3
2022-07-22;3;3;6
2022-07-21;1;1;1
2022-07-20;3;3;3
2022-07-19;1;1;1
2022-07-18;1;1;1
2022-07-15;3;3;3
2022-07-14;3;3;5
2022-07-13;3;3;20
2022-07-11;1;1;2
2022-07-08;1;1;1
2022-07-07;1;1;2
2022-07-06;1;1;3
2022-07-05;1;1;5
2022-07-04;1;1;3
2022-06-27;1;1;2
2022-06-26;2;2;4
2022-06-23;1;1;2
2022-06-21;2;2;2
2022-06-20;1;1;2
2022-06-16;2;2;12
2022-06-15;1;1;2
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-12;4;4;16
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-08;4;4;5
2022-06-04;1;1;1
2022-06-03;2;2;3
2022-05-30;3;3;8
2022-05-29;1;1;2
2022-05-27;2;2;2
2022-05-24;1;1;1
2022-05-23;3;3;3
2022-05-19;2;2;3
2022-05-18;1;1;1
2022-05-17;3;3;15
2022-05-14;1;1;1
2022-05-13;2;2;4
2022-05-12;3;3;14
2022-05-11;1;1;1
2022-05-10;2;2;2
2022-05-06;1;1;1
2022-05-05;1;1;1
2022-05-04;2;2;4
2022-05-02;3;3;3
2022-05-01;4;4;11
2022-04-28;2;2;2
2022-04-26;3;3;3
2022-04-25;1;1;1
2022-04-24;2;2;4
2022-04-23;2;2;2
2022-04-22;1;1;1
2022-04-21;1;1;1
2022-04-19;1;1;1
2022-04-17;1;1;1
2022-04-16;3;3;11
2022-04-15;1;1;3
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-12;2;2;15
2022-04-11;1;1;2
2022-04-06;2;2;4
2022-04-05;3;3;4
2022-04-04;1;1;3
2022-04-02;1;1;2
2022-04-01;2;2;3
2022-03-31;1;1;1
2022-03-30;1;1;2
2022-03-27;1;1;1
2022-03-24;1;1;1
2022-03-22;1;1;1
2022-03-21;2;2;2
2022-03-18;2;2;2
2022-03-17;2;2;2
2022-03-16;4;4;18
2022-03-14;1;1;2
2022-03-12;2;2;13
2022-03-10;1;1;1
2022-03-09;3;3;5
2022-03-08;1;1;1
2022-03-07;2;2;4
2022-03-06;1;1;3
2022-03-03;2;2;3
2022-03-02;1;1;1
2022-02-27;2;2;3
2022-02-22;3;3;4
2022-02-21;4;4;5
2022-02-20;3;3;4
2022-02-19;6;6;8
2022-02-18;6;6;7
2022-02-17;4;4;5
2022-02-16;4;4;5
2022-02-14;3;3;5
2022-02-13;4;4;19
2022-02-12;3;3;4
2022-02-11;5;5;11
2022-02-10;6;6;31
2022-02-09;1;1;2
2022-02-08;1;1;1
2021-12-14;2;2;16
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-11-14;2;2;19
2021-10-18;2;2;2
2021-10-14;2;2;16
2021-10-03;2;2;2
2021-09-26;1;1;2
2021-09-15;2;2;2
2021-09-14;2;2;17
2021-08-14;2;2;15
2021-07-31;2;2;3
2021-07-15;2;2;9
2021-06-15;2;2;15
2021-06-11;1;1;1
2021-05-14;2;2;17
2021-04-24;1;1;1
2021-04-09;2;1;3
2021-03-09;1;1;27
2021-02-17;2;2;39
2021-02-15;1;1;1
2021-02-13;2;2;3
2021-02-07;4;4;6
2021-01-31;2;2;40
2021-01-26;2;2;3
2021-01-14;2;2;40
2021-01-04;1;1;1
2021-01-02;2;2;2
2020-12-28;1;1;4
2020-12-25;1;1;40
2020-12-22;1;1;5
2020-12-19;1;1;1
2020-12-14;1;1;10
2020-12-09;2;2;24
2020-12-08;1;1;1
2020-12-04;2;2;4
2020-12-03;1;1;1
2020-12-02;3;3;3
2020-11-21;2;2;24
2020-11-17;1;1;4
2020-11-12;2;2;2
2020-11-08;1;1;1
2020-11-04;1;1;1
2020-11-03;2;2;2
2020-11-02;2;2;23
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-25;1;1;21
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-22;4;4;5
2020-10-21;5;5;5
2020-10-20;6;5;10
2020-10-19;1;1;1
2020-10-17;1;1;1
2020-10-15;1;1;1
2020-10-14;2;2;2
2020-10-13;3;3;25
2020-10-12;4;4;4
2020-10-11;3;3;3
2020-10-10;1;1;1
2020-10-09;2;2;2
2020-10-08;1;1;25
2020-10-07;5;5;6
2020-10-05;3;3;4
2020-10-04;1;1;1
2020-10-02;2;2;4
2020-10-01;3;3;5
2020-09-30;1;1;2
2020-09-29;2;2;4
2020-09-28;1;1;2
2020-09-27;1;1;1
2020-09-26;3;3;39
2020-09-25;7;7;17
2020-09-24;1;1;1
2020-09-21;2;2;38
2020-09-20;1;1;2
2020-09-19;2;2;4
2020-09-18;7;7;8
2020-09-17;1;1;1
2020-09-16;2;2;4
2020-09-15;4;4;6
2020-09-14;1;1;1
2020-09-13;2;2;4
2020-09-12;1;1;1
2020-09-11;2;2;4
2020-09-10;3;3;5
2020-09-09;3;3;25
2020-09-08;2;2;3
2020-09-06;1;1;2
2020-09-04;1;1;23
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-22;2;2;26
2020-08-20;2;2;2
2020-08-19;2;2;2
2020-08-18;5;5;6
2020-08-17;4;4;28
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-09;2;2;2
2020-08-08;2;2;5
2020-08-07;3;3;4
2020-08-06;2;2;2
2020-08-05;1;1;1
2020-08-04;2;2;27
2020-08-03;1;1;1
2020-08-02;2;2;5
2020-08-01;1;1;4
2020-07-31;1;1;4
2020-07-30;1;1;25
2020-07-29;3;3;6
2020-07-28;2;2;2
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-23;3;3;7
2020-07-22;1;1;1
2020-07-21;6;6;6
2020-07-20;3;4;10
2020-07-18;3;3;18
2020-07-17;7;4;10
2020-07-14;1;1;1
2020-07-13;1;1;17
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;2;2;2
2020-07-08;1;1;7
2020-07-07;1;1;1
2020-07-06;2;2;2
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-02;3;4;9
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-24;2;2;2
2020-06-23;1;1;1
2020-06-21;2;2;2
2020-06-20;4;4;5
2020-06-15;2;2;3
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-09;3;3;3
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-06;2;2;2
2020-06-05;2;2;2
2020-06-04;4;4;6
2020-06-02;1;1;1
2020-06-01;2;2;2
2020-05-30;2;2;2
2020-05-29;2;2;2
2020-05-28;1;1;1
2020-05-27;2;2;5
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-16;2;2;2
2020-05-14;1;1;1
2020-05-13;2;2;2
2020-05-05;1;1;1
2020-05-04;2;2;2
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-28;1;1;2
2020-04-27;1;1;1
2020-04-24;1;1;2
2020-04-21;2;2;2
2020-04-20;2;2;2
2020-04-19;1;1;1
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-16;4;4;5
2020-04-15;3;3;3
2020-04-14;2;2;2
2020-04-13;3;4;13
2020-04-12;1;1;1
2020-04-11;2;2;2
2020-04-08;1;1;1
2020-04-04;1;1;1
2020-04-02;1;1;1
2020-04-01;3;3;4
2020-03-29;3;5;35
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-22;3;3;3
2020-03-21;1;1;1
2020-03-20;2;2;4
2020-03-18;1;1;1
2020-03-16;5;5;7
2020-03-15;4;4;4
2020-03-14;2;2;2
2020-03-13;3;3;3
2020-03-12;5;5;11
2020-03-11;6;6;7
2020-03-10;4;4;4
2020-03-09;2;2;2
2020-03-07;3;3;3
2020-03-06;1;1;1
2020-03-05;9;9;9
2020-03-04;2;2;2
2020-03-03;2;2;2
2020-03-02;3;3;3
2020-03-01;2;2;2
2020-02-29;1;1;1
2020-02-28;2;2;2
2020-02-25;1;1;1
2020-02-23;1;1;1
2020-02-22;2;2;2
2020-02-21;1;1;1
2020-02-20;3;3;3
2020-02-19;1;1;1
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-11;2;2;6
2020-02-10;3;3;5
2020-02-09;2;2;3
2020-02-08;1;1;1
2020-02-07;2;2;3
2020-02-06;3;3;5
2020-02-05;2;2;2
2020-02-04;3;3;4
2020-02-03;3;3;8
2020-02-02;5;5;16
2020-02-01;3;3;4
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-29;1;1;2
2020-01-28;2;2;3
2020-01-27;3;3;7
2020-01-25;3;3;8
2020-01-24;1;1;1
2020-01-23;3;3;5
2020-01-22;3;3;6
2020-01-21;5;5;9
2020-01-20;2;2;5
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;4
2020-01-16;1;1;6
2020-01-15;2;2;7
2020-01-14;5;5;7
2020-01-12;1;1;1
2020-01-11;3;3;8
2020-01-10;3;3;5
2020-01-09;1;1;6
2020-01-08;4;4;6
2020-01-07;4;4;4
2020-01-03;3;4;8
2020-01-02;1;1;10
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-27;2;2;6
2019-12-26;3;3;7
2019-12-24;1;1;12
2019-12-23;3;3;14
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-20;2;2;5
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-15;2;2;2
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-11;1;1;1
2019-12-09;2;2;5
2019-12-08;2;2;2
2019-12-07;2;2;2
2019-12-06;5;5;8
2019-12-05;1;1;1
2019-12-04;2;2;7
2019-11-29;1;1;1
2019-11-27;1;1;1
2019-11-24;1;1;1
2019-11-21;3;3;12
2019-11-20;1;1;1
2019-11-17;2;2;2
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-11;2;6;19
2019-11-10;4;4;6
2019-11-09;1;1;1
2019-11-07;2;2;2
2019-11-06;3;3;5
2019-11-05;2;2;6
2019-11-04;1;2;7
2019-11-02;3;3;3
2019-11-01;1;1;1
2019-10-29;4;4;15
2019-10-28;2;3;9
2019-10-27;4;4;4
2019-10-25;2;2;2
2019-10-24;11;11;83
2019-10-23;25;30;166
2019-10-22;25;23;253
2019-10-21;26;29;203
2019-10-20;21;21;186
2019-10-19;17;17;496
2019-10-18;26;35;612
2019-10-17;28;26;301
2019-10-16;24;24;209
2019-10-15;27;26;268
2019-10-14;23;22;311
2019-10-13;12;12;189
2019-10-12;21;21;225
2019-10-11;29;29;172
2019-10-10;26;27;209
2019-10-09;21;23;124
2019-10-08;20;21;169
2019-10-07;22;21;242
2019-10-06;18;18;124
2019-10-05;19;20;180
2019-10-04;41;44;351
2019-10-03;22;25;488
2019-10-02;28;29;294
2019-10-01;44;42;266
2019-09-30;64;63;580
2019-09-29;45;41;935
2019-09-28;43;41;605
2019-09-27;64;71;754
2019-09-26;35;37;202
2019-09-25;32;33;387
2019-09-24;51;51;334
2019-09-23;125;122;1512
2019-09-22;103;101;1941
2019-09-21;94;90;727
2019-09-20;96;100;1909
2019-09-19;132;133;1234
2019-09-18;176;169;1257
2019-09-17;133;125;1412
2019-09-16;110;109;1048
2019-09-15;50;51;662
2019-09-14;136;134;689
2019-09-13;160;159;1598
2019-09-12;122;117;850
2019-09-11;133;132;1532
2019-09-10;107;104;1116
2019-09-09;70;72;1307
2019-09-08;77;73;597
2019-09-07;79;78;428
2019-09-06;100;97;2169
2019-09-05;74;78;513
2019-09-04;81;81;869
2019-09-03;76;79;337
2019-09-02;77;75;890
2019-09-01;122;123;801
2019-08-31;112;94;1070
2019-08-30;81;71;520
2019-08-29;78;73;843
2019-08-28;74;67;671
2019-08-27;68;66;842
2019-08-26;102;95;655
2019-08-25;107;102;543
2019-08-24;96;95;660
2019-08-23;72;68;662
2019-08-22;203;228;832
2019-08-21;389;457;1765
2019-08-20;443;497;1519
2019-08-19;123;126;393
2019-08-18;554;691;1991
2019-08-17;282;306;1135
2019-08-16;518;625;3221
2019-08-15;647;801;3409
2019-08-14;643;775;2841
2019-08-13;461;543;2619
2019-08-12;571;717;2694
2019-08-11;626;791;3231
2019-08-10;605;786;3014
2019-08-09;528;641;2639
2019-08-08;434;506;2330
2019-08-07;514;596;2712
2019-08-06;348;385;2095
2019-08-05;190;208;1397
2019-08-04;583;737;3575
2019-08-03;600;746;3227
2019-08-02;601;786;3230
2019-08-01;397;463;2329
2019-07-31;229;247;1641
2019-07-30;63;64;1495
2019-07-29;62;62;1053
2019-07-28;224;250;1659
2019-07-27;503;618;2563
2019-07-26;578;711;2817
2019-07-25;347;378;1871
2019-07-24;167;160;1611
2019-07-23;122;113;1414
2019-07-22;125;123;2143
2019-07-21;95;94;1008
2019-07-20;252;275;1453
2019-07-19;108;105;878
2019-07-18;125;124;988
2019-07-17;121;113;934
2019-07-16;111;112;1031
2019-07-15;232;240;1421
2019-07-14;521;665;2406
2019-07-13;316;361;1764
2019-07-12;88;90;1414
2019-07-11;88;85;1130
2019-07-10;85;85;1355
2019-07-09;104;106;1083
2019-07-08;79;78;1243
2019-07-07;48;45;646
2019-07-06;40;41;1164
2019-07-05;57;57;1325
2019-07-04;53;53;871
2019-07-03;66;65;932
2019-07-02;62;66;1137
2019-07-01;51;51;610
2019-06-30;48;48;840
2019-06-29;48;49;502
2019-06-28;90;91;631
2019-06-27;62;67;584
2019-06-26;69;71;559
2019-06-25;90;88;1043
2019-06-24;118;119;1124
2019-06-23;91;95;510
2019-06-22;87;86;628
2019-06-21;83;90;739
2019-06-20;92;95;1038
2019-06-19;140;150;942
2019-06-18;241;274;1544
2019-06-17;143;151;991
2019-06-16;171;193;1036
2019-06-15;280;317;1028
2019-06-14;344;439;1838
2019-06-13;273;310;1582
2019-06-12;152;158;963
2019-06-11;163;171;1115
2019-06-10;163;172;1101
2019-06-09;217;239;1570
2019-06-08;241;275;1754
2019-06-07;296;338;2218
2019-06-06;286;336;2180
2019-06-05;262;279;1402
2019-06-04;166;175;764
2019-06-03;138;151;1043
2019-06-02;207;218;938
2019-06-01;137;134;1153
2019-05-31;111;109;683
2019-05-30;91;92;583
2019-05-29;89;86;643
2019-05-28;50;49;646
2019-05-27;57;62;774
2019-05-26;44;52;559
2019-05-25;57;61;591
2019-05-24;66;69;823
2019-05-23;72;71;575
2019-05-22;62;61;576
2019-05-21;151;159;933
2019-05-20;408;457;3158
2019-05-19;251;269;2093
2019-05-18;253;263;2219
2019-05-17;273;303;1861
2019-05-16;135;134;1854
2019-05-15;136;140;1573
2019-05-14;118;123;2197
2019-05-13;147;156;1451
2019-05-12;272;323;1589
2019-05-11;199;206;1528
2019-05-10;299;348;1179
2019-05-09;116;118;677
2019-05-08;98;102;965
2019-05-07;110;112;1146
2019-05-06;230;252;1306
2019-05-05;255;288;1145
2019-05-04;235;247;1531
2019-05-03;267;284;2158
2019-05-02;211;217;1954
2019-05-01;245;251;1700
2019-04-30;278;278;2301
2019-04-29;253;258;2687
2019-04-28;285;310;2014
2019-04-27;261;273;2408
2019-04-26;203;211;2159
2019-04-25;148;143;1375
2019-04-24;80;79;756
