﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-05;1;1;1
2017-07-04;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-19;2;2;2
2017-04-18;269;299;863
2017-04-17;273;297;895
2017-04-16;259;281;1108
2017-04-15;257;286;947
2017-04-14;242;307;835
2017-04-13;272;314;990
2017-04-12;252;314;1027
2017-04-11;285;336;962
2017-04-10;264;311;1005
2017-04-09;266;304;829
2017-04-08;275;307;947
2017-04-07;276;311;954
2017-04-06;271;311;960
2017-04-05;280;299;990
2017-04-04;268;327;1037
2017-04-03;274;307;840
2017-04-02;257;315;779
2017-04-01;243;281;751
2017-03-31;272;301;948
2017-03-30;233;272;887
2017-03-29;265;323;907
2017-03-28;271;314;954
2017-03-27;263;308;965
2017-03-26;262;307;902
2017-03-25;243;314;886
2017-03-24;265;295;916
2017-03-23;250;301;905
2017-03-22;264;301;864
2017-03-21;262;291;870
2017-03-20;241;298;885
2017-03-19;267;295;956
2017-03-18;252;281;765
2017-03-17;255;299;854
2017-03-16;272;305;861
2017-03-15;278;306;903
2017-03-14;269;312;1089
2017-03-13;267;296;851
2017-03-12;270;316;947
2017-03-11;269;327;1031
2017-03-10;251;333;954
2017-03-09;64;63;102
2017-03-08;45;43;86
2017-03-07;54;56;104
2017-03-06;72;71;130
2017-03-05;66;68;119
2017-03-04;68;69;130
2017-03-03;74;72;120
2017-03-02;71;73;199
2017-03-01;57;54;88
2017-02-28;64;62;118
2017-02-27;72;72;152
2017-02-26;57;56;110
2017-02-25;48;47;95
2017-02-24;59;58;119
2017-02-23;75;69;166
2017-02-22;66;66;152
2017-02-21;49;48;125
2017-02-20;55;54;125
2017-02-19;64;60;154
2017-02-18;67;67;158
2017-02-17;69;65;219
2017-02-16;70;68;133
2017-02-15;158;158;453
2017-02-14;245;265;785
2017-02-13;270;297;842
2017-02-12;270;295;834
2017-02-11;223;251;743
2017-02-10;240;271;700
2017-02-09;251;265;650
2017-02-08;255;272;692
2017-02-07;211;219;497
2017-02-06;261;282;677
2017-02-05;281;306;736
2017-02-04;269;285;703
2017-02-03;255;270;643
2017-02-02;262;284;658
2017-02-01;270;282;677
2017-01-31;263;291;678
2017-01-30;267;274;658
2017-01-29;262;276;656
2017-01-28;45;45;105
2017-01-27;165;163;403
2017-01-26;248;247;596
2017-01-25;176;175;434
2017-01-24;257;277;681
2017-01-23;242;272;622
2017-01-22;269;304;711
2017-01-21;253;280;616
2017-01-20;285;309;992
2017-01-19;258;269;884
2017-01-18;256;273;966
2017-01-17;256;285;957
2017-01-16;248;265;869
2017-01-15;276;301;943
2017-01-14;264;289;1040
2017-01-13;256;282;975
2017-01-12;250;266;869
2017-01-11;247;264;945
2017-01-10;245;270;870
2017-01-09;271;291;869
2017-01-08;279;310;982
2017-01-07;254;264;970
2017-01-06;246;268;868
2017-01-05;255;286;876
2017-01-04;272;300;1048
2017-01-03;55;54;134
2017-01-02;41;41;91
2017-01-01;32;32;46
2016-12-31;27;29;40
2016-12-30;31;31;55
2016-12-29;44;44;78
2016-12-28;50;50;99
2016-12-27;69;70;125
2016-12-26;58;57;125
2016-12-25;56;55;97
2016-12-24;54;55;122
2016-12-23;49;48;86
2016-12-22;67;61;126
2016-12-21;66;66;132
2016-12-20;75;75;167
2016-12-19;57;57;122
2016-12-18;305;331;758
2016-12-17;211;216;517
2016-12-16;152;151;372
2016-12-15;57;55;101
2016-12-14;161;165;404
2016-12-13;239;255;589
2016-12-12;348;407;920
2016-12-11;343;420;912
2016-12-10;339;393;835
2016-12-09;341;409;863
2016-12-08;335;394;873
2016-12-07;328;389;811
2016-12-06;360;401;948
2016-12-05;357;427;921
2016-12-04;351;408;897
2016-12-03;337;381;863
2016-12-02;336;382;893
2016-12-01;340;377;913
2016-11-30;315;340;746
2016-11-29;334;379;841
2016-11-28;302;320;812
2016-11-27;303;311;769
2016-11-26;204;211;476
2016-11-25;243;243;556
2016-11-24;266;274;667
2016-11-23;295;301;724
2016-11-22;285;297;678
2016-11-21;247;247;548
2016-11-20;261;269;639
2016-11-19;285;303;702
2016-11-18;268;278;613
2016-11-17;321;335;788
2016-11-16;316;325;769
2016-11-15;292;306;693
2016-11-14;293;297;726
2016-11-13;321;326;753
2016-11-12;187;187;432
2016-11-11;59;58;105
2016-11-10;65;65;120
2016-11-09;58;57;107
2016-11-08;67;65;144
2016-11-07;55;55;113
2016-11-06;47;47;77
2016-11-05;53;47;111
2016-11-04;52;53;118
2016-11-03;60;57;131
2016-11-02;46;43;122
2016-11-01;54;55;144
2016-10-31;35;37;78
2016-10-30;47;46;73
2016-10-29;29;27;64
2016-10-28;42;40;97
2016-10-27;32;32;61
2016-10-26;40;38;68
2016-10-25;42;41;76
2016-10-24;241;247;575
2016-10-23;121;121;281
2016-10-22;252;252;571
2016-10-21;285;291;636
2016-10-20;329;333;761
2016-10-19;233;238;552
2016-10-18;242;241;525
2016-10-17;217;217;489
2016-10-16;296;303;821
2016-10-15;249;251;678
2016-10-14;302;307;793
2016-10-13;257;257;758
2016-10-12;286;296;840
2016-10-11;277;287;810
2016-10-10;231;230;607
2016-10-09;252;251;680
2016-10-08;243;245;726
2016-10-07;213;212;619
2016-10-06;212;215;607
2016-10-05;305;308;869
2016-10-04;298;306;800
2016-10-03;279;289;823
2016-10-02;217;218;588
2016-10-01;318;323;873
2016-09-30;226;230;647
2016-09-29;51;51;106
2016-09-28;53;52;106
2016-09-27;51;50;107
2016-09-26;47;47;101
2016-09-25;35;35;73
2016-09-24;36;37;75
2016-09-23;54;53;104
2016-09-22;40;40;96
2016-09-21;68;67;118
2016-09-20;61;59;137
2016-09-19;57;57;112
2016-09-18;47;46;115
2016-09-17;42;42;79
2016-09-16;50;49;95
2016-09-15;68;67;113
2016-09-14;78;82;141
2016-09-13;48;47;93
2016-09-12;62;61;120
2016-09-11;42;42;76
2016-09-10;43;41;93
2016-09-09;70;69;153
2016-09-08;71;70;137
2016-09-07;61;58;136
2016-09-06;51;51;107
2016-09-05;69;64;129
2016-09-04;53;55;149
2016-09-03;53;54;134
2016-09-02;53;55;122
2016-09-01;35;34;83
2016-08-31;59;57;117
2016-08-30;62;59;156
2016-08-29;69;67;165
2016-08-28;55;55;125
2016-08-27;54;54;111
2016-08-26;46;44;91
2016-08-25;63;63;132
2016-08-24;48;46;93
2016-08-23;77;76;190
2016-08-22;59;60;160
2016-08-21;53;54;119
2016-08-20;48;49;102
2016-08-19;62;61;126
2016-08-18;64;65;154
2016-08-17;65;61;140
2016-08-16;54;54;145
2016-08-15;50;52;119
2016-08-14;64;63;137
2016-08-13;58;58;118
2016-08-12;54;51;114
