﻿Дата;Хосты;Посетители;Хиты
2017-02-15;2;2;2
2017-02-06;1;1;1
2017-01-25;1;1;1
2016-12-28;1;1;1
2016-11-30;1;1;1
2016-11-02;1;1;1
2016-10-15;1;1;1
2016-10-12;1;1;1
2016-10-08;1;1;1
2016-10-05;2;2;2
2016-10-01;1;1;1
2016-09-28;1;1;1
2016-09-26;1;1;1
2016-09-22;1;1;1
2016-09-10;1;1;1
2016-09-07;1;1;1
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-08-28;1;1;1
2016-08-22;1;1;1
2016-08-20;1;1;1
2016-08-14;3;4;4
2016-08-13;1;1;1
2016-08-10;1;1;1
2016-08-08;1;1;1
2016-07-13;1;1;1
2016-06-15;1;1;1
2016-05-23;1;1;1
2016-05-18;1;1;1
2016-04-20;1;1;1
2016-03-23;1;1;1
2016-02-24;1;1;1
2016-01-27;1;1;1
2015-12-30;1;1;1
2015-12-02;1;1;1
2015-11-04;1;1;1
2015-10-07;1;1;1
2015-09-09;1;1;1
2015-08-12;1;1;1
2015-07-19;1;1;1
2015-07-15;1;1;1
2015-06-17;1;1;2
2015-05-20;2;2;2
2015-04-22;1;1;1
2015-04-19;1;1;1
2015-04-10;1;1;1
2015-03-25;1;1;2
2015-03-18;1;1;1
2015-02-25;1;1;2
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-16;1;1;1
2015-02-13;1;1;1
2015-02-04;2;2;2
2015-01-28;1;1;2
2015-01-03;1;1;1
2014-12-31;1;1;1
2014-12-04;1;1;1
2014-12-03;1;1;1
2014-11-30;1;1;1
2014-11-05;1;1;1
2014-10-31;1;1;1
2014-10-20;1;1;1
2014-10-10;1;1;1
2014-10-08;1;1;1
2014-09-29;1;1;1
2014-09-24;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;1
2014-09-10;1;1;1
2014-08-13;1;1;1
2014-07-16;1;1;1
2014-07-05;1;1;1
2014-06-22;1;1;2
2014-06-18;1;1;2
2014-05-21;1;1;1
2014-04-23;1;1;1
2014-04-11;1;1;1
2014-03-26;1;1;2
2014-02-26;1;1;1
2014-01-29;1;1;1
2014-01-01;1;1;1
2013-12-27;1;1;1
2013-12-25;1;1;1
2013-12-17;1;1;1
2013-12-08;1;1;1
2013-11-27;1;1;1
2013-10-30;1;1;2
2013-10-16;1;1;1
2013-10-02;1;1;1
2013-09-04;1;1;2
2013-08-07;1;1;1
2013-07-10;1;1;1
2013-07-09;2;2;2
2013-07-08;1;1;1
2013-07-07;3;3;3
2013-06-12;1;1;2
2013-05-20;1;1;1
2013-05-15;1;1;1
2013-05-08;1;1;1
2013-05-03;1;1;11
