﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2023-01-16;2;2;2
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2021-01-01;2;2;3
2020-09-24;1;1;1
2020-04-04;1;1;1
2020-04-03;2;2;2
2020-04-02;3;3;3
2020-04-01;4;4;4
2020-03-31;2;2;2
2020-03-30;7;7;8
2019-09-11;7;7;8
2019-05-02;1;1;1
2019-02-14;1;1;1
2019-02-12;2;2;2
2019-02-11;1;1;1
2019-02-09;2;2;2
2019-02-01;6347;10992;40229
2019-01-31;8040;15424;55821
2019-01-30;5741;9846;34791
2019-01-29;1622;2746;9311
2019-01-28;1659;2790;9938
2019-01-27;1638;2826;9525
2019-01-26;9953;18368;46838
2019-01-25;12962;26110;69445
2019-01-24;11517;22573;91959
2019-01-23;4306;6643;11963
2019-01-22;3664;6005;10672
2019-01-21;4490;7307;14551
2019-01-20;7971;16611;51750
2019-01-19;4084;7524;26698
2019-01-18;3942;7602;28255
2019-01-17;3889;8341;30992
2019-01-16;3582;7535;27860
2019-01-15;3642;7619;28114
2019-01-14;3687;7703;28232
2019-01-13;3964;7651;26881
2019-01-12;4135;7857;27584
2019-01-11;3618;7372;26300
2019-01-10;3871;8281;29548
2019-01-09;3815;7935;28829
2019-01-08;3723;7693;27697
2019-01-07;3613;7327;26472
2019-01-06;3675;7703;27380
2019-01-05;3720;7955;27461
2019-01-04;1668;2208;6515
2019-01-03;790;1033;1380
2019-01-02;805;1065;1331
2019-01-01;2570;4239;13954
2018-12-31;4466;12428;45312
2018-12-30;3583;8484;30860
2018-12-29;3279;7661;27616
2018-12-28;3308;7870;30216
2018-12-27;2823;5998;23012
2018-12-26;2910;5550;21461
2018-12-25;1576;2369;8611
2018-12-24;1764;2623;9678
2018-12-23;1567;2316;8329
2018-12-22;1476;2176;7693
2018-12-21;1557;2355;8216
2018-12-20;1578;2243;7886
2018-12-19;1716;2622;8955
2018-12-18;1622;2316;8301
2018-12-17;1739;2497;9189
2018-12-16;2348;4011;15903
2018-12-15;3505;8541;34063
2018-12-14;3426;7613;29660
2018-12-13;1787;2664;9959
2018-12-12;3836;8961;35331
2018-12-11;4447;11084;44104
2018-12-10;3474;6959;27156
2018-12-09;2069;3576;13674
2018-12-08;2290;4142;16073
2018-12-07;1650;2661;10090
2018-12-06;788;803;3359
2018-12-05;844;870;3602
2018-12-04;885;897;3680
2018-12-03;888;914;3735
2018-12-02;857;880;3562
2018-12-01;953;983;3968
2018-11-30;495;502;2219
2018-11-29;325;336;1620
2018-11-28;345;359;1707
2018-11-27;363;381;1683
2018-11-26;351;366;1804
2018-11-25;325;335;1559
2018-11-24;374;378;1791
2018-11-23;368;381;1811
2018-11-22;373;384;1911
2018-11-21;418;425;2001
2018-11-20;383;388;1827
2018-11-19;445;456;2177
2018-11-18;411;416;1923
2018-11-17;425;449;2044
2018-11-16;448;473;2209
2018-11-15;418;428;2138
2018-11-14;562;586;2479
2018-11-13;680;747;2985
2018-11-12;618;661;2716
2018-11-11;411;427;1999
2018-11-10;438;450;2047
2018-11-09;464;475;2182
2018-11-08;448;478;2198
2018-11-07;454;467;2166
2018-11-06;466;485;2239
2018-11-05;490;508;2507
2018-11-04;463;479;2378
2018-11-03;488;504;2305
2018-11-02;523;556;2514
2018-11-01;507;544;2340
2018-10-31;466;491;2210
2018-10-30;496;520;2437
2018-10-29;422;432;2132
2018-10-28;423;449;2105
2018-10-27;431;449;2082
2018-10-26;443;474;2162
2018-10-25;454;467;2203
2018-10-24;196;205;752
2018-10-23;121;123;318
2018-10-22;133;137;322
2018-10-21;157;171;390
2018-10-20;168;173;451
2018-10-19;274;292;706
2018-10-18;243;259;692
2018-10-17;172;180;408
2018-10-16;188;196;508
2018-10-15;201;213;698
2018-10-14;210;226;541
2018-10-13;219;231;643
2018-10-12;193;201;258
2018-10-11;179;186;211
2018-10-10;229;240;283
2018-10-09;289;308;733
2018-10-08;231;247;611
2018-10-07;259;273;686
2018-10-06;83;88;204
2018-10-05;271;290;727
2018-10-04;292;307;769
2018-10-03;224;241;569
2018-10-02;248;267;640
2018-10-01;234;245;609
2018-09-30;193;204;505
2018-09-29;160;166;414
2018-09-28;220;229;538
2018-09-27;218;226;568
2018-09-26;187;189;457
2018-09-25;53;57;141
2018-09-24;190;198;253
2018-09-23;202;215;558
2018-09-22;173;187;478
2018-09-21;186;191;492
2018-09-20;204;214;548
2018-09-19;223;236;624
2018-09-18;174;181;450
2018-09-17;179;184;453
2018-09-16;243;255;634
2018-09-15;188;203;486
2018-09-14;182;193;481
2018-09-13;151;156;432
2018-09-12;207;220;557
2018-09-11;233;246;642
2018-09-10;270;286;817
2018-09-09;259;265;868
2018-09-08;264;278;855
2018-09-07;212;221;564
2018-09-06;229;247;738
2018-09-05;223;240;763
2018-09-04;305;327;778
2018-09-03;288;312;776
2018-09-02;336;363;1050
2018-09-01;267;282;693
2018-08-31;125;135;344
2018-08-30;186;192;651
2018-08-29;196;203;495
2018-08-28;374;392;1221
2018-08-27;200;213;511
2018-08-26;224;239;589
2018-08-25;262;285;746
2018-08-24;83;85;302
2018-08-23;6;5;10
2018-08-22;9;9;20
2018-08-21;9;9;9
2018-08-20;11;11;20
2018-08-19;6;6;74
2018-08-18;6;6;18
2018-08-17;6;6;6
2018-08-16;4;4;26
2018-08-15;7;7;9
2018-08-14;6;6;24
2018-08-13;4;4;4
2018-08-12;5;5;7
2018-08-11;7;7;7
2018-08-10;9;9;14
2018-08-09;15;16;20
2018-08-08;16;19;33
2018-08-07;13;13;13
2018-08-06;11;12;31
2018-08-05;13;13;14
2018-08-04;15;15;17
2018-08-03;18;18;33
2018-08-02;11;11;14
2018-08-01;11;11;15
2018-07-31;28;27;34
2018-07-30;27;27;31
2018-07-29;21;22;61
2018-07-28;29;28;102
2018-07-27;37;40;52
2018-07-26;37;37;47
2018-07-25;9;9;12
2018-07-24;5;5;8
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;2;2;2
2018-07-19;3;3;4
2018-07-18;3;3;3
2018-07-17;12;12;12
2018-07-14;3;3;4
2018-07-13;1;1;1
2018-07-12;2;2;2
2018-07-11;6;6;30
2018-07-10;6;6;10
2018-07-09;3;3;3
2018-07-08;3;3;3
2018-07-07;1;1;1
2018-07-06;2;2;2
2018-07-03;1;1;2
2018-06-29;4;4;6
2018-06-28;2;2;33
