﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-03-11;35;35;59
2024-03-09;1;1;1
2024-03-01;6;6;6
2024-02-29;14;14;15
2024-02-28;7;7;7
2024-02-16;25;25;27
2024-02-15;24;24;27
2024-02-14;11;11;11
2024-02-08;1;1;1
2024-02-06;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-25;1;1;1
2024-01-22;1;1;1
2024-01-19;1;1;1
2024-01-05;1;1;1
2024-01-04;2;2;2
2023-12-22;1;1;1
2023-12-20;1;1;1
2023-12-14;1;1;1
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-09-22;1;1;1
2023-05-24;1;1;1
2023-04-29;1;1;1
2022-11-05;1;1;1
2022-08-12;1;1;1
2022-08-10;1;1;8
2022-08-09;1;1;1
2022-08-08;23;23;52
2022-08-07;19;19;62
2022-08-06;12;12;22
2022-08-05;7;7;14
2022-08-04;11;11;19
2022-08-03;28;28;143
2022-08-02;11;11;25
2022-08-01;19;19;151
2022-07-31;26;26;245
2022-07-30;34;34;173
2022-07-29;22;22;37
2022-07-28;27;27;168
2022-07-27;33;33;147
2022-07-26;28;28;83
2022-07-25;17;17;83
2022-07-24;19;19;28
2022-07-23;8;8;23
2022-07-22;19;19;37
2022-07-21;18;18;52
2022-07-20;16;16;708
2022-07-19;17;17;49
2022-07-18;15;15;53
2022-07-17;26;26;102
2022-07-16;15;15;50
2022-07-15;15;15;43
2022-07-14;23;23;107
2022-07-13;23;23;94
2022-07-12;38;38;76
2022-07-11;34;34;81
2022-07-10;18;18;54
2022-07-09;18;18;41
2022-07-08;15;15;48
2022-07-07;18;18;25
2022-07-06;9;9;13
2022-07-05;25;25;43
2022-07-04;18;18;40
2022-07-03;22;22;43
2022-07-02;5;5;38
2022-07-01;17;17;105
2022-06-30;19;19;175
2022-06-29;12;12;51
2022-06-28;9;9;53
2022-06-27;17;17;54
2022-06-26;10;10;47
2022-06-25;22;22;54
2022-06-24;21;21;48
2022-06-23;12;12;22
2022-06-22;16;16;39
2022-06-21;10;10;24
2022-06-20;13;13;48
2022-06-19;13;13;20
2022-06-18;9;9;11
2022-06-17;7;7;9
2022-06-16;12;12;61
2022-06-15;13;13;20
2022-06-14;9;9;10
2022-06-13;6;6;6
2022-06-12;10;10;51
2022-06-11;25;25;54
2022-06-10;19;19;96
2022-06-09;24;24;138
2022-06-08;22;22;81
2022-06-07;27;27;106
2022-06-06;26;26;246
2022-06-05;25;25;186
2022-06-04;28;28;63
2022-06-03;32;32;390
2022-06-02;35;35;310
2022-06-01;35;35;129
2022-05-31;30;30;285
2022-05-30;42;42;174
2022-05-29;27;27;174
2022-05-28;35;35;195
2022-05-27;22;22;123
2022-05-26;29;29;91
2022-05-25;23;23;115
2022-05-24;40;40;142
2022-05-23;30;30;677
2022-05-22;13;13;210
2022-05-21;35;35;190
2022-05-20;25;25;194
2022-05-19;35;35;590
2022-05-18;23;23;170
2022-05-17;43;43;451
2022-05-16;30;30;186
2022-05-15;43;43;293
2022-05-14;30;30;209
2022-05-13;25;25;221
2022-05-12;14;14;154
2022-05-11;38;38;126
2022-05-10;10;10;83
2022-05-09;34;34;238
2022-05-08;15;15;401
2022-05-07;19;19;102
2022-05-06;16;16;135
2022-05-05;33;33;201
2022-05-04;14;14;490
2022-05-03;24;24;204
2022-05-02;12;12;357
2022-05-01;21;21;671
2022-04-30;16;16;53
2022-04-29;20;20;93
2022-04-28;24;24;525
2022-04-27;28;28;751
2022-04-26;19;19;149
2022-04-25;29;29;946
2022-04-24;37;37;474
2022-04-23;31;31;322
2022-04-22;25;25;166
2022-04-21;26;26;343
2022-04-20;25;25;261
2022-04-19;29;29;181
2022-04-18;27;27;132
2022-04-17;25;25;173
2022-04-16;27;27;144
2022-04-15;29;29;1381
2022-04-14;26;26;612
2022-04-13;34;34;621
2022-04-12;23;23;233
2022-04-11;29;29;140
2022-04-10;14;14;381
2022-04-09;18;18;26
2022-04-08;24;24;133
2022-04-07;24;24;75
2022-04-06;16;16;549
2022-04-05;25;25;203
2022-04-04;14;14;170
2022-04-03;17;17;59
2022-04-02;24;24;129
2022-04-01;19;19;70
2022-03-31;41;41;471
2022-03-30;26;26;85
2022-03-29;36;36;103
2022-03-28;34;34;307
2022-03-27;26;26;200
2022-03-26;24;24;133
2022-03-25;35;35;245
2022-03-24;21;21;148
2022-03-23;40;40;288
2022-03-22;23;23;89
2022-03-21;23;23;1030
2022-03-20;31;31;195
2022-03-19;31;31;914
2022-03-18;22;22;200
2022-03-17;28;28;206
2022-03-16;43;43;735
2022-03-15;37;37;238
2022-03-14;25;25;115
2022-03-13;17;17;150
2022-03-12;22;22;156
2022-03-11;20;20;213
2022-03-10;19;19;48
2022-03-09;20;20;94
2022-03-08;13;13;144
2022-03-07;7;7;128
2022-03-06;10;10;39
2022-03-05;9;9;78
2022-03-04;5;5;162
2022-03-03;11;11;34
2022-03-02;10;10;124
2022-03-01;14;14;250
2022-02-27;16;16;226
2022-02-26;10;10;96
2022-02-25;8;8;100
2022-02-24;5;5;75
2022-02-23;9;9;79
2022-02-22;7;7;110
2022-02-21;17;17;51
2022-02-20;13;13;42
2022-02-19;9;9;77
2022-02-18;11;11;110
2022-02-17;10;10;55
2022-02-16;12;12;84
2022-02-15;22;22;65
2022-02-14;19;19;36
2022-02-13;14;14;54
2022-02-12;10;10;64
2022-02-11;7;7;44
2022-02-10;5;5;67
2022-02-09;15;15;149
2022-02-08;10;10;108
2022-02-07;12;12;142
2022-02-06;13;13;149
2022-02-05;16;16;152
2022-02-04;6;6;19
2022-02-03;11;11;21
2022-02-02;11;11;152
2022-02-01;2;2;4
2022-01-31;5;5;13
2022-01-30;5;5;6
2022-01-29;3;3;5
2022-01-28;2;2;4
2022-01-26;4;4;27
2022-01-25;2;2;4
2022-01-24;6;6;16
2022-01-23;2;2;2
2022-01-22;4;4;9
2022-01-21;8;8;29
2022-01-20;10;10;30
2022-01-19;3;3;4
2022-01-18;8;8;25
2022-01-17;10;10;50
2022-01-16;14;14;154
2022-01-15;11;11;53
2022-01-14;7;7;13
2022-01-13;6;6;9
2022-01-12;5;5;175
2022-01-11;9;9;201
2022-01-10;9;9;30
2022-01-09;10;10;109
2022-01-08;11;11;125
2022-01-07;4;4;34
2022-01-06;10;10;54
2022-01-05;10;10;183
2022-01-04;12;12;127
2022-01-03;10;10;43
2022-01-02;17;17;223
2022-01-01;6;6;41
2021-12-31;7;7;79
2021-12-30;6;6;73
2021-12-29;8;8;56
2021-12-28;16;16;81
2021-12-27;15;15;56
2021-12-26;13;13;45
2021-12-25;13;13;45
2021-12-24;12;12;123
2021-12-23;18;18;88
2021-12-22;9;9;24
2021-12-21;17;17;37
2021-12-20;14;14;177
2021-12-19;13;13;272
2021-12-18;18;18;93
2021-12-17;12;12;53
2021-12-16;15;15;62
2021-12-15;20;20;183
2021-12-14;12;12;65
2021-12-13;14;14;48
2021-12-12;14;14;155
2021-12-11;23;23;227
2021-12-10;10;10;64
2021-12-09;10;10;51
2021-12-08;13;13;61
2021-12-07;13;13;65
2021-12-06;12;12;82
2021-12-05;7;7;105
2021-12-04;20;20;159
2021-12-03;10;10;69
2021-12-02;39;39;338
2021-12-01;14;14;50
2021-11-30;16;16;250
2021-11-29;18;18;180
2021-11-28;33;33;129
2021-11-27;16;16;118
2021-11-26;15;15;57
2021-11-25;15;15;123
2021-11-24;9;9;25
2021-11-23;14;14;42
2021-11-22;10;10;83
2021-11-21;16;16;28
2021-11-20;15;15;227
2021-11-19;14;14;21
2021-11-18;9;9;21
2021-11-17;8;8;31
2021-11-16;8;8;18
2021-11-15;15;15;28
2021-11-14;10;10;21
2021-11-13;11;11;18
2021-11-12;7;7;33
2021-11-11;8;8;99
2021-11-10;11;11;49
2021-11-09;3;3;37
2021-11-08;10;10;23
2021-11-07;6;6;15
2021-11-06;12;12;19
2021-11-05;6;6;14
2021-11-04;9;9;32
2021-11-03;4;4;9
2021-11-02;15;15;23
2021-11-01;1;1;6
2021-10-31;7;7;14
2021-10-30;11;11;18
2021-10-29;11;11;21
2021-10-28;15;15;31
2021-10-27;10;10;35
2021-10-26;15;15;35
2021-10-25;8;8;64
2021-10-24;8;8;16
2021-10-23;11;11;113
2021-10-22;3;3;8
2021-10-21;17;17;22
2021-10-20;5;5;11
2021-10-19;4;4;23
2021-10-18;9;9;35
2021-10-17;3;3;7
2021-10-16;3;3;13
2021-10-15;29;29;63
2021-10-14;2;2;9
2021-10-13;6;6;12
2021-10-12;13;13;19
2021-10-11;1;1;1
2021-10-10;5;5;5
2021-10-09;6;6;6
2021-10-08;8;8;8
2021-10-07;3;3;3
2021-10-06;2;2;45
2021-10-05;4;4;18
2021-10-04;2;2;19
2021-10-03;4;4;71
2021-10-02;2;2;18
2021-10-01;2;2;3
2021-09-30;4;4;29
2021-09-29;8;8;55
2021-09-28;3;3;17
2021-09-27;1;1;1
2021-09-26;2;2;5
2021-09-25;2;2;2
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-20;2;2;2
2021-09-17;5;5;7
2021-09-16;2;2;2
2021-09-15;1;1;1
2021-09-14;3;3;7
2021-09-13;3;3;3
2021-09-12;2;2;2
2021-09-11;3;3;3
2021-09-08;5;5;8
2021-09-07;2;2;3
2021-09-06;2;2;12
2021-09-05;3;3;3
2021-09-04;1;1;1
2021-09-03;1;1;1
2021-09-01;5;5;5
2021-08-31;1;1;7
2021-08-30;2;2;2
2021-08-28;4;4;4
2021-08-27;5;5;6
2021-08-26;1;1;1
2021-08-24;4;4;5
2021-08-23;2;2;2
2021-08-22;1;1;1
2021-08-21;3;3;3
2021-08-20;2;2;9
2021-08-19;1;1;1
2021-08-18;1;1;2
2021-08-17;2;3;7
