﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2020-10-15;5;5;7
2020-06-21;11;11;23
2019-11-21;6;6;6
2019-10-29;2;2;2
2019-06-20;2;2;2
2019-01-12;2;2;2
2018-11-15;2;2;4
2018-05-04;2;2;2
2018-02-06;2;2;2
2017-06-19;5;5;5
2017-04-29;9;9;9
2016-10-02;1;1;1
2016-07-21;1;1;1
2016-03-08;1;1;1
2015-10-02;1;1;14
2015-09-22;1;1;1
2015-09-11;1;1;1
2015-07-10;12;12;26
2015-07-09;10;8;57
2015-07-08;5;5;47
2015-07-07;1;1;1
2015-07-06;22;19;29
2015-07-05;16;16;20
2015-07-04;16;16;39
2015-07-03;21;19;29
2015-07-02;20;19;24
2015-07-01;18;18;22
2015-06-30;19;19;23
2015-06-29;21;21;23
2015-06-28;16;16;16
2015-06-27;12;12;15
2015-06-26;12;12;12
2015-06-25;16;16;17
2015-06-24;19;19;26
2015-06-23;24;24;27
2015-06-22;19;18;22
2015-06-21;13;13;15
2015-06-20;21;20;25
2015-06-19;17;17;25
2015-06-18;23;23;31
2015-06-17;29;28;41
2015-06-16;21;21;23
2015-06-15;26;26;42
2015-06-14;16;17;18
2015-06-13;14;14;17
2015-06-12;18;18;18
2015-06-11;18;18;22
2015-06-10;23;23;26
2015-06-09;26;26;44
2015-06-08;31;31;45
2015-06-07;23;23;29
2015-06-06;16;16;31
2015-06-05;24;24;30
2015-06-04;25;25;36
2015-06-03;16;16;28
2015-06-02;20;21;30
2015-06-01;23;23;34
2015-05-31;25;23;42
2015-05-30;20;20;28
2015-05-29;16;15;22
2015-05-28;23;19;36
2015-05-27;26;26;41
2015-05-26;22;22;25
2015-05-25;28;28;40
2015-05-24;15;15;39
2015-05-23;18;18;35
2015-05-22;21;20;47
2015-05-21;1;2;20
2015-05-18;26;24;36
2015-05-17;37;36;52
2015-05-16;31;28;46
2015-05-15;29;27;43
2015-05-14;30;30;35
2015-05-13;19;19;20
2015-05-12;24;24;30
2015-05-11;24;24;32
2015-05-10;26;26;40
2015-05-09;19;19;45
2015-05-08;17;15;22
2015-05-07;15;14;20
2015-05-06;28;28;44
2015-05-05;30;24;48
2015-05-04;14;15;17
2015-05-01;8;8;12
2015-04-30;20;21;31
2015-04-29;32;32;38
2015-04-28;29;29;37
2015-04-27;28;27;39
2015-04-26;26;27;36
2015-04-25;19;20;23
2015-04-24;25;26;42
2015-04-23;29;30;40
2015-04-22;24;24;39
2015-04-21;27;27;33
2015-04-20;26;26;30
2015-04-19;21;21;28
2015-04-18;21;20;33
2015-04-17;5;5;8
2015-04-16;10;11;13
2015-04-15;12;12;14
2015-04-14;25;25;26
2015-04-13;28;27;34
2015-04-12;23;23;44
2015-04-11;24;24;65
2015-04-10;19;19;25
2015-04-09;34;34;50
2015-04-08;24;25;35
2015-04-07;21;20;33
2015-04-06;38;36;57
2015-04-05;33;33;47
2015-04-04;24;22;25
2015-04-03;13;13;23
2015-04-02;25;25;41
2015-04-01;24;24;27
2015-03-31;29;29;39
2015-03-30;44;44;65
2015-03-29;35;35;54
2015-03-28;23;23;74
2015-03-27;25;25;44
2015-03-26;29;30;51
2015-03-25;38;38;42
2015-03-24;35;33;86
2015-03-23;29;28;46
2015-03-22;41;40;62
2015-03-21;25;23;33
2015-03-20;27;27;51
2015-03-19;30;30;76
2015-03-18;31;31;35
2015-03-17;34;32;48
2015-03-16;22;22;29
2015-03-15;25;25;35
2015-03-14;13;13;28
2015-03-13;24;24;35
2015-03-12;32;32;47
2015-03-11;35;35;52
2015-03-10;30;31;51
2015-03-09;32;33;44
2015-03-08;20;20;29
2015-03-07;13;13;22
2015-03-06;18;18;20
2015-03-05;29;30;38
2015-03-04;39;39;52
2015-03-03;29;30;112
2015-03-02;31;31;44
2015-03-01;28;28;39
2015-02-28;16;16;33
2015-02-27;34;34;41
2015-02-26;23;23;33
2015-02-25;25;25;33
2015-02-24;33;32;36
2015-02-23;22;22;41
2015-02-22;25;24;45
2015-02-21;20;21;25
2015-02-20;30;30;44
2015-02-19;31;30;37
2015-02-18;30;30;41
2015-02-17;28;28;45
2015-02-16;25;24;33
2015-02-15;31;31;48
2015-02-14;28;26;50
2015-02-13;24;25;34
2015-02-12;27;28;39
2015-02-11;32;32;37
2015-02-10;32;32;43
2015-02-09;48;47;74
2015-02-08;38;37;65
2015-02-07;26;26;45
2015-02-06;30;30;49
2015-02-05;42;40;55
2015-02-04;35;33;59
2015-02-03;46;42;65
2015-02-02;63;63;90
2015-02-01;53;52;121
2015-01-31;42;42;145
2015-01-30;32;32;45
2015-01-29;41;39;60
2015-01-28;55;54;131
2015-01-27;46;47;76
2015-01-26;45;44;250
2015-01-25;63;63;165
2015-01-24;39;37;67
2015-01-23;54;50;93
2015-01-22;53;51;97
2015-01-21;77;76;132
2015-01-20;69;68;89
2015-01-19;91;90;131
2015-01-18;103;104;170
2015-01-17;58;56;115
2015-01-16;80;69;239
2015-01-15;72;71;183
2015-01-14;101;100;222
2015-01-13;171;172;339
2015-01-12;153;149;271
2015-01-11;118;117;287
2015-01-10;18;20;48
2015-01-05;1;1;1
2014-12-03;1;1;1
2014-11-13;1;1;1
2014-11-07;1;1;1
2014-10-31;1;1;1
2014-10-15;1;1;2
2014-10-11;5;4;6
2014-10-10;29;19;57
2014-10-09;30;24;74
2014-10-08;41;33;50
2014-10-07;35;26;43
2014-10-06;50;35;77
2014-10-05;52;40;92
2014-10-04;34;26;63
2014-10-03;40;25;69
2014-10-02;59;41;77
2014-10-01;37;24;72
2014-09-30;40;30;55
2014-09-29;42;40;74
2014-09-28;51;43;89
2014-09-27;34;31;74
2014-09-26;37;30;54
2014-09-25;35;25;55
2014-09-24;45;35;62
2014-09-23;26;25;37
2014-09-22;39;31;52
2014-09-21;31;25;81
2014-09-20;37;28;59
2014-09-19;35;29;42
2014-09-18;40;29;47
2014-09-17;42;30;48
2014-09-16;46;31;56
2014-09-15;42;29;55
2014-09-14;46;29;60
2014-09-13;35;27;61
2014-09-12;40;31;74
2014-09-11;46;40;75
2014-09-10;68;54;104
2014-09-09;53;41;99
2014-09-08;48;41;77
2014-09-07;47;43;99
2014-09-06;48;40;74
2014-09-05;44;39;54
2014-09-04;52;46;79
2014-09-03;50;43;71
2014-09-02;53;44;110
2014-09-01;56;45;83
2014-08-31;34;29;96
2014-08-30;59;47;97
2014-08-29;49;38;80
2014-08-28;43;35;65
2014-08-27;75;63;114
2014-08-26;60;50;71
2014-08-25;41;38;88
2014-08-24;52;48;95
2014-08-23;41;31;59
2014-08-22;6;6;9
2014-08-21;37;34;48
2014-08-20;61;58;95
2014-08-19;61;54;100
2014-08-18;61;58;111
2014-08-17;58;50;95
2014-08-16;41;40;67
2014-08-15;43;42;70
2014-08-14;48;45;66
2014-08-13;60;58;75
2014-08-12;76;70;136
2014-08-11;60;51;111
2014-08-10;62;56;180
2014-08-09;58;50;113
2014-08-08;74;62;137
2014-08-07;71;60;113
2014-08-06;78;66;144
2014-08-05;90;76;155
2014-08-04;76;71;136
2014-08-03;68;63;126
2014-08-02;69;63;595
2014-08-01;62;58;113
2014-07-31;83;78;155
2014-07-30;75;67;194
2014-07-29;78;63;158
2014-07-28;94;82;187
2014-07-27;74;64;149
2014-07-26;63;50;96
2014-07-25;81;66;126
2014-07-24;94;84;140
2014-07-23;108;98;241
2014-07-22;92;80;173
2014-07-21;92;82;223
2014-07-20;91;81;232
2014-07-19;111;99;194
2014-07-18;136;118;240
2014-07-17;345;329;606
2014-07-16;4124;4167;5672
2014-07-15;4730;4794;6414
2014-07-14;5638;5730;7558
2014-07-13;2803;2816;4135
2014-07-12;2939;2969;4035
2014-07-11;1792;1794;2564
2014-07-10;2055;2073;3080
2014-07-09;5046;5142;7622
2014-07-08;5137;5228;7206
2014-07-07;5561;5711;7661
2014-07-06;5092;5190;6312
2014-07-05;5931;6027;8247
2014-07-04;2452;2471;3400
2014-07-03;3379;3455;4599
2014-07-02;1109;1107;1815
2014-07-01;4654;4775;6926
2014-06-30;5398;5482;7643
2014-06-29;4455;4516;6690
2014-06-28;1563;1571;2114
2014-06-27;625;628;801
2014-06-26;522;518;784
2014-06-25;823;832;1142
2014-06-24;860;869;1176
2014-06-23;428;418;653
2014-06-22;203;213;412
2014-06-21;586;588;856
2014-06-20;1168;1174;1766
2014-06-19;872;880;1432
2014-06-18;913;908;1384
2014-06-17;736;735;999
2014-06-16;591;588;846
2014-06-15;342;338;539
2014-06-14;432;427;563
2014-06-13;573;578;848
2014-06-12;615;620;888
2014-06-11;385;385;579
2014-06-10;452;456;708
2014-06-09;162;170;272
2014-06-08;346;349;556
2014-06-07;184;184;322
2014-06-06;323;322;420
2014-06-05;252;257;349
2014-06-04;435;444;798
2014-06-03;16;16;22
2014-06-02;523;526;775
2014-06-01;306;306;465
2014-05-31;184;183;285
2014-05-30;811;822;1375
2014-05-29;733;730;1139
2014-05-28;739;741;1091
2014-05-27;656;657;1037
2014-05-26;379;384;685
2014-05-25;448;444;607
2014-05-24;229;229;395
2014-05-23;346;341;497
2014-05-22;333;332;660
2014-05-21;384;378;581
2014-05-20;337;332;503
2014-05-19;247;231;364
2014-05-18;297;293;443
2014-05-17;871;868;1114
2014-05-16;402;402;975
2014-05-15;470;467;843
2014-05-14;351;351;722
2014-05-13;502;507;922
2014-05-12;654;654;990
2014-05-11;609;611;1057
2014-05-10;423;423;680
2014-05-09;319;322;583
2014-05-08;597;596;1030
2014-05-07;431;441;638
2014-05-06;918;935;1619
2014-05-05;567;568;1221
2014-05-04;419;420;917
2014-05-03;379;380;614
2014-05-02;537;537;1100
2014-05-01;664;664;1266
2014-04-30;811;824;1247
2014-04-29;775;783;1298
2014-04-28;854;863;1414
2014-04-27;778;784;1238
2014-04-26;509;513;924
2014-04-25;827;836;1393
2014-04-24;847;861;1532
2014-04-23;651;660;1336
2014-04-22;792;804;1559
2014-04-21;707;715;1591
2014-04-20;396;402;687
2014-04-19;172;172;575
2014-04-18;433;439;799
2014-04-17;488;489;1098
2014-04-16;527;538;931
2014-04-15;257;260;634
2014-04-14;536;535;941
2014-04-13;478;481;824
2014-04-12;137;139;267
