﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-12;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-01-23;1;1;1
2022-01-08;1;1;3
2021-09-29;2;2;2
2021-06-23;2;2;3
2021-03-13;2;2;3
2021-01-16;1;1;2
2021-01-15;4;4;6
2020-12-25;1;1;3
2020-12-15;1;1;2
2020-10-09;1;1;1
2020-09-03;1;1;3
2020-06-20;1;1;3
2020-06-13;1;1;3
2020-05-16;1;1;1
2020-05-10;1;1;1
2020-01-13;1;1;2
2019-11-30;1;1;2
2019-11-16;1;1;2
2019-11-04;1;1;1
2019-07-15;1;1;2
2019-06-15;1;1;1
2019-06-12;1;1;1
2019-03-11;1;1;1
2019-03-08;1;1;1
2019-03-02;1;1;1
2019-01-23;1;1;1
2018-12-25;2;2;2
2018-12-13;2;2;2
2018-12-12;1;1;1
2018-12-11;1;1;6
2018-12-10;1;1;1
2018-12-06;3;3;4
2018-12-01;2;2;3
2018-11-29;2;2;2
2018-11-28;1;1;1
2018-11-24;2;2;3
2018-11-22;1;1;1
2018-11-15;1;1;1
2018-11-08;1;1;1
2018-11-07;2;2;2
2018-11-06;1;1;1
2018-11-02;3;3;5
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-25;1;1;2
2018-10-24;4;4;6
2018-10-19;1;1;1
2018-10-17;1;1;1
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-04;2;2;3
2018-10-03;1;1;2
2018-09-08;1;1;1
2018-09-06;1;1;1
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-27;1;1;1
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-21;2;2;6
2018-08-20;1;1;2
2018-08-17;1;1;1
2018-08-14;1;1;1
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-09;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;2;2;8
2018-07-30;2;2;4
2018-07-27;1;1;2
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-21;1;1;1
2018-07-18;1;1;1
2018-07-13;2;2;2
2018-07-02;1;1;2
2018-07-01;1;1;1
2018-06-19;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-03;3;3;4
2018-06-02;1;1;1
2018-05-31;1;1;2
2018-05-29;5;7;7
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-22;1;1;1
2018-05-18;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-05;1;2;4
2018-05-01;1;1;1
2018-04-25;1;1;1
2018-04-20;1;1;2
2018-04-15;2;2;2
2018-04-09;1;1;1
2018-04-06;1;1;1
2018-04-03;1;1;2
2018-04-02;1;1;1
2018-03-31;4;4;8
2018-03-28;2;1;2
2018-03-26;1;1;1
2018-03-23;1;1;1
2018-03-19;1;1;1
2018-03-17;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-08;2;2;4
2018-03-07;1;1;1
2018-03-06;1;1;3
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-20;3;3;3
2018-02-18;1;1;3
2018-02-12;1;1;2
2018-02-11;1;1;1
2018-02-05;1;1;1
2018-02-01;2;2;2
2018-01-25;3;3;3
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-20;1;1;2
2018-01-17;1;1;1
2018-01-16;1;1;2
2018-01-04;1;1;1
2017-12-28;2;2;2
2017-12-21;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;2
2017-12-05;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-26;1;1;1
2017-11-18;1;1;1
2017-11-14;1;1;1
2017-11-09;1;1;1
2017-11-02;1;1;1
2017-10-25;1;1;1
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-18;1;1;1
2017-10-17;2;2;2
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-07;1;1;1
2017-10-05;1;1;1
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-27;1;1;1
2017-09-26;2;1;3
2017-09-20;1;1;1
2017-09-18;2;2;2
2017-09-10;1;1;1
2017-09-07;1;1;1
2017-08-31;1;1;1
2017-08-29;1;1;1
2017-08-27;2;2;2
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-13;1;1;1
2017-08-10;1;1;1
2017-08-05;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-07;2;2;2
2017-07-06;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;2
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-25;1;1;1
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-16;2;2;2
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;2
2017-06-04;2;2;2
2017-05-29;1;1;2
2017-05-27;1;1;3
2017-05-26;1;1;2
2017-05-25;1;1;2
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-13;1;1;1
2017-05-12;2;2;2
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-04-25;2;2;2
2017-04-15;1;1;1
2017-04-10;1;1;1
2017-04-09;2;2;4
2017-04-05;1;1;2
2017-03-30;1;1;1
2017-03-27;1;1;1
2017-03-23;2;2;2
2017-03-22;3;3;4
2017-03-18;1;1;1
2017-03-15;2;2;3
2017-03-14;2;2;2
2017-03-11;1;1;1
2017-03-10;1;1;2
2017-03-09;2;2;4
2017-03-06;3;2;4
2017-03-04;1;1;1
2017-03-03;2;2;12
2017-02-28;1;1;5
2017-02-27;2;2;6
2017-02-24;1;1;1
2017-02-19;1;1;8
2017-02-17;2;2;2
2017-02-16;1;1;2
2017-02-06;1;1;1
2017-02-05;1;1;2
2017-02-03;1;1;2
2017-02-02;1;1;2
2017-01-31;1;1;2
2017-01-30;1;1;1
2017-01-26;3;3;3
2017-01-25;1;1;1
2017-01-16;2;2;2
2017-01-13;1;1;2
2017-01-12;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-02;1;1;2
2017-01-01;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-24;2;2;2
2016-12-21;1;1;1
2016-12-16;1;1;1
2016-12-13;2;2;2
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-10;1;1;2
2016-12-08;2;2;2
2016-12-06;1;1;2
2016-12-03;1;1;1
2016-11-25;1;1;2
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-18;1;1;1
2016-11-16;2;2;2
2016-11-13;2;2;3
2016-11-11;1;1;1
2016-11-09;1;1;1
2016-11-06;2;2;2
2016-11-03;3;3;3
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-27;2;2;2
2016-10-23;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-05;1;1;1
2016-10-02;1;1;4
2016-09-25;1;1;1
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-20;1;1;2
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-08;1;1;1
2016-09-07;2;2;2
2016-09-05;1;1;1
2016-08-31;1;1;1
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-13;1;1;1
2016-08-11;6;6;6
2016-08-10;1;1;1
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-02;1;1;1
2016-08-01;1;1;1
2016-07-30;1;1;1
2016-07-28;1;1;1
2016-07-26;1;1;1
2016-07-21;1;1;1
2016-07-18;1;1;1
2016-07-09;1;1;1
2016-06-25;1;1;1
2016-06-23;1;1;1
2016-06-21;1;1;1
2016-06-18;2;2;3
2016-06-17;1;1;1
2016-06-14;1;1;1
2016-06-08;1;1;3
2016-06-07;1;1;1
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-06-01;2;2;2
2016-05-31;3;3;5
2016-05-28;2;2;2
2016-05-27;4;4;4
2016-05-26;1;1;1
2016-05-24;1;1;1
2016-05-19;1;1;1
2016-05-15;2;2;2
2016-05-12;3;3;4
2016-05-09;1;1;1
2016-05-07;2;2;2
2016-05-06;1;1;1
2016-05-04;2;2;2
2016-05-02;1;1;1
2016-05-01;2;2;2
2016-04-25;2;2;2
2016-04-24;1;1;1
2016-04-23;1;1;2
2016-04-20;1;1;1
2016-04-18;1;1;1
2016-04-16;2;2;2
2016-04-15;3;3;3
2016-04-14;3;3;4
2016-04-13;3;3;3
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-10;1;1;2
2016-04-08;2;2;3
2016-04-06;2;2;2
2016-03-25;2;2;2
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-17;1;1;1
2016-03-14;1;1;1
2016-03-13;1;1;1
2016-03-10;2;2;2
2016-03-09;1;1;1
2016-03-07;2;2;2
2016-03-03;1;1;1
2016-02-28;1;1;1
2016-02-23;1;1;1
2016-02-21;1;1;1
2016-02-20;1;1;4
2016-02-19;1;1;1
2016-02-18;2;2;2
2016-02-17;2;2;2
2016-02-13;2;2;2
2016-02-10;4;4;7
2016-02-04;1;1;1
2016-02-03;1;1;1
2016-02-02;1;1;3
2016-01-31;2;2;2
2016-01-25;2;2;2
2016-01-22;1;1;1
2016-01-21;2;2;2
2016-01-20;3;3;3
2016-01-17;2;2;2
2016-01-15;2;2;2
2016-01-14;1;1;1
2016-01-12;2;2;2
2016-01-11;2;2;2
2016-01-10;1;1;1
2016-01-07;2;2;2
2016-01-05;3;3;3
2016-01-04;2;2;2
2016-01-03;2;2;2
2016-01-01;2;2;2
2015-12-29;3;2;3
2015-12-28;2;2;2
2015-12-26;1;1;1
2015-12-25;2;1;4
2015-12-24;1;1;2
2015-12-23;2;2;2
2015-12-21;1;1;1
2015-12-20;1;1;2
2015-12-18;2;2;2
2015-12-17;3;3;4
2015-12-16;3;3;7
2015-12-15;3;3;5
2015-12-14;1;1;1
2015-12-13;2;2;2
2015-12-12;1;1;1
2015-12-09;2;2;5
2015-12-08;2;2;2
2015-12-06;1;1;2
2015-12-05;2;2;2
2015-12-03;2;2;2
2015-12-02;1;1;1
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-28;1;1;1
2015-11-26;1;1;1
2015-11-24;1;1;1
2015-11-20;2;2;2
2015-11-19;3;3;6
2015-11-17;1;1;2
2015-11-15;1;1;1
2015-11-14;1;1;1
2015-11-13;2;2;2
2015-11-12;2;2;2
2015-11-11;2;2;3
2015-11-10;1;1;1
2015-11-09;1;1;1
2015-11-07;1;1;1
2015-11-06;2;2;2
2015-11-04;1;1;2
2015-11-01;2;2;2
2015-10-31;1;1;1
2015-10-30;1;1;1
2015-10-29;2;2;2
2015-10-28;1;1;1
2015-10-27;3;3;3
2015-10-26;2;2;2
2015-10-24;5;5;5
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;4;4;4
2015-10-20;2;2;2
2015-10-19;1;2;2
2015-10-18;1;1;2
2015-10-17;1;1;1
2015-10-16;2;2;3
2015-10-15;3;3;3
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;2;2;2
2015-10-08;1;1;1
2015-10-06;2;2;2
2015-10-05;1;1;1
2015-10-04;2;2;2
2015-10-03;2;2;2
2015-10-02;1;1;1
2015-10-01;3;3;4
2015-09-30;5;5;5
2015-09-29;3;3;3
2015-09-28;1;1;1
2015-09-26;2;2;7
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-22;1;1;1
2015-09-21;2;2;3
2015-09-20;1;1;1
2015-09-19;5;5;5
2015-09-18;4;4;4
2015-09-17;2;2;2
2015-09-16;2;2;2
2015-09-14;4;4;4
2015-09-13;1;1;1
2015-09-11;4;4;5
2015-09-10;1;1;1
2015-09-08;3;3;5
2015-09-07;3;3;3
2015-09-05;1;1;1
2015-09-03;4;4;4
2015-09-02;2;2;2
2015-09-01;2;2;2
2015-08-31;1;1;1
2015-08-30;1;1;1
2015-08-29;2;2;2
2015-08-28;2;2;2
2015-08-27;2;2;2
2015-08-26;1;1;1
2015-08-25;5;5;5
2015-08-21;3;3;8
2015-08-20;1;1;1
2015-08-18;1;1;1
2015-08-17;3;3;3
2015-08-16;3;3;3
2015-08-15;1;1;1
2015-08-14;2;2;2
2015-08-12;4;4;7
2015-08-10;1;1;1
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-06;1;1;2
2015-08-04;2;2;2
2015-08-02;1;1;1
2015-08-01;2;2;3
2015-07-30;1;1;1
2015-07-28;1;2;2
2015-07-27;1;1;1
2015-07-26;1;1;2
2015-07-25;2;2;3
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-20;3;2;4
2015-07-18;3;2;3
2015-07-17;3;3;8
2015-07-16;4;4;4
2015-07-14;2;2;2
2015-07-11;1;1;1
2015-07-10;2;2;3
2015-07-09;2;2;2
2015-07-08;2;2;2
2015-07-07;1;1;1
2015-07-06;3;3;3
2015-07-05;2;2;2
2015-07-04;3;3;5
2015-07-03;3;3;4
2015-07-02;4;4;7
2015-07-01;4;4;7
2015-06-30;5;4;5
2015-06-29;2;2;2
2015-06-28;3;3;4
2015-06-26;6;6;8
2015-06-25;3;3;4
2015-06-24;2;2;2
2015-06-23;2;2;4
2015-06-22;4;4;5
2015-06-21;3;3;3
2015-06-20;5;4;5
2015-06-19;3;3;4
2015-06-18;5;5;9
2015-06-17;3;3;4
2015-06-16;2;2;2
2015-06-15;2;2;2
2015-06-14;4;4;4
2015-06-13;9;6;10
2015-06-12;1;1;1
2015-06-11;3;3;4
2015-06-10;6;6;7
2015-06-09;4;4;5
2015-06-08;4;4;4
2015-06-07;3;3;4
2015-06-06;3;3;3
2015-06-05;6;4;6
2015-06-04;4;4;5
2015-06-03;6;6;13
2015-06-02;3;3;3
2015-06-01;5;5;8
2015-05-31;4;4;10
2015-05-30;4;4;5
2015-05-29;4;4;4
2015-05-28;5;5;6
2015-05-27;6;5;9
2015-05-26;3;3;3
2015-05-25;5;5;6
2015-05-24;4;4;5
2015-05-23;7;6;9
2015-05-22;5;5;5
2015-05-21;3;3;4
2015-05-20;5;5;5
2015-05-19;8;8;9
2015-05-18;10;10;12
2015-05-17;8;8;11
2015-05-16;8;8;10
2015-05-15;10;10;12
2015-05-14;5;5;7
2015-05-13;8;9;18
2015-05-12;14;12;24
2015-05-11;12;12;14
2015-05-10;14;14;32
2015-05-09;10;10;14
2015-05-08;12;11;21
2015-05-07;23;22;39
2015-05-06;23;20;37
2015-05-05;14;14;37
2015-05-04;20;18;43
2015-05-03;19;19;31
2015-05-02;18;18;28
2015-05-01;26;26;39
2015-04-30;22;21;33
2015-04-29;25;24;43
2015-04-28;31;29;47
2015-04-27;33;30;60
2015-04-26;33;29;57
2015-04-25;40;32;65
2015-04-24;34;32;71
2015-04-23;45;43;78
2015-04-22;40;38;99
2015-04-21;48;42;99
2015-04-20;78;67;187
2015-04-19;76;73;171
2015-04-18;82;76;175
2015-04-17;99;98;237
2015-04-16;119;115;263
2015-04-15;167;157;372
2015-04-14;2238;2304;6323
2015-04-13;60449;69000;215337
2015-04-12;39658;42722;127497
2015-04-11;43440;47388;145827
2015-04-10;55785;62989;201642
2015-04-09;55543;63081;201374
2015-04-08;55163;61955;190938
2015-04-07;52902;59409;187810
2015-04-06;52487;59093;186180
2015-04-05;42585;45740;141784
2015-04-04;48663;54498;165127
2015-04-03;42552;47273;150060
2015-04-02;47980;53073;169218
2015-04-01;52492;58443;185617
2015-03-31;42791;46537;158192
2015-03-30;49639;54729;173382
2015-03-29;38672;41788;129999
2015-03-28;42915;46464;147367
2015-03-27;44867;49201;161828
2015-03-26;50303;55659;178307
2015-03-25;48064;53374;175611
2015-03-24;50732;56543;184074
2015-03-23;70052;80909;255748
2015-03-22;51784;56308;172211
2015-03-21;50154;55467;169229
2015-03-20;55458;62004;192639
2015-03-19;48522;54505;176118
2015-03-18;53560;60503;194229
2015-03-17;56469;63615;198600
2015-03-16;53568;59436;194810
2015-03-15;44900;48618;154641
2015-03-14;42928;46848;151307
2015-03-13;50727;55932;176236
2015-03-12;47304;52822;172453
2015-03-11;40078;44144;142927
