﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2021-08-27;11;11;14
2020-09-28;14;14;23
2020-09-24;1;1;1
2020-03-23;2;2;2
2018-08-01;2;2;2
2017-11-05;1;1;1
2017-10-22;1;1;1
2017-10-17;1;1;1
2017-06-27;3;3;4
2017-06-26;2;2;2
2017-06-25;2;2;2
2017-06-24;4;4;4
2017-06-23;5;5;6
2017-06-22;4;4;4
2017-06-21;3;3;3
2017-06-20;4;4;4
2017-06-19;6;6;8
2017-06-18;2;2;2
2017-06-17;3;3;3
2017-06-16;2;2;4
2017-06-15;2;2;4
2017-06-14;5;5;5
2017-06-13;3;3;4
2017-06-12;8;8;9
2017-06-11;5;5;5
2017-06-10;1;1;1
2017-06-09;2;2;2
2017-06-08;3;3;3
2017-06-07;4;4;7
2017-06-06;4;4;6
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;3;3;9
2017-06-01;3;3;3
2017-05-31;2;2;2
2017-05-30;3;3;3
2017-05-29;6;6;8
2017-05-27;2;2;8
2017-05-26;3;3;3
2017-05-25;3;3;6
2017-05-24;6;6;8
2017-05-23;1;1;1
2017-05-22;5;7;7
2017-05-21;4;4;6
2017-05-20;4;4;6
2017-05-19;2;2;2
2017-05-18;6;6;7
2017-05-17;3;3;4
2017-05-16;5;5;5
2017-05-15;6;6;6
2017-05-14;1;1;1
2017-05-13;2;2;2
2017-05-12;7;7;7
2017-05-11;5;5;6
2017-05-10;7;7;9
2017-05-09;2;2;2
2017-05-08;3;3;3
2017-05-07;1;1;1
2017-05-06;3;3;3
2017-05-05;5;5;10
2017-05-04;5;5;7
2017-05-03;4;4;8
2017-05-02;1;1;1
2017-05-01;4;4;6
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;8;8;8
2017-04-27;4;4;5
2017-04-26;4;4;5
2017-04-25;7;7;8
2017-04-23;3;3;3
2017-04-22;2;2;2
2017-04-21;4;4;6
2017-04-20;6;5;9
2017-04-19;7;7;11
2017-04-18;6;6;9
2017-04-17;2;2;2
2017-04-14;6;6;6
2017-04-13;8;8;9
2017-04-12;8;8;10
2017-04-11;7;7;7
2017-04-10;3;3;3
2017-04-09;1;1;1
2017-04-07;2;2;2
2017-04-06;6;6;8
2017-04-05;6;6;6
2017-04-04;10;10;14
2017-04-03;3;3;4
2017-04-02;2;2;2
2017-04-01;1;1;1
2017-03-31;4;4;7
2017-03-30;2;2;2
2017-03-29;5;5;8
2017-03-28;7;7;10
2017-03-27;6;6;6
2017-03-26;3;3;3
2017-03-25;1;1;1
2017-03-24;7;7;8
2017-03-23;5;5;5
2017-03-22;4;4;5
2017-03-21;5;5;5
2017-03-20;8;8;11
2017-03-19;5;5;6
2017-03-18;5;5;6
2017-03-17;2;2;2
2017-03-16;8;8;8
2017-03-15;3;3;3
2017-03-14;3;3;4
2017-03-13;4;5;7
2017-03-12;4;4;4
2017-03-11;1;1;1
2017-03-10;5;5;7
2017-03-09;3;3;5
2017-03-08;1;1;1
2017-03-07;7;7;7
2017-03-06;7;7;8
2017-03-05;3;3;5
2017-03-04;4;4;6
2017-03-03;8;10;11
2017-03-02;10;10;13
2017-03-01;6;6;10
2017-02-28;10;10;13
2017-02-27;9;9;13
2017-02-26;6;6;8
2017-02-25;6;6;7
2017-02-24;7;7;8
2017-02-23;9;9;11
2017-02-22;5;5;6
2017-02-21;8;8;13
2017-02-20;7;7;7
2017-02-19;4;4;4
2017-02-18;4;4;5
2017-02-17;5;5;5
2017-02-16;6;6;8
2017-02-15;8;8;9
2017-02-14;6;6;6
2017-02-13;1;1;1
2017-02-12;3;3;3
2017-02-11;2;2;2
2017-02-10;3;3;3
2017-02-09;8;8;14
2017-02-08;6;6;6
2017-02-07;4;4;6
2017-02-06;9;9;13
2017-02-05;5;5;5
2017-02-04;3;3;3
2017-02-03;6;6;7
2017-02-02;6;6;7
2017-02-01;8;8;9
2017-01-31;7;7;7
2017-01-30;5;4;7
2017-01-29;4;4;5
2017-01-28;2;2;2
2017-01-27;4;5;9
2017-01-26;6;6;7
2017-01-25;10;10;14
2017-01-24;9;9;13
2017-01-23;8;8;15
2017-01-22;3;3;3
2017-01-21;3;3;3
2017-01-20;2;2;3
2017-01-19;11;11;14
2017-01-18;10;11;12
2017-01-17;4;4;4
2017-01-16;4;5;6
2017-01-15;3;3;5
2017-01-14;5;5;7
2017-01-13;3;3;3
2017-01-12;4;4;6
2017-01-11;7;8;9
2017-01-10;8;8;11
2017-01-09;1;1;1
2017-01-08;9;9;10
2017-01-07;3;3;4
2017-01-06;4;3;6
2017-01-05;1;1;1
2017-01-04;4;4;4
2017-01-03;4;4;5
2017-01-02;3;3;4
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-30;4;4;4
2016-12-29;2;2;2
2016-12-28;6;6;8
2016-12-27;13;13;21
2016-12-26;3;3;4
2016-12-25;4;4;5
2016-12-24;4;4;4
2016-12-23;4;4;5
2016-12-22;2;2;2
2016-12-21;6;6;6
2016-12-20;3;3;3
2016-12-19;2;2;2
2016-12-18;3;3;4
2016-12-17;3;3;3
2016-12-16;6;6;8
2016-12-15;6;6;9
2016-12-14;7;7;8
2016-12-13;12;12;15
2016-12-12;7;6;10
2016-12-11;1;1;3
2016-12-10;2;2;3
2016-12-09;7;7;7
2016-12-08;6;6;6
2016-12-07;6;6;6
2016-12-06;9;9;11
2016-12-05;7;7;8
2016-12-04;4;4;8
2016-12-03;4;4;5
2016-12-02;5;5;5
2016-12-01;10;10;12
2016-11-30;6;5;7
2016-11-29;9;9;9
2016-11-28;4;4;6
2016-11-27;8;8;10
2016-11-26;5;5;7
2016-11-25;3;3;5
2016-11-24;4;4;5
2016-11-23;9;9;12
2016-11-22;7;7;9
2016-11-21;9;9;13
2016-11-20;3;3;3
2016-11-19;5;5;5
2016-11-18;7;7;9
2016-11-17;10;10;13
2016-11-16;8;8;11
2016-11-15;7;7;10
2016-11-14;4;4;4
2016-11-13;1;1;1
2016-11-12;1;1;1
2016-11-11;3;3;3
2016-11-10;8;8;10
2016-11-09;6;6;11
2016-11-08;8;8;9
2016-11-07;5;5;9
2016-11-06;1;1;2
2016-11-05;1;1;1
2016-11-04;4;5;7
2016-11-03;9;9;15
2016-11-02;9;9;15
2016-11-01;3;3;4
2016-10-31;4;4;5
2016-10-30;2;2;3
2016-10-28;2;2;2
2016-10-27;6;6;7
2016-10-26;5;5;5
2016-10-25;9;9;14
2016-10-24;4;4;5
2016-10-23;3;3;3
2016-10-21;7;7;11
2016-10-20;10;10;13
2016-10-19;4;4;5
2016-10-18;8;8;9
2016-10-17;9;9;10
2016-10-15;2;2;2
2016-10-14;3;3;4
2016-10-13;5;5;5
2016-10-12;8;8;9
2016-10-11;5;5;6
2016-10-10;2;2;3
2016-10-09;4;4;5
2016-10-08;3;3;3
2016-10-07;5;5;7
2016-10-06;6;6;6
2016-10-05;7;7;7
2016-10-04;8;8;11
2016-10-03;10;10;11
2016-10-02;2;2;2
2016-10-01;2;2;3
2016-09-30;10;9;11
2016-09-29;2;2;2
2016-09-28;6;6;8
2016-09-27;3;3;3
2016-09-26;11;11;11
2016-09-24;5;5;7
2016-09-23;12;12;18
2016-09-22;5;5;7
2016-09-21;4;4;5
2016-09-20;5;7;11
2016-09-19;7;7;10
2016-09-18;5;5;5
2016-09-17;3;3;3
2016-09-16;3;3;3
2016-09-15;3;3;4
2016-09-14;13;13;13
2016-09-13;7;7;9
2016-09-12;9;10;11
2016-09-10;4;4;7
2016-09-09;7;7;10
2016-09-08;4;4;4
2016-09-07;10;10;12
2016-09-06;11;11;13
2016-09-05;6;6;8
2016-09-04;2;2;3
2016-09-03;3;3;3
2016-09-02;8;8;10
2016-09-01;5;5;10
2016-08-31;5;5;8
2016-08-30;4;4;4
2016-08-29;3;3;6
2016-08-28;4;4;6
2016-08-27;2;2;2
2016-08-26;8;9;15
2016-08-25;7;8;13
2016-08-24;2;2;2
2016-08-23;2;2;8
2016-08-22;3;3;4
2016-08-21;1;1;1
2016-08-20;2;2;3
2016-08-19;2;2;2
2016-08-18;6;6;7
2016-08-17;8;8;9
2016-08-16;4;4;5
2016-08-15;10;10;10
2016-08-14;4;4;6
2016-08-13;5;5;5
2016-08-12;8;8;12
2016-08-11;14;14;18
2016-08-10;11;11;11
2016-08-09;9;9;9
2016-08-08;6;6;6
2016-08-07;4;4;4
2016-08-06;2;2;2
2016-08-05;6;6;6
2016-08-04;3;3;5
2016-08-03;9;9;9
2016-08-02;11;11;17
2016-08-01;11;11;17
2016-07-31;6;6;6
2016-07-30;6;6;6
2016-07-29;7;7;9
2016-07-28;6;6;6
2016-07-27;12;12;12
2016-07-26;6;6;7
2016-07-25;7;6;7
2016-07-24;5;5;5
2016-07-23;8;8;8
2016-07-22;3;3;3
2016-07-21;4;4;4
2016-07-20;11;11;12
2016-07-19;11;11;15
2016-07-18;10;10;13
2016-07-17;4;4;4
2016-07-16;4;4;5
2016-07-15;9;8;10
2016-07-14;6;6;6
2016-07-13;8;8;11
2016-07-12;6;6;6
2016-07-11;7;7;8
2016-07-10;1;1;1
2016-07-09;5;5;5
2016-07-08;7;7;9
2016-07-07;4;4;11
2016-07-06;4;4;7
2016-07-05;5;5;7
2016-07-04;3;3;3
2016-07-03;3;3;4
2016-07-02;3;3;4
2016-07-01;5;5;6
2016-06-30;7;7;9
2016-06-29;7;7;7
2016-06-27;2;2;4
2016-06-25;4;4;4
2016-06-24;1;1;1
2016-06-23;5;5;8
2016-06-22;7;7;10
2016-06-21;2;2;2
2016-06-20;2;2;2
2016-06-19;2;2;2
2016-06-17;2;2;2
2016-06-16;5;5;6
2016-06-15;2;2;2
2016-06-14;6;6;9
2016-06-13;4;4;4
2016-06-12;1;1;1
2016-06-11;4;4;4
2016-06-10;6;6;9
2016-06-09;11;11;17
2016-06-08;5;5;6
2016-06-07;10;10;11
2016-06-06;2;2;3
2016-06-05;2;2;2
2016-06-03;7;7;10
2016-06-02;3;3;5
2016-06-01;4;4;5
2016-05-31;4;4;8
2016-05-30;7;7;9
2016-05-29;6;6;9
2016-05-28;2;2;2
2016-05-27;3;4;6
2016-05-26;5;5;6
2016-05-25;12;12;22
2016-05-24;11;11;14
2016-05-23;8;8;11
2016-05-22;6;6;8
2016-05-21;2;2;3
2016-05-20;5;5;5
2016-05-19;6;6;7
2016-05-18;6;6;6
2016-05-17;7;7;8
2016-05-16;3;3;6
2016-05-15;2;2;3
2016-05-14;2;2;4
2016-05-13;6;6;8
2016-05-12;3;3;6
2016-05-11;12;12;15
2016-05-10;11;11;13
2016-05-09;5;5;10
2016-05-06;7;8;12
2016-05-05;4;4;5
2016-05-04;5;5;6
2016-05-03;1;1;2
2016-05-02;4;4;4
2016-05-01;2;2;2
2016-04-30;5;5;6
2016-04-29;3;3;4
2016-04-28;11;11;15
2016-04-27;4;4;5
2016-04-26;8;8;10
2016-04-25;7;7;9
2016-04-24;4;4;4
2016-04-23;1;1;1
2016-04-22;3;3;4
2016-04-21;7;7;15
2016-04-20;9;9;12
2016-04-19;8;8;9
2016-04-18;13;13;13
2016-04-17;4;4;4
2016-04-16;1;1;1
2016-04-15;7;7;16
2016-04-14;7;7;9
2016-04-13;6;6;8
2016-04-12;15;15;29
2016-04-11;13;13;17
2016-04-10;4;4;6
2016-04-09;4;4;4
2016-04-08;9;9;10
2016-04-07;14;15;20
2016-04-06;14;14;15
2016-04-05;9;9;12
2016-04-04;7;7;9
2016-04-03;10;10;11
2016-04-02;6;6;7
2016-04-01;3;3;3
2016-03-31;7;7;8
2016-03-30;6;6;16
2016-03-29;15;15;22
2016-03-28;5;5;17
2016-03-27;4;4;4
2016-03-26;5;5;9
2016-03-25;5;5;6
2016-03-24;2;2;2
2016-03-23;14;14;17
2016-03-22;13;13;20
2016-03-21;7;7;7
2016-03-20;4;4;6
2016-03-19;1;1;1
2016-03-18;4;4;4
2016-03-17;5;5;9
2016-03-16;11;11;14
2016-03-15;11;11;16
2016-03-14;6;6;10
2016-03-13;9;9;10
2016-03-12;7;7;9
2016-03-11;11;11;12
2016-03-10;12;12;17
2016-03-09;9;9;11
2016-03-08;1;1;1
2016-03-07;3;3;3
2016-03-06;7;7;9
2016-03-05;4;4;5
2016-03-04;9;9;10
2016-03-03;10;10;19
2016-03-02;10;10;13
2016-03-01;16;16;23
2016-02-29;11;11;17
2016-02-28;4;4;6
2016-02-27;2;2;3
2016-02-26;6;6;6
2016-02-25;6;6;6
2016-02-24;4;6;10
2016-02-23;9;9;13
2016-02-22;10;10;14
2016-02-21;4;4;4
2016-02-20;6;6;8
2016-02-19;3;3;5
2016-02-18;14;14;16
2016-02-17;8;8;9
2016-02-16;5;5;6
2016-02-15;12;12;23
2016-02-14;5;5;7
2016-02-13;5;5;5
2016-02-12;6;6;8
2016-02-11;5;5;6
2016-02-10;6;6;7
2016-02-09;5;5;5
2016-02-08;15;15;21
2016-02-07;4;4;4
2016-02-06;1;1;1
2016-02-05;10;10;12
2016-02-04;8;8;10
2016-02-03;10;10;14
2016-02-02;6;6;7
2016-02-01;5;5;6
2016-01-31;2;2;2
2016-01-30;6;6;6
2016-01-29;13;13;24
2016-01-28;12;13;18
2016-01-27;8;8;9
2016-01-26;8;9;19
2016-01-25;11;13;17
2016-01-24;4;4;4
2016-01-23;7;7;7
2016-01-22;7;8;11
2016-01-21;10;10;13
2016-01-20;10;10;15
2016-01-19;7;7;10
2016-01-18;7;7;9
2016-01-17;8;8;8
2016-01-16;2;2;2
2016-01-15;10;10;21
2016-01-14;12;12;14
2016-01-13;13;13;16
2016-01-12;13;13;20
2016-01-11;9;9;10
2016-01-10;5;5;5
2016-01-09;6;6;6
2016-01-08;5;5;5
2016-01-07;6;6;6
2016-01-06;14;14;14
2016-01-05;14;14;15
2016-01-04;5;5;5
2016-01-03;5;5;6
2016-01-02;4;4;10
2016-01-01;2;2;2
2015-12-31;3;3;3
2015-12-30;6;6;8
2015-12-29;5;5;6
2015-12-28;8;8;9
2015-12-27;5;5;5
2015-12-26;2;2;3
2015-12-25;11;12;27
2015-12-24;9;9;13
2015-12-23;5;5;5
2015-12-22;12;12;18
2015-12-21;7;7;7
2015-12-20;7;7;9
2015-12-19;9;9;10
2015-12-18;7;7;7
2015-12-17;7;7;7
2015-12-16;7;8;10
2015-12-15;6;6;9
2015-12-14;7;7;8
2015-12-13;11;11;12
2015-12-12;4;4;5
2015-12-11;6;6;8
2015-12-10;9;9;13
2015-12-09;8;8;10
2015-12-08;11;12;17
2015-12-07;11;11;16
2015-12-06;2;2;2
2015-12-05;6;6;7
2015-12-04;6;6;7
2015-12-03;8;8;10
2015-12-02;5;5;7
2015-12-01;9;9;11
2015-11-30;10;10;12
2015-11-29;3;3;3
2015-11-28;2;2;2
2015-11-27;8;8;9
2015-11-26;14;14;19
2015-11-25;10;10;13
2015-11-24;15;15;16
2015-11-23;16;16;23
2015-11-22;5;5;6
2015-11-21;4;4;5
2015-11-20;12;12;13
2015-11-19;10;10;11
2015-11-18;8;8;8
2015-11-17;8;8;12
2015-11-16;16;15;25
2015-11-15;1;1;1
2015-11-14;1;1;1
2015-11-13;13;13;15
2015-11-12;8;8;16
2015-11-11;11;11;11
2015-11-10;17;18;21
2015-11-09;10;10;11
2015-11-08;2;2;3
2015-11-07;1;1;1
2015-11-06;8;8;9
2015-11-05;13;13;22
2015-11-04;7;7;7
2015-11-03;7;7;9
2015-11-02;8;8;9
2015-11-01;7;7;7
2015-10-31;3;3;3
2015-10-30;7;7;17
2015-10-29;4;4;4
2015-10-28;13;13;14
2015-10-27;5;5;10
2015-10-26;14;14;19
2015-10-25;6;6;7
2015-10-24;6;6;7
2015-10-23;15;15;22
2015-10-22;11;11;19
2015-10-21;14;14;17
2015-10-20;8;8;18
2015-10-19;15;15;19
2015-10-18;10;10;10
2015-10-17;4;4;4
2015-10-16;4;4;5
2015-10-15;7;7;9
2015-10-14;9;10;16
2015-10-13;13;13;17
2015-10-12;12;13;18
2015-10-11;6;6;8
2015-10-10;3;3;4
2015-10-09;13;14;21
2015-10-08;11;11;14
2015-10-07;7;7;8
2015-10-06;9;9;10
2015-10-05;7;7;11
2015-10-04;4;4;4
2015-10-03;8;8;10
2015-10-02;12;12;13
2015-10-01;7;7;7
2015-09-30;10;10;13
2015-09-29;10;10;12
2015-09-28;19;19;22
2015-09-27;6;6;12
2015-09-26;3;3;3
2015-09-25;13;13;15
2015-09-24;13;15;21
2015-09-23;12;12;15
2015-09-22;14;14;18
2015-09-21;11;11;13
2015-09-20;2;2;2
2015-09-19;10;10;11
2015-09-18;8;8;9
2015-09-17;5;5;11
2015-09-16;14;14;17
2015-09-15;20;20;25
2015-09-14;16;16;21
2015-09-13;11;11;12
2015-09-12;9;9;9
2015-09-11;15;15;20
2015-09-10;18;18;21
2015-09-09;18;18;24
2015-09-08;29;29;41
2015-09-07;19;19;26
2015-09-06;5;5;5
2015-09-05;10;10;11
2015-09-04;5;5;6
2015-09-03;14;14;18
2015-09-02;18;19;24
2015-09-01;8;8;11
2015-08-31;23;23;34
2015-08-30;9;9;15
2015-08-29;6;6;8
2015-08-28;12;12;14
2015-08-27;9;9;13
2015-08-26;11;12;14
2015-08-25;12;11;15
2015-08-24;10;11;18
2015-08-23;1;1;1
2015-08-22;5;5;7
2015-08-21;14;14;19
2015-08-20;14;14;15
2015-08-19;6;6;6
2015-08-18;12;13;20
2015-08-17;17;17;23
2015-08-16;8;8;9
2015-08-15;3;3;3
2015-08-14;9;9;13
2015-08-13;12;12;20
2015-08-12;13;13;15
2015-08-11;15;15;21
2015-08-10;15;14;16
2015-08-09;5;5;5
2015-08-08;8;8;9
2015-08-07;11;11;16
2015-08-06;18;18;26
2015-08-05;13;14;19
2015-08-04;16;16;25
2015-08-03;12;12;22
2015-08-02;5;5;5
2015-08-01;10;10;12
2015-07-31;12;13;18
2015-07-30;19;21;30
2015-07-29;24;25;35
2015-07-28;16;16;17
2015-07-27;18;16;20
2015-07-26;6;6;7
2015-07-25;7;7;7
2015-07-24;15;15;17
2015-07-23;22;20;33
2015-07-22;16;16;27
2015-07-21;18;20;20
2015-07-20;19;19;32
2015-07-19;8;8;8
2015-07-18;11;11;11
2015-07-17;12;14;19
2015-07-16;12;13;17
2015-07-15;16;17;20
2015-07-14;11;11;16
2015-07-13;11;15;28
2015-07-12;6;6;6
2015-07-11;10;10;10
2015-07-10;19;25;41
2015-07-09;13;15;15
2015-07-08;17;21;45
2015-07-07;20;23;28
2015-07-06;14;16;17
2015-07-05;2;2;2
2015-07-04;12;12;13
2015-07-03;12;13;17
2015-07-02;17;18;23
2015-07-01;14;15;40
2015-06-30;10;11;18
2015-06-29;7;7;8
2015-06-28;6;6;6
2015-06-27;9;9;10
2015-06-26;12;12;17
2015-06-25;13;14;19
2015-06-24;16;16;18
2015-06-23;17;18;22
2015-06-22;15;15;20
2015-06-21;6;6;8
2015-06-20;9;9;9
2015-06-19;15;16;17
2015-06-18;16;17;24
2015-06-17;15;16;31
2015-06-16;11;13;18
2015-06-15;11;11;16
2015-06-14;8;8;9
2015-06-13;9;9;12
2015-06-12;9;9;11
2015-06-11;16;20;26
2015-06-10;12;14;18
2015-06-09;8;9;12
2015-06-08;12;14;17
2015-06-07;4;4;7
2015-06-06;5;5;5
2015-06-05;10;10;13
2015-06-04;11;10;14
2015-06-03;13;13;19
2015-06-02;10;10;12
2015-06-01;6;6;8
2015-05-31;5;5;5
2015-05-30;7;7;7
2015-05-29;10;10;11
2015-05-28;17;18;25
2015-05-27;13;13;14
2015-05-26;10;12;15
2015-05-25;11;13;18
2015-05-24;5;5;5
2015-05-23;6;6;6
2015-05-22;12;12;20
2015-05-21;10;10;12
2015-05-20;15;15;19
2015-05-19;15;15;19
2015-05-18;13;13;15
2015-05-17;5;5;7
2015-05-16;7;7;9
2015-05-15;10;12;17
2015-05-14;21;21;27
2015-05-13;11;10;16
2015-05-12;17;17;37
2015-05-11;4;4;7
2015-05-10;4;4;6
2015-05-09;2;2;2
2015-05-08;9;10;12
2015-05-07;13;15;25
2015-05-06;11;11;17
2015-05-05;9;9;11
2015-05-04;7;7;12
2015-05-03;5;5;5
2015-05-02;3;3;3
2015-05-01;3;3;3
2015-04-30;7;7;7
2015-04-29;12;13;14
2015-04-28;9;10;12
2015-04-27;11;12;15
2015-04-26;3;3;3
2015-04-25;6;6;8
2015-04-24;14;14;19
2015-04-23;13;14;19
2015-04-22;14;15;21
2015-04-21;8;9;23
2015-04-20;14;15;17
2015-04-19;3;3;3
2015-04-18;5;5;5
2015-04-17;8;9;9
2015-04-16;13;14;17
2015-04-15;20;21;28
2015-04-14;11;11;12
2015-04-13;8;8;8
2015-04-12;3;3;3
2015-04-11;3;3;3
2015-04-10;9;9;10
2015-04-09;10;10;14
2015-04-08;9;10;16
2015-04-07;11;11;17
2015-04-06;15;15;18
2015-04-05;5;5;6
2015-04-04;9;9;14
2015-04-03;12;12;20
2015-04-02;10;11;16
2015-04-01;8;8;11
2015-03-31;14;14;15
2015-03-30;19;19;25
2015-03-29;4;4;4
2015-03-28;4;4;4
2015-03-27;14;14;17
2015-03-26;21;22;30
2015-03-25;9;10;10
2015-03-24;12;12;14
2015-03-23;16;16;24
2015-03-22;7;7;7
2015-03-21;3;3;3
2015-03-20;17;19;25
2015-03-19;13;13;20
2015-03-18;11;11;14
2015-03-17;22;23;32
2015-03-16;17;18;21
2015-03-15;10;11;12
2015-03-14;8;8;10
2015-03-13;11;11;13
2015-03-12;17;18;29
2015-03-11;27;29;38
2015-03-10;30;30;43
2015-03-09;2;2;2
2015-03-08;4;4;5
2015-03-07;4;4;4
2015-03-06;12;13;14
2015-03-05;14;14;14
2015-03-04;15;15;18
2015-03-03;13;15;20
2015-03-02;14;14;18
2015-03-01;4;4;4
2015-02-28;4;4;4
2015-02-27;8;8;8
2015-02-26;17;16;24
2015-02-25;15;15;19
2015-02-24;10;10;11
2015-02-23;20;19;23
2015-02-22;8;7;11
2015-02-21;14;12;17
2015-02-20;15;15;27
2015-02-19;20;19;39
2015-02-18;18;18;25
2015-02-17;18;17;26
2015-02-16;17;18;19
2015-02-15;11;11;15
2015-02-14;12;12;18
2015-02-13;24;22;42
2015-02-12;23;28;46
2015-02-11;15;16;16
2015-02-10;25;26;31
2015-02-09;25;24;36
2015-02-08;12;12;15
2015-02-07;9;8;14
2015-02-06;15;15;21
2015-02-05;18;18;60
2015-02-04;24;24;27
2015-02-03;19;21;23
2015-02-02;22;23;30
2015-02-01;11;11;11
2015-01-31;9;9;13
2015-01-30;23;23;25
2015-01-29;38;41;70
2015-01-28;37;38;61
2015-01-27;37;36;52
2015-01-26;68;68;84
2015-01-25;31;31;49
2015-01-24;52;52;57
2015-01-23;28;29;34
2015-01-22;5;5;12
2015-01-21;24;25;32
2015-01-20;34;36;59
2015-01-19;68;68;81
2015-01-18;30;30;37
2015-01-17;68;68;83
2015-01-16;28;28;33
2015-01-15;9;9;9
2015-01-14;8;8;9
2015-01-13;13;15;24
2015-01-12;12;12;13
2015-01-11;4;4;4
2015-01-10;8;8;8
2015-01-09;3;3;5
2015-01-08;4;4;8
2015-01-07;3;3;3
2015-01-06;7;7;8
2015-01-05;5;5;8
2015-01-04;4;4;4
2015-01-03;10;10;11
2015-01-02;6;6;10
2015-01-01;4;4;5
2014-12-31;6;6;6
2014-12-30;10;10;12
2014-12-29;14;14;14
2014-12-28;5;5;5
2014-12-27;6;6;6
2014-12-26;8;8;8
2014-12-25;7;7;10
2014-12-24;18;16;30
2014-12-23;16;16;16
2014-12-22;17;17;21
2014-12-21;6;6;7
2014-12-20;9;9;10
2014-12-19;5;7;9
2014-12-18;12;13;17
2014-12-17;19;20;28
2014-12-16;11;11;11
2014-12-15;12;12;13
2014-12-14;9;9;11
2014-12-13;6;6;6
2014-12-12;7;7;7
2014-12-11;16;18;33
2014-12-10;10;10;11
2014-12-09;11;11;11
2014-12-08;10;10;14
2014-12-07;7;7;8
2014-12-06;9;9;12
2014-12-05;10;12;22
2014-12-04;18;18;22
2014-12-03;11;11;15
2014-12-02;12;12;13
2014-12-01;12;12;15
2014-11-30;6;6;7
2014-11-29;6;6;8
2014-11-28;17;17;21
2014-11-27;15;15;23
2014-11-26;13;13;21
2014-11-25;16;16;21
2014-11-24;10;10;14
2014-11-23;5;5;5
2014-11-22;5;5;5
2014-11-21;11;11;13
2014-11-20;12;12;18
2014-11-19;13;13;16
2014-11-18;8;8;10
2014-11-17;6;6;8
2014-11-16;3;3;3
2014-11-15;8;8;9
2014-11-14;9;9;13
2014-11-13;8;8;8
2014-11-12;15;15;19
2014-11-11;12;12;17
2014-11-10;14;14;20
2014-11-09;7;7;7
2014-11-08;8;8;8
2014-11-07;10;10;10
2014-11-06;11;11;12
2014-11-05;11;11;13
2014-11-04;14;14;23
2014-11-03;4;4;4
2014-11-02;5;5;5
2014-11-01;4;4;4
2014-10-31;11;12;14
2014-10-30;16;16;17
2014-10-29;20;23;48
2014-10-28;25;25;33
2014-10-27;13;13;21
2014-10-26;7;7;9
2014-10-25;7;7;8
2014-10-24;10;12;15
2014-10-23;17;18;26
2014-10-22;10;10;10
2014-10-21;10;10;17
2014-10-20;14;14;16
2014-10-19;4;4;7
2014-10-18;6;6;7
2014-10-17;11;11;16
2014-10-16;10;10;12
2014-10-15;17;17;17
2014-10-14;7;7;9
2014-10-13;11;11;14
2014-10-12;5;5;5
2014-10-11;5;5;8
2014-10-10;9;9;9
2014-10-09;17;17;21
2014-10-08;9;9;15
2014-10-07;15;15;19
2014-10-06;11;11;16
2014-10-05;5;5;8
2014-10-04;4;4;4
2014-10-03;6;6;7
2014-10-02;15;15;23
2014-10-01;7;7;8
2014-09-30;23;23;27
2014-09-29;14;14;18
2014-09-28;6;6;9
2014-09-27;2;2;3
2014-09-26;11;11;12
2014-09-25;11;11;11
2014-09-24;6;6;7
2014-09-23;11;11;13
2014-09-22;5;5;5
2014-09-21;6;6;6
2014-09-20;1;1;1
2014-09-19;5;5;13
2014-09-18;10;10;10
2014-09-17;14;14;18
2014-09-16;18;18;26
2014-09-15;11;11;12
2014-09-14;6;6;7
2014-09-13;2;2;2
2014-09-12;9;10;11
2014-09-11;10;10;10
2014-09-10;7;7;8
2014-09-09;9;9;9
2014-09-08;10;10;13
2014-09-07;4;4;5
2014-09-06;5;5;5
2014-09-05;7;7;14
2014-09-04;8;8;12
2014-09-03;7;7;8
2014-09-02;23;23;29
2014-09-01;10;10;13
2014-08-31;6;6;7
2014-08-30;7;7;9
2014-08-29;11;11;14
2014-08-28;10;10;11
2014-08-27;12;12;14
2014-08-26;9;9;13
2014-08-25;6;6;7
2014-08-24;2;2;3
2014-08-23;7;7;8
2014-08-22;3;3;4
2014-08-21;11;11;12
2014-08-20;12;13;15
2014-08-19;13;13;14
2014-08-18;13;13;19
2014-08-17;6;6;6
2014-08-16;4;4;6
2014-08-15;13;13;16
2014-08-14;11;11;17
2014-08-13;10;10;16
2014-08-12;13;13;16
2014-08-11;16;16;23
2014-08-10;4;4;6
2014-08-09;5;5;5
2014-08-08;9;9;14
2014-08-07;7;8;13
2014-08-06;10;10;13
2014-08-05;10;10;12
2014-08-04;10;10;13
2014-08-03;3;3;3
2014-08-02;1;1;1
2014-08-01;12;12;21
2014-07-31;11;11;11
2014-07-30;14;14;21
2014-07-29;14;14;28
2014-07-28;8;8;8
2014-07-27;5;5;10
2014-07-26;5;5;6
2014-07-25;10;11;18
2014-07-24;9;9;11
2014-07-23;14;14;16
2014-07-22;11;11;12
2014-07-21;10;10;10
2014-07-20;7;7;9
2014-07-19;2;2;2
2014-07-18;14;13;15
2014-07-17;9;9;9
2014-07-16;9;10;13
2014-07-15;14;14;14
2014-07-14;7;7;8
2014-07-13;3;3;3
