﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-06-06;2;2;9
2019-05-31;1;1;1
2019-05-27;24;20;321
2019-05-26;27;28;308
2019-05-25;22;19;365
2019-05-24;19;16;269
2019-05-23;27;27;319
2019-05-22;23;21;382
2019-05-21;23;23;349
2019-05-20;19;19;225
2019-05-19;20;20;407
2019-05-18;16;16;208
2019-05-17;13;13;84
2019-05-16;29;29;310
2019-05-15;18;18;119
2019-05-14;24;25;179
2019-05-13;19;18;132
2019-05-12;14;11;131
2019-05-11;14;14;77
2019-05-10;20;20;413
2019-05-09;17;17;580
2019-05-08;23;19;666
2019-05-07;13;13;169
2019-05-06;20;21;147
2019-05-05;19;21;188
2019-05-04;27;27;372
2019-05-03;22;22;325
2019-05-02;5;5;10
2019-05-01;10;10;108
2019-04-30;19;19;130
