﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2022-12-05;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-07-17;1;1;1
2022-07-02;1;1;1
2022-06-29;1;1;1
2022-06-28;2;2;2
2022-06-27;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-20;4;4;4
2022-06-19;4;4;4
2022-06-17;3;3;3
2022-06-16;3;3;3
2022-06-15;4;4;4
2022-06-14;9;9;20
2022-06-13;3;3;3
2022-06-12;2;2;2
2022-06-11;6;6;6
2022-06-10;2;2;2
2022-06-09;6;6;6
2022-06-08;4;4;4
2022-06-07;9;9;14
2022-06-06;5;5;6
2022-06-05;3;3;3
2022-06-04;3;3;3
2022-06-03;1;1;1
2022-06-02;1;1;1
2022-05-31;1;1;1
2022-05-29;3;3;3
2022-05-26;1;1;1
2022-05-25;1;1;1
2022-05-24;2;2;2
2022-05-23;2;2;2
2022-05-22;1;1;1
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-17;1;1;1
2022-05-16;2;2;2
2022-05-15;2;2;12
2022-05-14;1;1;1
2022-05-13;2;2;2
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-10;2;2;2
2022-05-08;1;1;1
2022-05-05;2;2;2
2022-04-30;1;1;1
2022-04-29;1;1;1
2022-04-23;1;1;1
2022-04-21;1;1;1
2022-04-20;5;5;6
2022-04-17;2;2;33
2022-04-15;4;4;14
2022-04-13;1;1;1
2022-04-09;1;1;1
2022-04-08;2;2;2
2022-04-07;2;2;5
2022-03-15;2;2;16
2022-03-13;1;1;1
2022-03-12;6;6;18
2022-03-07;1;1;1
2022-03-02;2;2;2
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-24;1;1;1
2022-02-22;2;2;2
2022-02-21;1;1;1
2022-02-19;1;1;1
2022-02-17;1;1;1
2022-02-16;1;1;6
2022-02-15;3;3;6
2022-02-12;4;4;10
2022-02-11;1;1;1
2022-02-09;1;1;1
2022-02-08;4;4;4
2022-02-07;2;2;2
2022-02-03;1;1;1
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-30;3;3;3
2022-01-29;1;1;1
2022-01-21;1;1;1
2022-01-19;1;1;1
2022-01-17;1;1;1
2022-01-16;1;1;1
2022-01-14;1;1;1
2022-01-13;1;1;1
2022-01-12;6;6;9
2022-01-11;2;2;2
2022-01-10;1;1;1
2022-01-09;4;4;4
2022-01-08;3;3;3
2022-01-07;1;1;1
2022-01-06;3;3;3
2022-01-05;1;1;1
2022-01-04;3;3;3
2022-01-02;4;4;4
2022-01-01;1;1;1
2021-12-31;3;3;3
2021-12-30;2;2;2
2021-12-29;2;2;2
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;3;3;3
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-22;3;3;3
2021-12-21;1;1;1
2021-12-20;3;3;6
2021-12-19;1;1;1
2021-12-18;3;3;3
2021-12-17;2;2;2
2021-12-16;3;3;3
2021-12-15;2;2;2
2021-12-14;1;1;1
2021-12-13;2;2;2
2021-12-12;4;4;4
2021-12-11;1;1;1
2021-12-09;2;2;2
2021-12-08;1;1;1
2021-12-07;1;1;1
2021-12-05;3;3;3
2021-12-04;1;1;1
2021-12-03;1;1;1
2021-12-02;2;2;2
2021-12-01;2;2;2
2021-11-29;1;1;1
2021-11-28;4;4;4
2021-11-26;4;4;4
2021-11-25;2;2;2
2021-11-24;1;1;1
2021-11-23;2;2;2
2021-11-22;2;2;2
2021-11-21;1;1;1
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-11-15;4;4;4
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;3;3;3
2021-11-11;3;3;3
2021-11-09;2;2;2
2021-11-08;1;1;1
2021-11-07;3;3;4
2021-11-06;2;2;2
2021-11-05;2;2;2
2021-11-04;2;2;2
2021-11-03;1;1;1
2021-11-02;1;1;1
2021-11-01;2;2;2
2021-10-31;1;1;1
2021-10-30;3;3;3
2021-10-29;1;1;1
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-26;2;2;2
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;2;2;2
2021-10-22;2;2;2
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-19;2;2;2
2021-10-18;3;3;3
2021-10-17;2;2;2
2021-10-16;2;2;2
2021-10-15;2;2;2
2021-10-14;3;3;3
2021-10-13;2;2;2
2021-10-12;2;2;2
2021-10-10;3;3;4
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-07;2;2;2
2021-10-06;1;1;1
2021-10-05;2;2;2
2021-10-03;2;2;2
2021-10-02;3;3;3
2021-10-01;2;2;2
2021-09-30;2;2;2
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-26;3;3;3
2021-09-24;3;3;3
2021-09-22;2;2;2
2021-09-21;2;2;2
2021-09-20;2;2;2
2021-09-19;2;2;2
2021-09-18;1;1;1
2021-09-17;4;4;4
2021-09-15;1;1;1
2021-09-14;3;3;3
2021-09-12;3;3;3
2021-09-11;3;3;3
2021-09-09;2;2;2
2021-09-08;2;2;2
2021-09-07;2;2;2
2021-09-05;3;3;3
2021-09-04;2;2;2
2021-09-02;3;3;3
2021-08-31;2;2;2
2021-08-30;1;1;1
2021-08-29;3;3;3
2021-08-28;2;2;2
2021-08-26;2;2;2
2021-08-24;2;2;2
2021-08-23;1;1;1
2021-08-22;3;3;3
2021-08-21;1;1;1
2021-08-20;3;3;3
2021-08-19;2;2;2
2021-08-18;2;2;2
2021-08-16;4;4;4
2021-08-14;1;1;1
2021-08-13;3;3;3
2021-08-11;2;2;2
2021-08-10;2;2;2
2021-08-09;2;2;2
2021-08-07;3;3;3
2021-08-06;2;2;2
2021-08-04;2;2;2
2021-08-03;1;1;1
2021-08-02;2;2;2
2021-08-01;2;2;2
2021-07-31;2;2;2
2021-07-30;1;1;1
2021-07-29;3;3;3
2021-07-27;2;2;2
2021-07-26;2;2;2
2021-07-25;1;1;1
2021-07-24;3;3;3
2021-07-23;3;3;3
2021-07-21;2;2;2
2021-07-20;1;1;1
2021-07-19;2;2;2
2021-07-17;3;3;3
2021-07-16;1;1;1
2021-07-15;3;3;3
2021-07-14;1;1;1
2021-07-13;3;3;3
2021-07-12;4;4;4
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-09;2;2;2
2021-07-08;2;2;2
2021-07-07;1;1;1
2021-07-06;3;3;3
2021-07-05;1;1;1
2021-07-04;2;2;2
2021-07-03;2;2;2
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;3;3;3
2021-06-29;3;3;3
2021-06-28;1;1;1
2021-06-27;3;3;3
2021-06-26;1;1;1
2021-06-25;1;1;1
2021-06-24;3;3;3
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-21;2;2;2
2021-06-20;1;1;1
2021-06-19;1;1;1
2021-06-18;2;2;2
2021-06-16;3;3;3
2021-06-15;4;4;4
2021-06-14;1;1;2
2021-06-13;2;2;2
2021-06-12;1;1;1
2021-06-11;2;2;2
2021-06-10;1;1;2
2021-06-09;3;3;3
2021-06-08;2;2;2
2021-06-07;1;1;1
2021-06-06;4;4;4
2021-06-05;2;2;2
2021-06-03;2;2;2
2021-06-01;1;1;1
2021-05-31;3;3;5
2021-05-29;1;1;1
2021-05-28;1;1;1
2021-05-27;2;2;2
2021-05-26;2;2;2
2021-05-25;2;2;2
2021-05-23;2;2;2
2021-05-22;1;1;1
2021-05-20;1;1;1
2021-05-18;2;2;2
2021-05-16;1;1;1
2021-05-14;2;2;2
2021-05-12;3;3;3
2021-05-10;2;2;2
2021-05-08;1;1;1
2021-05-06;2;2;2
2021-05-04;3;3;4
2021-05-02;2;2;2
2021-05-01;2;2;3
2021-04-30;2;2;2
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;6;6;30
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;2;2;2
2021-04-23;2;2;2
2021-04-22;3;3;3
2021-04-21;2;2;2
2021-04-20;2;2;2
2021-04-18;3;3;3
2021-04-16;2;2;2
2021-04-15;2;2;2
2021-04-14;1;1;1
2021-04-13;3;3;3
2021-04-12;2;2;2
2021-04-11;3;3;3
2021-04-10;2;2;2
2021-04-09;2;2;2
2021-04-08;2;2;2
2021-04-07;1;1;1
2021-04-06;3;3;3
2021-04-05;6;6;7
2021-04-04;4;4;4
2021-04-03;2;2;2
2021-04-02;3;3;3
2021-04-01;3;3;3
2021-03-31;2;2;2
2021-03-30;1;1;1
2021-03-29;2;2;3
2021-03-28;2;2;2
2021-03-27;3;3;3
2021-03-24;2;2;2
2021-03-22;4;4;4
2021-03-21;1;1;1
2021-03-20;2;2;2
2021-03-19;4;4;4
2021-03-18;1;1;1
2021-03-17;2;2;2
2021-03-16;3;3;4
2021-03-15;3;3;3
2021-03-14;1;1;1
2021-03-13;2;2;2
2021-03-12;3;3;3
2021-03-11;2;2;2
2021-03-10;2;2;2
2021-03-09;3;3;3
2021-03-08;1;1;1
2021-03-06;3;3;3
2021-03-04;3;3;3
2021-03-03;2;2;2
2021-03-02;1;1;1
2021-03-01;2;2;2
2021-02-28;1;1;1
2021-02-27;2;2;2
2021-02-26;1;1;1
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;1;1;1
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;2;2;2
2021-02-18;2;2;2
2021-02-17;1;1;1
2021-02-16;2;2;2
2021-02-15;2;2;2
2021-02-14;2;2;2
2021-02-13;1;1;1
2021-02-12;4;4;4
2021-02-11;2;2;2
2021-02-10;3;3;3
2021-02-09;3;3;3
2021-02-08;1;1;1
2021-02-07;3;3;4
2021-02-06;1;1;1
2021-02-05;3;3;3
2021-02-04;3;3;3
2021-02-03;5;5;5
2021-02-02;2;2;2
2021-02-01;2;2;2
2021-01-31;1;1;1
2021-01-30;1;1;1
2021-01-29;2;2;2
2021-01-28;2;2;2
2021-01-27;1;1;1
2021-01-26;2;2;2
2021-01-25;1;1;1
2021-01-24;2;2;2
2021-01-23;2;2;2
2021-01-21;2;2;2
2021-01-20;1;1;1
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-16;2;2;2
2021-01-14;1;1;1
2021-01-13;3;3;3
2021-01-12;3;3;3
2021-01-11;1;1;1
2021-01-10;2;2;2
2021-01-08;3;3;3
2021-01-07;2;2;2
2021-01-06;1;1;1
2021-01-05;2;2;2
2021-01-04;2;2;2
2021-01-03;2;2;2
2021-01-02;2;2;2
2021-01-01;1;1;1
2020-12-31;2;2;2
2020-12-30;2;2;2
2020-12-28;1;1;1
2020-12-23;1;1;1
2020-12-22;2;2;2
2020-12-21;1;1;2
2020-12-17;1;1;1
2020-12-10;1;1;1
2020-12-05;1;1;1
2020-12-03;1;1;1
2020-11-29;2;2;2
2020-11-26;1;1;1
2020-11-23;2;2;2
2020-11-18;2;2;2
2020-11-17;3;3;3
2020-11-16;1;1;2
2020-11-15;2;2;2
2020-11-13;1;1;1
2020-11-12;3;3;3
2020-11-11;1;1;1
2020-11-10;2;2;2
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;3;3;3
2020-11-05;2;2;2
2020-11-03;2;2;2
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-30;1;1;1
2020-10-26;1;1;1
2020-10-25;1;1;1
2020-10-23;1;1;1
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-20;1;1;1
2020-10-18;1;1;1
2020-10-16;1;1;1
2020-10-15;1;1;1
2020-10-13;1;1;1
2020-10-12;1;1;1
2020-10-10;2;2;2
2020-10-08;2;2;2
2020-10-06;4;4;7
2020-10-05;1;1;1
2020-10-04;3;3;4
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-10-01;2;2;2
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;2;2;2
2020-09-25;1;1;1
2020-09-24;2;2;2
2020-09-22;1;1;1
2020-09-19;1;1;1
2020-09-17;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-12;1;1;1
2020-09-10;2;2;2
2020-09-09;4;4;25
2020-09-07;1;1;1
2020-09-05;2;2;2
2020-09-03;2;2;2
2020-09-02;2;2;2
2020-08-31;1;1;1
2020-08-29;3;3;3
2020-08-27;2;2;2
2020-08-26;2;2;12
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-06;3;2;6
2020-08-05;1;1;1
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-18;1;1;1
2020-07-16;1;1;1
2020-07-11;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-06-26;2;2;2
2020-06-13;1;1;1
2020-06-08;1;1;1
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-05-30;1;1;6
2020-05-29;1;1;1
2020-05-27;1;1;1
2020-05-26;2;2;2
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;2;2;2
2020-05-17;1;1;1
2020-05-15;1;1;1
2020-05-13;5;5;8
2020-05-12;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;2;2;2
2020-05-06;3;3;3
2020-05-05;4;5;8
2020-05-04;1;1;1
2020-05-03;1;1;2
2020-04-30;2;2;2
2020-04-22;1;1;1
2020-04-18;1;1;1
2020-04-14;1;1;1
2020-04-11;2;2;2
2020-04-09;1;1;1
2020-04-07;3;3;4
2020-04-06;4;2;5
2020-04-03;1;1;2
2020-03-25;2;2;2
2020-03-21;1;1;1
2020-03-19;1;1;7
2020-03-18;1;1;1
2020-03-12;2;2;8
2020-03-10;1;1;1
2020-03-08;2;2;2
2020-03-03;1;1;1
2020-03-01;1;1;1
2020-02-28;2;2;2
2020-02-23;5;6;32
2020-02-21;1;1;1
2020-02-20;1;1;1
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-11;2;2;2
2020-02-06;1;1;1
2020-02-01;1;1;2
2020-01-23;1;1;1
2020-01-21;1;1;2
2020-01-20;1;1;3
2020-01-19;1;1;1
2020-01-12;1;1;1
2020-01-07;1;1;1
2020-01-04;1;1;1
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-17;1;1;1
2019-12-13;1;1;2
2019-12-08;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-02;1;1;2
2019-12-01;1;1;1
2019-11-30;2;2;2
2019-11-28;1;1;1
2019-11-25;1;1;1
2019-11-24;2;2;2
2019-11-21;1;1;1
2019-11-18;1;1;1
2019-11-15;1;1;1
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-05;1;1;1
2019-11-01;2;2;2
2019-10-30;3;3;3
2019-10-29;3;3;3
2019-10-24;1;1;1
2019-10-23;3;3;3
2019-10-20;1;1;1
2019-10-17;1;1;1
2019-10-13;1;1;1
2019-10-12;5;5;5
2019-10-11;1;1;1
2019-10-10;2;2;2
2019-10-09;2;2;2
2019-10-08;1;1;1
2019-10-07;3;3;6
2019-10-06;1;1;1
2019-10-05;2;2;2
2019-10-04;1;1;1
2019-10-02;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;2
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-16;2;2;3
2019-09-13;1;1;1
2019-09-08;1;1;2
2019-09-05;1;1;1
2019-09-02;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-21;2;2;2
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;2
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;2;2;12
2019-08-09;1;1;1
2019-08-07;1;1;1
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-08-01;1;1;1
2019-07-30;4;4;4
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-26;2;2;2
2019-07-25;2;2;2
2019-07-24;2;2;2
2019-07-23;1;1;1
2019-07-22;2;2;2
2019-07-21;1;1;1
2019-07-20;6;6;9
2019-07-19;1;1;1
2019-07-18;3;3;8
2019-07-17;3;3;3
2019-07-16;2;2;2
2019-07-15;1;1;1
2019-07-14;2;2;2
2019-07-13;2;2;2
2019-07-12;2;2;2
2019-07-11;3;3;3
2019-07-10;14;14;14
2019-07-09;18;18;18
2019-07-05;1;1;3
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-21;3;3;3
2019-06-20;2;2;2
2019-06-19;1;1;1
2019-06-18;1;1;1
2019-06-17;3;3;3
2019-06-15;1;1;1
2019-06-14;2;2;2
2019-06-13;12;12;12
2019-06-12;18;18;18
2019-06-05;1;1;1
2019-06-03;1;1;1
2019-05-14;1;1;2
2019-05-13;2;2;5
2019-05-12;2;2;15
2019-05-04;5;5;13
2019-05-03;2;2;6
2019-05-02;1;1;2
2019-04-04;1;1;2
2019-03-30;1;1;1
2019-03-27;1;1;2
2019-03-14;4;4;4
2019-03-11;1;1;1
2019-03-06;2;2;13
2019-02-21;1;1;1
2019-02-14;1;1;8
2019-02-13;1;3;7
2019-02-06;1;1;2
2019-02-04;1;1;1
2019-01-30;1;1;1
2019-01-24;1;1;1
2019-01-15;5;5;13
2019-01-14;1;1;1
2019-01-12;1;1;1
2019-01-06;1;1;1
2019-01-02;2;2;6
2018-12-29;2;2;7
2018-12-27;1;1;1
2018-12-25;2;2;2
2018-12-12;3;3;3
2018-12-11;1;1;1
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-11-28;2;2;2
2018-11-27;1;1;1
2018-11-26;2;2;2
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-19;1;1;1
2018-11-13;1;1;1
2018-11-08;1;1;1
2018-11-07;3;3;6
2018-11-04;1;1;2
2018-10-29;1;1;1
2018-10-28;45;45;93
2018-10-27;1;1;13
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;2
2018-10-15;5;5;8
2018-10-14;2;2;3
2018-10-13;7;7;9
2018-10-10;2;2;4
2018-10-08;1;1;1
2018-10-06;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-28;1;1;1
2018-09-26;1;1;1
2018-09-21;1;1;1
2018-09-19;1;1;2
2018-09-14;1;1;2
2018-09-06;1;1;1
2018-09-05;434;434;448
2018-09-04;1;1;2
2018-09-02;2;2;2
2018-08-31;2;2;3
2018-08-30;1;1;1
2018-08-29;661;661;692
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-08;2;2;2
2018-08-06;1;1;1
2018-08-05;2;2;2
2018-08-03;1;1;1
2018-07-24;2;2;3
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-19;1;1;1
2018-07-17;2;2;2
2018-07-16;1;1;14
2018-07-14;1;1;1
2018-07-13;3;3;3
2018-07-10;2;2;2
2018-07-08;2;2;2
2018-07-06;1;1;1
2018-07-05;3;3;3
2018-07-03;1;1;1
2018-07-02;2;2;3
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-25;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-18;1;1;2
2018-06-17;1;1;1
2018-06-15;1;1;1
2018-06-12;1;1;1
2018-06-08;1;1;1
2018-06-05;1;1;1
2018-05-14;1;1;1
2018-05-12;1;1;1
2018-05-09;1;1;2
2018-05-08;1;1;13
2018-05-07;1;1;1
2018-04-29;1;1;1
2018-04-24;1;1;1
2018-04-21;1;1;1
2018-04-19;1;1;1
2018-04-18;2;2;2
2018-04-17;1;1;1
2018-04-14;2;2;3
2018-04-08;3;4;14
2018-04-07;1;1;10
2018-04-06;1;1;3
2018-04-04;1;1;1
2018-04-02;1;1;9
2018-03-27;1;2;6
2018-03-26;2;2;5
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;2;2;2
2018-03-10;11;11;14
2018-03-09;4;4;4
2018-03-08;1;1;1
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-03;3;3;3
2018-03-02;2;2;3
2018-03-01;3;3;3
2018-02-28;2;2;2
2018-02-27;3;3;4
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-21;1;1;1
2018-02-20;3;3;3
2018-02-18;4;4;4
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-12;2;2;3
2018-02-11;1;1;1
2018-02-10;4;4;28
2018-02-07;2;2;2
2018-02-06;2;2;2
2018-02-05;1;1;1
2018-02-04;1;1;2
2018-02-03;4;4;5
2018-02-02;2;2;2
2018-02-01;4;3;5
2018-01-31;2;3;9
2018-01-30;4;4;16
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;2
2018-01-26;2;2;2
2018-01-25;1;1;1
2018-01-23;15;15;23
2018-01-22;3;3;5
2018-01-21;8;8;10
2018-01-20;7;7;11
2018-01-19;3;3;4
2018-01-18;2;2;2
2018-01-17;9;9;9
2018-01-16;4;4;4
2018-01-15;1;1;2
2018-01-14;1;1;1
2018-01-13;1;1;2
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;2;3;8
2018-01-09;4;4;10
2018-01-08;3;3;3
2018-01-07;2;2;2
2018-01-06;3;3;3
2018-01-05;7;7;9
2018-01-04;8;8;40
2018-01-03;6;6;6
2018-01-02;4;4;5
2018-01-01;5;5;6
2017-12-31;4;4;4
2017-12-30;7;7;40
2017-12-29;3;3;3
2017-12-28;7;8;50
2017-12-27;7;7;7
2017-12-26;11;11;13
2017-12-25;93;93;130
2017-12-24;18;18;21
2017-12-23;10;10;50
2017-12-22;25;25;34
2017-12-21;13;13;49
2017-12-20;14;14;21
2017-12-19;16;17;49
2017-12-18;23;23;31
2017-12-17;159;161;223
2017-12-16;183;182;267
2017-12-15;182;180;299
2017-12-14;14;14;19
2017-12-13;13;13;51
2017-12-12;13;13;33
2017-12-11;3;3;3
2017-12-10;2;2;2
2017-12-09;10;10;13
2017-12-08;25;25;68
2017-12-07;5;5;6
2017-12-06;8;8;57
2017-12-04;16;16;28
2017-12-03;5;5;9
2017-12-02;1;1;1
2017-12-01;9;9;41
2017-11-30;2;2;2
2017-11-29;5;5;37
2017-11-28;2;2;2
2017-11-27;3;3;4
2017-11-26;1;1;1
2017-11-25;10;10;11
2017-11-24;20;20;31
2017-11-23;3;3;3
2017-11-22;14;14;16
2017-11-21;1;1;1
2017-11-20;3;3;3
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;3;3;4
2017-11-15;3;3;4
2017-11-14;1;1;2
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;3;3;3
2017-11-04;3;3;3
2017-11-01;2;2;4
2017-10-30;2;2;2
2017-10-29;1;1;3
2017-10-28;1;1;1
2017-10-23;1;1;9
2017-10-22;2;2;3
2017-10-21;2;2;4
2017-10-20;1;1;1
2017-10-19;1;1;8
2017-10-18;6;6;6
2017-10-17;1;1;1
2017-10-16;3;3;3
2017-10-15;3;3;4
2017-10-14;3;3;6
2017-10-13;1;1;10
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-09;2;2;3
2017-10-08;2;2;2
2017-10-07;2;2;2
2017-10-06;4;4;6
2017-10-04;2;2;2
2017-10-02;1;1;1
2017-10-01;2;2;2
2017-09-30;4;3;4
2017-09-28;2;2;2
2017-09-27;3;3;3
2017-09-26;3;3;3
2017-09-23;2;2;2
2017-09-22;1;1;1
2017-09-21;5;5;7
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-15;3;3;13
2017-09-14;2;2;2
2017-09-12;6;6;6
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;2;2;23
2017-09-08;2;2;2
2017-09-07;4;4;4
2017-09-06;2;2;2
2017-09-05;1;1;2
2017-09-04;1;1;1
2017-09-03;2;2;3
2017-09-02;2;2;4
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-30;3;3;3
2017-08-28;2;2;2
2017-08-26;2;2;2
2017-08-25;4;4;4
2017-08-24;2;2;2
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-19;2;2;2
2017-08-18;6;6;6
2017-08-17;2;2;2
2017-08-16;4;3;4
2017-08-15;4;4;4
2017-08-14;5;4;17
2017-08-13;2;2;2
2017-08-12;3;3;3
2017-08-11;2;2;2
2017-08-10;6;6;7
2017-08-08;3;3;3
2017-08-07;5;5;5
2017-08-06;1;1;1
2017-08-05;3;3;4
2017-08-04;5;5;6
2017-08-03;4;4;4
2017-08-02;2;2;2
2017-08-01;1;1;1
2017-07-31;6;6;10
2017-07-30;3;3;3
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-27;5;5;5
2017-07-26;8;8;8
2017-07-25;3;3;3
2017-07-22;7;7;13
2017-07-21;7;6;10
2017-07-20;8;8;9
2017-07-19;17;17;29
2017-07-18;21;21;32
2017-07-17;13;14;18
2017-07-15;1;1;3
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;2;2;3
2017-07-09;2;1;2
2017-07-08;2;2;2
2017-07-07;4;4;4
2017-07-06;1;1;1
2017-07-05;2;2;2
2017-07-04;2;2;4
2017-07-03;7;7;13
2017-07-02;16;15;36
2017-07-01;11;11;21
2017-06-30;13;13;27
2017-06-29;16;16;21
2017-06-28;21;21;35
2017-06-27;22;22;37
2017-06-26;4;4;27
2017-06-25;2;2;2
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-22;4;3;5
2017-06-21;5;5;5
2017-06-20;3;3;3
2017-06-19;8;8;13
2017-06-18;2;2;2
2017-06-17;3;2;3
2017-06-16;9;10;19
2017-06-15;8;8;13
2017-06-14;3;3;5
2017-06-13;2;2;2
2017-06-12;4;5;5
2017-06-11;12;12;20
2017-06-10;9;8;21
2017-06-09;47;47;79
2017-06-08;102;102;171
2017-06-07;157;158;283
2017-06-06;67;69;121
2017-06-05;119;123;276
2017-06-04;22;21;36
2017-06-03;56;66;148
2017-06-02;55;55;122
2017-06-01;75;79;164
2017-05-31;38;40;99
2017-05-29;3;5;6
2017-05-28;5;6;7
2017-05-27;3;3;3
2017-05-26;4;5;5
2017-05-25;1;1;1
2017-05-24;5;10;12
2017-05-23;9;6;9
2017-05-22;2;3;4
2017-05-21;3;6;7
2017-05-20;4;5;7
2017-05-19;9;9;14
2017-05-18;1;1;2
2017-05-17;12;13;17
2017-05-16;3;7;9
2017-05-15;5;9;16
2017-05-14;2;3;5
2017-05-13;3;2;3
2017-05-12;2;2;2
2017-05-11;5;5;6
2017-05-10;3;3;4
