﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2017-06-30;2;3;24
2017-06-28;2;2;3
2017-06-27;2;2;2
2017-06-25;1;1;1
2017-06-23;1;1;1
2017-06-22;3;3;5
2017-06-21;7;7;11
2017-06-20;4;4;10
2017-06-19;1;1;9
2017-06-18;2;2;5
2017-06-17;1;1;2
2017-06-16;2;2;5
2017-06-15;2;2;4
2017-06-14;1;1;1
2017-06-13;2;2;5
2017-06-12;2;2;5
2017-06-10;2;2;3
2017-06-09;11;11;12
2017-06-08;17;21;23
2017-06-07;15;18;19
2017-06-06;19;20;23
2017-06-05;19;23;23
2017-06-04;5;5;5
2017-06-03;1;1;1
2017-06-02;3;3;5
2017-06-01;2;2;2
2017-05-31;2;2;7
2017-05-30;2;2;3
2017-05-29;3;3;3
2017-05-28;2;2;2
2017-05-27;3;3;9
2017-05-26;4;2;7
2017-05-25;4;4;4
2017-05-24;6;6;7
2017-05-22;4;5;5
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-17;4;4;5
2017-05-16;12;14;20
2017-05-15;23;24;24
2017-05-14;15;15;15
2017-05-13;20;20;24
2017-05-12;20;22;24
2017-05-11;21;22;30
2017-05-10;22;22;35
2017-05-09;22;23;24
2017-05-08;18;21;22
2017-05-07;16;18;19
2017-05-06;63;64;95
2017-05-05;68;71;111
2017-05-04;69;75;118
2017-05-03;67;73;120
2017-05-02;65;70;110
2017-05-01;70;76;119
2017-04-30;69;72;114
2017-04-29;63;70;138
2017-04-28;64;72;108
2017-04-27;63;70;95
2017-04-26;70;78;124
2017-04-25;49;53;71
2017-04-24;42;48;91
2017-04-23;31;35;63
2017-04-22;19;20;49
2017-04-21;48;55;123
2017-04-20;33;40;135
2017-04-19;50;61;123
2017-04-18;48;53;107
2017-04-17;48;57;116
2017-04-16;48;53;100
2017-04-15;51;58;114
2017-04-14;32;36;75
2017-04-13;24;25;31
2017-04-12;27;28;40
2017-04-11;49;53;93
2017-04-10;160;168;220
2017-04-09;115;131;164
2017-04-08;49;53;88
2017-04-07;33;39;67
2017-04-06;139;145;180
2017-04-05;309;314;329
2017-04-04;264;272;297
2017-04-03;301;308;341
2017-04-02;342;348;369
2017-04-01;237;242;271
2017-03-31;192;201;282
