﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-08-26;1;1;3
2017-07-02;1;1;4
2017-05-29;2;2;10
2017-04-12;1;1;1
2017-02-13;1;1;1
2017-01-07;1;1;1
2016-12-28;1;1;1
2016-12-10;1;1;1
2016-11-18;1;1;2
2016-11-12;1;1;1
2016-10-31;1;1;4
2016-10-15;1;1;1
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-08-20;1;1;1
2016-07-23;1;1;1
2016-06-25;1;1;1
2016-05-28;1;1;1
2016-05-22;1;1;1
2016-04-30;1;1;1
2016-04-18;1;1;1
2016-04-02;1;1;1
2016-03-31;1;1;8
2016-03-05;1;1;1
2016-02-06;1;1;1
2016-02-04;1;1;3
2016-01-11;1;1;1
2016-01-09;1;1;1
2015-12-12;1;1;1
2015-11-19;1;1;1
2015-11-14;1;1;1
2015-11-05;1;1;3
2015-10-17;1;1;1
2015-09-19;1;1;1
2015-08-22;1;1;1
2015-07-27;1;1;1
2015-07-25;1;1;1
2015-07-19;1;1;1
2015-06-27;1;1;2
2015-05-31;3;3;3
2015-05-30;1;1;1
2015-05-18;1;1;1
2015-05-17;1;1;1
2015-05-02;1;1;1
2015-04-17;1;1;1
2015-04-15;1;1;1
2015-04-04;1;1;1
2015-03-27;1;1;2
2015-03-15;1;1;1
2015-03-06;1;1;1
2015-02-12;1;1;1
2015-02-06;1;1;1
2015-01-19;1;1;1
2015-01-18;1;1;1
2015-01-16;1;1;1
2015-01-11;1;1;1
2015-01-03;1;1;1
2014-12-18;1;1;1
2014-12-15;1;1;2
2014-12-06;1;1;1
2014-11-18;1;1;1
2014-11-08;1;1;1
2014-11-07;1;1;2
2014-11-03;1;1;1
2014-11-02;1;1;1
2014-10-30;1;1;1
2014-10-26;1;1;1
2014-10-22;1;1;1
2014-10-19;1;1;1
2014-10-11;1;1;2
2014-10-04;1;1;1
2014-09-27;1;1;1
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;1
2014-09-13;1;1;1
2014-08-16;1;1;2
2014-07-19;1;1;2
2014-06-21;1;1;2
2014-05-24;1;1;2
2014-04-26;1;1;2
2014-03-29;1;1;2
2014-03-02;1;1;1
2014-03-01;1;1;1
2014-02-01;1;1;2
2014-01-04;1;1;2
2013-12-16;1;1;1
2013-12-13;1;1;1
2013-12-07;1;1;2
2013-11-14;1;1;1
2013-11-09;1;1;2
2013-10-12;1;1;2
2013-10-02;1;1;1
2013-09-14;1;1;1
2013-08-17;1;1;1
2013-08-02;1;1;1
2013-07-20;1;1;2
2013-06-22;1;1;2
2013-06-01;1;1;1
2013-05-25;1;1;1
2013-05-23;1;1;3
2013-05-16;1;1;1
2013-04-27;1;1;1
2013-04-21;1;1;2
2013-04-03;1;1;1
2013-03-30;1;1;1
2013-03-26;2;2;10
2013-03-25;1;1;1
2013-03-23;1;2;2
2013-03-22;1;1;1
2013-03-16;1;1;1
2013-03-06;1;1;1
2013-03-05;1;1;1
2013-03-02;1;1;2
2013-02-26;1;1;1
2013-02-16;1;1;2
2013-02-05;2;2;2
2013-02-02;1;1;2
2013-02-01;1;1;1
2013-01-30;1;1;1
2013-01-19;1;1;2
2013-01-10;1;1;2
2013-01-05;1;1;2
2012-12-22;1;1;2
2012-12-20;1;1;1
2012-12-08;1;1;1
2012-12-05;1;1;1
2012-11-27;1;1;1
2012-11-09;1;1;1
2012-10-26;1;1;1
2012-10-01;1;1;2
2012-09-28;1;1;2
2012-07-25;1;1;1
2012-07-15;1;1;2
2012-07-03;1;1;1
2012-06-20;1;1;1
2012-06-12;1;1;1
2012-06-04;1;1;2
2012-05-31;1;1;3
2012-05-22;1;1;1
2012-05-15;1;1;1
2012-05-05;1;1;1
2012-04-28;1;1;1
2012-04-24;1;1;1
2012-04-19;1;1;1
2012-04-02;1;1;1
2012-03-30;1;1;1
2012-03-25;1;1;2
2012-03-06;1;1;1
2012-03-02;1;1;3
2012-02-29;1;1;1
2012-02-28;2;2;2
2012-02-25;2;2;2
2012-02-24;2;2;2
2012-02-19;1;1;1
2012-02-14;1;1;2
2012-02-13;2;2;2
2012-02-11;1;1;1
2012-02-07;1;1;2
2012-02-01;1;1;1
2012-01-28;1;1;1
2012-01-23;1;1;2
2012-01-10;1;1;2
2012-01-08;1;1;3
2011-12-29;1;1;1
2011-12-10;1;1;1
2011-12-01;1;1;4
2011-11-28;1;1;1
2011-11-26;1;1;1
2011-11-25;1;1;3
2011-11-21;1;1;1
2011-11-19;1;1;1
2011-11-16;1;1;1
2011-11-15;2;2;19
2011-11-13;3;3;5
2011-11-12;1;1;1
2011-11-07;1;1;2
2011-11-03;1;1;1
2011-11-01;1;1;1
2011-10-28;3;3;3
2011-10-26;1;1;1
2011-10-14;1;1;1
2011-10-07;1;1;8
2011-10-03;1;1;1
2011-09-30;1;1;1
2011-09-29;1;1;2
2011-09-26;1;1;1
2011-09-01;1;1;1
2011-08-22;1;1;1
2011-07-27;1;1;1
2011-07-20;1;1;1
2011-06-29;1;1;1
2011-06-16;2;2;3
2011-05-26;1;1;1
2011-05-19;1;1;1
2011-05-14;1;1;1
2011-05-06;1;1;2
2011-04-17;1;1;1
2011-04-10;1;1;1
2011-04-08;1;1;1
2011-04-06;1;1;1
2011-04-05;1;1;1
2011-03-20;1;1;3
2011-02-06;1;1;2
2011-01-30;1;1;1
2010-12-13;1;1;1
2010-12-03;1;1;1
2010-11-27;1;1;7
2010-11-18;1;1;1
2010-11-17;1;1;10
