﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-22;1;1;1
2024-02-14;2;2;2
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-02;7;7;7
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-26;2;2;2
2023-01-18;6;6;6
2023-01-17;3;3;3
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;2;2;2
2022-11-11;1;1;1
2022-11-06;1;1;1
2021-08-07;2;2;3
2021-08-04;15;15;22
2021-08-03;4;4;6
2020-07-10;1;1;1
2020-06-20;1;1;1
2020-06-18;20;20;104
2020-06-13;2;2;2
2020-04-21;2;2;2
2020-01-08;1;1;1
2019-11-27;4;4;4
2019-11-07;2;2;2
2019-11-06;3;3;12
2019-09-30;1;1;1
2019-08-08;5;5;6
2019-08-01;6;6;6
2019-04-15;1;1;1
2019-04-09;1;1;1
2019-01-26;1;1;1
2018-11-18;1;1;1
2018-10-31;1;1;1
2018-07-28;1;1;1
2018-04-28;1;1;1
2018-04-21;1;1;3
2018-03-27;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-19;1;1;1
2018-01-04;1;1;1
2018-01-03;1;1;1
2017-12-21;1;1;1
2017-12-18;1;1;1
2017-12-14;1;1;1
2017-12-12;1;1;1
2017-12-04;1;1;1
2017-12-01;1;1;1
2017-11-28;1;1;1
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-20;2;2;2
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;3;3;4
2017-11-16;1;1;2
2017-11-15;3;3;3
2017-11-14;3;3;3
2017-11-13;2;2;3
2017-11-12;12;11;14
2017-11-11;442;455;730
2017-11-10;10439;10816;23808
2017-11-09;10709;11055;24586
2017-11-08;8909;9206;21064
2017-11-07;9239;9546;21397
2017-11-06;10082;10617;24525
2017-11-05;9567;9950;24532
2017-11-04;9479;9841;22619
2017-11-03;8539;8853;19393
2017-11-02;10024;10368;23176
2017-11-01;9615;9942;21929
2017-10-31;7803;8016;19128
2017-10-30;8767;9042;21064
2017-10-29;10285;10698;26948
2017-10-28;9336;9799;22346
2017-10-27;7988;8209;19203
2017-10-26;7349;7479;18576
2017-10-25;6854;6983;16546
2017-10-24;5668;5775;14349
2017-10-23;5928;6050;13960
2017-10-22;7015;7117;17704
2017-10-21;6582;6762;15584
2017-10-20;6010;6075;14045
2017-10-19;5375;5454;12813
2017-10-18;5382;5396;13064
2017-10-17;5217;5217;12617
2017-10-16;5299;5373;12529
2017-10-15;6705;6831;16336
2017-10-14;6584;6743;16371
2017-10-13;5940;5993;14105
2017-10-12;5712;5641;13363
2017-10-11;5957;5967;14105
2017-10-10;5525;5549;12598
2017-10-09;5840;5870;13521
2017-10-08;7339;7501;17418
2017-10-07;7350;7358;18140
2017-10-06;6777;6810;15508
2017-10-05;7105;7113;16358
2017-10-04;6668;6736;15034
2017-10-03;6322;6439;14123
2017-10-02;6081;6184;13923
2017-10-01;7272;7503;16535
2017-09-30;6866;7089;15812
2017-09-29;6643;6792;14778
2017-09-28;6942;7115;15114
2017-09-27;6617;6750;14679
2017-09-26;6669;6919;14446
2017-09-25;6702;6941;14392
2017-09-24;6679;6925;15929
2017-09-23;6607;6733;15200
2017-09-22;6863;7035;14740
2017-09-21;7274;7517;15510
2017-09-20;7104;7307;15413
2017-09-19;7710;8007;17097
2017-09-18;8158;8549;17781
2017-09-17;8902;9345;20845
2017-09-16;8250;8617;18567
2017-09-15;8331;8616;17655
2017-09-14;7933;8301;16558
2017-09-13;7337;7491;16058
2017-09-12;7138;7346;15673
2017-09-11;7803;8031;17034
2017-09-10;8627;8945;19222
2017-09-09;7412;7618;16224
2017-09-08;7786;7895;16669
2017-09-07;7247;7392;15854
2017-09-06;7723;7796;16688
2017-09-05;7077;7196;15309
2017-09-04;7266;7395;15959
2017-09-03;7943;8143;17597
2017-09-02;6451;6531;14919
2017-09-01;5724;5758;12547
2017-08-31;6344;6374;13423
2017-08-30;6960;7045;15336
2017-08-29;8704;9192;18979
2017-08-28;36813;37605;89201
2017-08-27;35625;36398;91911
2017-08-26;33790;34910;85860
2017-08-25;35714;37095;86763
2017-08-24;36316;37842;90721
2017-08-23;37544;39097;90004
2017-08-22;36901;38129;86337
2017-08-21;35716;36258;83424
2017-08-20;38976;39778;95481
2017-08-19;37022;38326;87038
2017-08-18;39618;41169;88453
2017-08-17;38570;40161;85129
2017-08-16;40237;41740;89422
2017-08-15;37644;39012;86917
2017-08-14;34026;35578;82736
2017-08-13;33815;35228;89329
2017-08-12;31099;32268;79914
2017-08-11;29781;30744;72442
2017-08-10;29150;30349;71836
2017-08-09;28823;29875;73352
2017-08-08;30295;31456;75542
2017-08-07;31093;32197;78756
2017-08-06;35005;36526;94595
2017-08-05;31598;32933;81903
2017-08-04;29122;30121;74616
2017-08-03;28947;30008;73534
2017-08-02;28715;29838;74032
2017-08-01;28786;29425;74281
2017-07-31;29691;30966;78249
2017-07-30;33645;34857;93161
2017-07-29;29099;30265;80065
2017-07-28;28491;29380;75031
2017-07-27;29577;30794;77960
2017-07-26;30536;31112;79255
2017-07-25;31343;31592;80206
2017-07-24;31634;31974;81457
2017-07-23;33592;34049;90931
2017-07-22;29539;29803;78442
2017-07-21;28394;28561;74298
2017-07-20;28625;28826;74361
2017-07-19;31472;31777;81001
2017-07-18;30512;30647;78070
2017-07-17;31375;31636;78815
2017-07-16;33195;33642;88833
2017-07-15;31333;31691;82253
2017-07-14;31941;32412;81570
2017-07-13;31925;32226;83003
2017-07-12;32258;32607;84293
2017-07-11;33958;34329;88273
2017-07-10;34835;35321;93503
2017-07-09;40641;41620;116652
2017-07-08;38105;39063;106665
2017-07-07;36996;37695;97176
2017-07-06;36677;37273;100657
2017-07-05;34792;35230;95866
2017-07-04;33574;34002;90295
2017-07-03;33875;34188;91875
2017-07-02;37865;38530;104152
2017-07-01;33854;34124;94471
2017-06-30;32451;32601;86868
2017-06-29;31807;31949;86612
2017-06-28;32674;32847;88082
2017-06-27;33840;33992;89360
2017-06-26;35194;35620;93373
2017-06-25;39884;40724;109234
2017-06-24;37044;37635;96644
2017-06-23;37276;37754;94000
2017-06-22;38169;38845;97809
2017-06-21;39968;40729;102142
2017-06-20;38818;39310;99281
2017-06-19;39966;40781;103262
2017-06-18;41481;42434;116045
2017-06-17;37659;38488;100445
2017-06-16;36548;37267;93843
2017-06-15;36501;37114;97440
2017-06-14;39365;40131;103987
2017-06-13;42094;43054;111655
2017-06-12;47861;49365;129072
2017-06-11;45557;46983;124901
2017-06-10;42248;43471;113983
2017-06-09;40219;41030;101716
2017-06-08;39883;40774;104089
2017-06-07;39152;39936;101533
2017-06-06;37749;38431;98179
2017-06-05;40035;40914;111022
2017-06-04;46425;48129;131592
2017-06-03;39014;40061;110011
2017-06-02;37549;38307;98438
2017-06-01;34873;35504;91168
2017-05-31;35328;35961;94238
2017-05-30;36328;37066;93616
2017-05-29;37067;37929;97380
2017-05-28;42169;43527;116891
2017-05-27;33619;34404;91122
2017-05-26;30632;31090;79866
2017-05-25;30381;30820;79371
2017-05-24;29540;29889;77142
2017-05-23;30881;31341;83014
2017-05-22;33853;34658;91015
2017-05-21;42008;43692;112526
2017-05-20;35908;37234;96241
2017-05-19;32483;33407;85930
2017-05-18;31956;32865;83666
2017-05-17;30807;31997;80600
2017-05-16;74;75;236
2017-05-15;33131;33845;90323
2017-05-14;43303;45087;122089
2017-05-13;43732;45245;120656
2017-05-12;38991;40076;105316
2017-05-11;39052;40433;107972
2017-05-10;42290;44294;117974
2017-05-09;52947;55250;154306
2017-05-08;55942;58432;162292
2017-05-07;52096;54619;148231
2017-05-06;46697;48607;129335
2017-05-05;42371;44145;117609
2017-05-04;41035;42577;112925
2017-05-03;38600;40290;106440
2017-05-02;40228;41416;108183
2017-05-01;47292;48859;129073
2017-04-30;49731;51913;136695
2017-04-29;46235;47765;120634
2017-04-28;43855;44943;108632
2017-04-27;43902;44911;106784
2017-04-26;43390;44441;106228
2017-04-25;44416;45506;113273
2017-04-24;47685;49176;122233
2017-04-23;61171;63726;157501
2017-04-22;58270;60613;148771
2017-04-21;46734;48135;113503
2017-04-20;44176;45374;108069
2017-04-19;44095;45266;111754
2017-04-18;45135;46357;115441
2017-04-17;47456;49224;124511
2017-04-16;52821;54842;139252
2017-04-15;49231;50751;125013
2017-04-14;45177;46549;109343
2017-04-13;43090;44121;101075
2017-04-12;42586;43564;100390
2017-04-11;41216;42002;97844
2017-04-10;40382;41236;95385
2017-04-09;56322;58608;138470
2017-04-08;52935;54934;128511
2017-04-07;48252;49857;116677
2017-04-06;45568;46706;109167
2017-04-05;43735;44693;104099
2017-04-04;46580;47658;107688
2017-04-03;46290;47343;109153
2017-04-02;54533;56477;137284
2017-04-01;50623;52148;127503
2017-03-31;48907;50339;120214
2017-03-30;48079;49145;119107
2017-03-29;47726;48789;117574
2017-03-28;54206;55565;132001
2017-03-27;55761;57380;135109
2017-03-26;75415;78645;185551
2017-03-25;77957;81097;187805
2017-03-24;76843;80159;172793
2017-03-23;53252;54637;125471
2017-03-22;52697;54055;127143
2017-03-21;48562;49858;120742
2017-03-20;49273;50643;125037
2017-03-19;62019;64477;165120
2017-03-18;59570;61734;151914
2017-03-17;53261;54666;130412
2017-03-16;49975;51195;124979
2017-03-15;47300;48271;119526
2017-03-14;48561;49971;123272
2017-03-13;48856;50182;124273
2017-03-12;63613;66425;166803
2017-03-11;63988;66464;167775
2017-03-10;55622;57382;144515
2017-03-09;51304;52948;135703
2017-03-08;61058;63365;168219
2017-03-07;57530;59659;150235
2017-03-06;55501;57374;145559
2017-03-05;70552;74015;185860
2017-03-04;65811;68833;171715
2017-03-03;54581;56509;137947
2017-03-02;46863;48089;120378
2017-03-01;46864;47974;121438
2017-02-28;50024;51425;133391
2017-02-27;58136;60079;153517
2017-02-26;73375;76898;197854
2017-02-25;76267;80307;207183
2017-02-24;71469;74937;184891
2017-02-23;63729;66317;160737
2017-02-22;63781;66551;160498
2017-02-21;62329;64787;161617
2017-02-20;63840;66299;162213
2017-02-19;81682;85933;221662
2017-02-18;79985;83972;215746
2017-02-17;69773;72603;178409
2017-02-16;64677;67334;165874
2017-02-15;63784;66396;165870
2017-02-14;65183;67554;172350
2017-02-13;66978;69817;175999
2017-02-12;85555;90034;235574
2017-02-11;87191;92098;232713
2017-02-10;78911;82751;200002
2017-02-09;77882;81633;197579
2017-02-08;75184;78389;196012
2017-02-07;72186;75347;188009
2017-02-06;68682;71624;178825
2017-02-05;87254;92195;230462
2017-02-04;88322;93505;226320
2017-02-03;73243;76771;183047
2017-02-02;67500;70336;171732
2017-02-01;64861;67593;167066
2017-01-31;66852;69610;173888
2017-01-30;69507;72746;181812
2017-01-29;86622;91575;238563
2017-01-28;86021;91008;225261
2017-01-27;73464;77146;184805
2017-01-26;69273;72321;179463
2017-01-25;63368;65753;163605
2017-01-24;64829;67384;167612
2017-01-23;63786;66154;167590
2017-01-22;79049;83187;220890
2017-01-21;80218;84498;218761
2017-01-20;71010;74308;187935
2017-01-19;67221;69834;176170
2017-01-18;61398;63544;159603
2017-01-17;61789;64117;157463
2017-01-16;63730;66220;165859
2017-01-15;68529;71647;186809
2017-01-14;66571;69956;182110
2017-01-13;54199;55911;139740
2017-01-12;52682;54538;137912
2017-01-11;48551;50252;128285
2017-01-10;47283;48850;129985
2017-01-09;50043;51888;136848
2017-01-08;57567;60224;158766
2017-01-07;59556;62298;168135
2017-01-06;53066;55353;160255
2017-01-05;54221;56562;162994
2017-01-04;53998;56324;165961
2017-01-03;51239;53345;155798
2017-01-02;53219;55618;153165
2017-01-01;40040;41443;106227
2016-12-31;20440;20568;48535
2016-12-30;29561;30311;74030
2016-12-29;31000;31705;76846
2016-12-28;32714;33473;83150
2016-12-27;32269;33008;82360
2016-12-26;31460;32112;81377
2016-12-25;38550;39869;101499
2016-12-24;39122;40417;102003
2016-12-23;33550;34319;86348
2016-12-22;32225;32926;84777
2016-12-21;33662;34361;89126
2016-12-20;36847;37775;99504
2016-12-19;33653;34423;89394
2016-12-18;40501;41853;112011
2016-12-17;41266;42582;113270
2016-12-16;34227;35118;92199
2016-12-15;34230;35148;90246
2016-12-14;35113;36026;91036
2016-12-13;35674;36615;91369
2016-12-12;37301;38412;95103
2016-12-11;51710;53896;134931
2016-12-10;49834;52070;125215
2016-12-09;38659;39965;95697
2016-12-08;34181;35296;85240
2016-12-07;33141;33960;85537
2016-12-06;32237;33060;83351
2016-12-05;33164;34075;85337
2016-12-04;46535;48206;121723
2016-12-03;46379;48304;121306
2016-12-02;37306;38409;92436
2016-12-01;40239;41163;97429
2016-11-30;41317;42371;95804
2016-11-29;31575;32311;83922
2016-11-28;34468;35370;90742
2016-11-27;47825;49572;128497
2016-11-26;46404;48178;122383
2016-11-25;39256;40606;96682
2016-11-24;34569;35663;86639
2016-11-23;28638;29531;70644
2016-11-22;22086;22490;54593
2016-11-21;20401;20686;49761
2016-11-20;26314;27005;66732
2016-11-19;20558;21070;50495
2016-11-18;3050;2900;10568
2016-11-17;3406;3168;11654
2016-11-16;5941;5642;19238
2016-11-15;25294;26242;66287
2016-11-14;23938;24574;62996
2016-11-13;33920;35280;94100
2016-11-12;31168;32390;90678
2016-11-11;26691;27644;74823
2016-11-10;25144;25963;71619
2016-11-09;24880;25680;71638
2016-11-08;23189;23940;64779
2016-11-07;20487;20991;54233
2016-11-06;27387;28246;74794
2016-11-05;26704;27810;71037
2016-11-04;25157;25972;66543
2016-11-03;22920;23531;55934
2016-11-02;21748;22309;52306
2016-11-01;21828;22355;51916
2016-10-31;23747;24519;56181
2016-10-30;29777;31014;76109
2016-10-29;23926;24738;59629
2016-10-28;18337;18736;46193
2016-10-27;16228;16492;41819
2016-10-26;15817;16069;41157
2016-10-25;16140;16242;38045
2016-10-24;15502;15608;36846
2016-10-23;17039;17355;39139
2016-10-22;15996;16387;35742
2016-10-21;13439;13644;29933
2016-10-20;11997;12026;27681
2016-10-19;11716;11862;28323
2016-10-18;8938;8893;21157
2016-10-17;9594;9529;22576
2016-10-16;13023;13130;30959
2016-10-15;11406;11406;26994
2016-10-14;10252;10235;23732
2016-10-13;8942;8792;19742
2016-10-12;9073;9024;20700
2016-10-11;9512;9417;20639
2016-10-10;9984;9923;22379
2016-10-09;13469;13478;29983
2016-10-08;12846;12853;27277
2016-10-07;11383;11406;23565
2016-10-06;9438;9445;20576
2016-10-05;6395;6259;14637
2016-10-04;6835;6745;15987
2016-10-03;7690;7513;17792
2016-10-02;6815;6653;16323
2016-10-01;5830;5669;13418
2016-09-30;6278;6103;13724
2016-09-29;6459;6302;14911
2016-09-28;6264;6128;13640
2016-09-27;4933;4803;10028
2016-09-26;3083;3027;6377
2016-09-25;4283;4231;8468
2016-09-24;2590;2542;4957
2016-09-23;1747;1692;3823
2016-09-22;1753;1685;3713
2016-09-21;1589;1547;3381
2016-09-20;1520;1447;3178
2016-09-19;1508;1431;3247
2016-09-18;1762;1675;3872
2016-09-17;1578;1526;3372
2016-09-16;1490;1425;3204
2016-09-15;1326;1249;2952
2016-09-14;1272;1219;2754
2016-09-13;1032;979;2106
2016-09-12;1052;1002;2322
2016-09-11;1256;1198;2960
2016-09-10;1091;1031;2403
2016-09-09;1010;949;2278
2016-09-08;1005;936;2269
2016-09-07;1052;988;2427
2016-09-06;1333;1303;2867
2016-09-05;1185;1144;2431
2016-09-04;1308;1273;2998
2016-09-03;977;938;2022
2016-09-02;877;835;1928
2016-09-01;930;903;2061
2016-08-31;1022;974;2269
2016-08-30;1123;1082;2416
2016-08-29;1358;1298;3242
2016-08-28;1761;1730;3810
2016-08-27;1457;1430;3156
2016-08-26;1242;1198;2568
2016-08-25;980;922;2146
2016-08-24;960;909;2087
2016-08-23;933;875;2171
2016-08-22;945;892;1968
2016-08-21;1043;963;2167
2016-08-20;910;830;1865
2016-08-19;962;881;1938
2016-08-18;984;915;2152
2016-08-17;1043;955;2107
2016-08-16;1015;947;2019
2016-08-15;869;835;1859
2016-08-14;841;800;1738
2016-08-13;613;584;1292
2016-08-12;586;538;1323
2016-08-11;628;586;1445
2016-08-10;585;558;1507
2016-08-09;571;550;1287
2016-08-08;537;517;1325
2016-08-07;658;640;1543
2016-08-06;570;549;1490
2016-08-05;548;532;1246
2016-08-04;610;583;1639
2016-08-03;590;561;1518
2016-08-02;633;606;1413
2016-08-01;588;565;1400
2016-07-31;668;645;1812
2016-07-30;622;577;1310
2016-07-29;587;550;1489
2016-07-28;656;629;1879
2016-07-27;731;696;1937
2016-07-26;718;693;1995
2016-07-25;680;647;1931
2016-07-24;589;558;1423
2016-07-23;527;494;1232
2016-07-22;506;484;1120
2016-07-21;482;455;1145
2016-07-20;457;440;936
2016-07-19;471;448;1088
2016-07-18;392;379;978
2016-07-17;486;462;1187
2016-07-16;418;385;1116
2016-07-15;384;361;993
2016-07-14;428;411;989
2016-07-13;515;484;1338
2016-07-12;454;425;1141
2016-07-11;429;418;1079
2016-07-10;476;468;1331
2016-07-09;429;407;1154
2016-07-08;491;469;1228
2016-07-07;455;441;1266
2016-07-06;450;420;1214
2016-07-05;508;488;1211
2016-07-04;484;467;1055
2016-07-03;515;505;1155
2016-07-02;452;433;980
2016-07-01;429;407;758
2016-06-30;452;424;1018
2016-06-29;462;442;986
2016-06-28;493;476;1071
2016-06-27;564;538;1426
2016-06-26;534;510;1285
2016-06-25;566;550;1501
2016-06-24;502;483;1229
2016-06-23;559;549;1498
2016-06-22;623;607;1672
2016-06-21;575;540;1398
2016-06-20;572;553;1385
2016-06-19;642;617;1385
2016-06-18;541;515;1158
2016-06-17;516;500;1203
2016-06-16;483;456;1116
2016-06-15;489;463;1123
2016-06-14;477;457;1005
2016-06-13;652;623;1472
2016-06-12;637;621;1278
2016-06-11;501;483;946
2016-06-10;342;336;764
2016-06-09;422;414;1108
2016-06-08;422;407;1262
2016-06-07;685;662;2133
2016-06-06;529;513;1339
2016-06-05;655;639;1618
2016-06-04;514;495;1379
2016-06-03;449;441;926
2016-06-02;569;547;1252
2016-06-01;1064;1014;1912
2016-05-31;1096;1069;2230
2016-05-30;1065;1028;2196
2016-05-29;1491;1448;3015
2016-05-28;1345;1316;2570
2016-05-27;1321;1276;2958
2016-05-26;1064;1040;2194
2016-05-25;855;824;1673
2016-05-24;582;574;1192
2016-05-23;262;254;500
2016-05-22;319;316;679
2016-05-21;272;261;615
2016-05-20;231;223;509
2016-05-19;151;146;399
2016-05-18;149;146;383
2016-05-17;141;137;309
2016-05-16;124;123;258
2016-05-15;187;182;374
2016-05-14;181;172;388
2016-05-13;181;178;500
2016-05-12;215;210;556
2016-05-11;417;400;1059
2016-05-10;562;552;1139
2016-05-09;624;602;1492
2016-05-08;735;718;1575
2016-05-07;593;573;1223
2016-05-06;396;389;750
2016-05-05;203;195;445
2016-05-04;225;217;548
2016-05-03;282;270;669
2016-05-02;245;236;626
2016-05-01;195;195;483
2016-04-30;135;131;401
2016-04-29;58;57;126
2016-04-28;64;61;228
2016-04-27;57;47;161
2016-04-26;51;49;158
2016-04-25;77;72;169
2016-04-24;73;72;200
2016-04-23;86;83;236
2016-04-22;131;126;395
2016-04-21;114;108;355
2016-04-20;93;93;287
2016-04-19;73;73;284
2016-04-18;79;78;313
2016-04-17;75;74;397
2016-04-16;120;118;386
2016-04-15;46;48;132
2016-04-14;32;32;108
2016-04-13;31;31;100
2016-04-12;34;32;107
2016-04-11;29;27;114
2016-04-10;28;29;50
2016-04-09;28;26;78
2016-04-08;27;26;75
2016-04-07;18;17;54
2016-04-06;20;20;67
2016-04-05;24;24;74
2016-04-04;23;23;109
2016-04-03;25;20;63
2016-04-02;3;3;23
2016-04-01;11;11;26
2016-03-31;13;14;45
2016-03-30;36;35;93
2016-03-29;16;17;34
2016-03-28;26;25;66
2016-03-27;11;10;38
2016-03-26;18;19;44
2016-03-25;28;29;76
2016-03-24;28;28;60
2016-03-23;50;52;173
2016-03-22;90;96;282
2016-03-21;8;10;39
2016-03-20;18;18;64
2016-03-19;24;25;90
2016-03-18;25;25;117
2016-03-17;62;63;181
2016-03-16;253;258;484
2016-03-15;292;294;905
