﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-03-01;13;13;14
2024-02-29;35;35;45
2024-02-28;20;20;22
2024-02-16;48;48;59
2024-02-15;60;60;78
2024-02-14;48;48;51
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-19;1;1;2
2024-01-16;1;1;1
2023-05-22;1;1;1
2023-04-26;1;1;1
2023-04-25;1;1;1
2022-11-08;1;1;1
2022-10-21;1;1;1
2022-09-04;1;1;2
2022-09-02;3;3;5
2022-09-01;8;8;11
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;3;3;11
2022-08-27;15;15;27
2022-08-26;5;5;51
2022-08-25;2;2;2
2022-08-23;2;2;4
2022-08-21;2;2;5
2022-08-20;2;2;13
2022-08-19;1;1;9
2022-08-17;1;1;1
2022-08-16;6;6;9
2022-08-15;1;1;1
2022-08-14;5;5;90
2022-08-13;2;2;8
2022-08-10;1;1;1
2022-08-09;1;1;3
2022-08-08;2;2;2
2022-08-07;3;3;3
2022-08-04;1;1;2
2022-08-03;1;1;1
2022-08-02;8;8;23
2022-08-01;2;2;3
2022-07-31;2;2;16
2022-07-30;2;2;6
2022-07-29;1;1;1
2022-07-27;4;4;4
2022-07-26;3;3;3
2022-07-23;12;12;13
2022-07-22;2;2;2
2022-07-21;1;1;1
2022-07-19;1;1;1
2022-07-18;3;3;5
2022-07-17;2;2;2
2022-07-16;2;2;4
2022-07-15;3;3;26
2022-07-14;10;11;18
2022-07-13;2;2;3
2022-07-11;5;5;49
2022-07-10;9;10;22
2022-07-05;1;1;1
2022-07-04;1;1;1
2022-07-03;6;6;6
2022-07-02;2;2;7
2022-07-01;2;2;3
2022-06-30;2;2;2
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-26;3;3;8
2022-06-25;2;2;2
2022-06-24;1;1;2
2022-06-23;3;3;5
2022-06-22;2;2;19
2022-06-21;3;3;4
2022-06-20;2;2;2
2022-06-19;4;4;7
2022-06-18;8;8;10
2022-06-17;6;6;7
2022-06-16;6;6;10
2022-06-15;1;1;1
2022-06-14;5;5;5
2022-06-13;6;6;7
2022-06-12;4;4;5
2022-06-11;3;3;5
2022-06-10;2;2;2
2022-06-09;4;4;4
2022-06-08;1;1;1
2022-06-07;6;6;8
2022-06-06;4;4;7
2022-06-05;5;5;6
2022-06-04;1;1;1
2022-06-03;7;7;7
2022-06-02;2;2;2
2022-06-01;1;1;3
2022-05-30;5;5;6
2022-05-29;1;1;10
2022-05-28;5;5;5
2022-05-27;2;2;2
2022-05-26;1;1;3
2022-05-23;1;1;1
2022-05-20;3;3;5
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-17;4;4;10
2022-05-16;1;1;1
2022-05-14;3;3;4
2022-05-13;1;1;4
2022-05-12;5;5;5
2022-05-11;1;1;1
2022-05-10;5;5;320
2022-05-09;10;10;12
2022-05-08;1;1;1
2022-05-06;9;10;19
2022-05-05;2;2;4
2022-05-04;14;14;30
2022-05-03;1;1;2
2022-05-02;1;1;2
2022-05-01;7;7;10
2022-04-30;1;1;1
2022-04-28;9;9;11
2022-04-27;2;2;4
2022-04-26;3;3;47
2022-04-25;10;10;29
2022-04-24;2;2;3
2022-04-23;3;3;3
2022-04-22;6;7;19
2022-04-21;8;8;14
2022-04-20;3;3;7
2022-04-19;1;1;1
2022-04-18;5;6;9
2022-04-17;8;8;78
2022-04-16;2;2;11
2022-04-15;1;1;2
2022-04-14;6;6;8
2022-04-13;3;3;7
2022-04-12;9;9;11
2022-04-10;1;1;1
2022-04-09;9;10;14
2022-04-06;1;1;1
2022-04-05;1;1;1
2022-04-04;2;2;2
2022-04-03;8;8;12
2022-04-02;1;1;1
2022-04-01;2;2;2
2022-03-31;3;3;3
2022-03-30;2;2;2
2022-03-29;2;2;4
2022-03-28;1;1;1
2022-03-27;2;2;8
2022-03-26;1;1;7
2022-03-23;2;2;2
2022-03-22;2;2;3
2022-03-21;1;1;1
2022-03-20;1;1;1
2022-03-18;1;1;1
2022-03-17;2;2;2
2022-03-16;2;2;2
2022-03-15;1;1;1
2022-03-13;1;1;1
2022-03-12;3;3;3
2022-03-11;9;9;10
2022-03-10;4;4;20
2022-03-08;1;1;1
2022-03-07;2;2;46
2022-03-06;8;8;9
2022-03-05;1;1;2
2022-03-04;6;6;6
2022-03-02;1;1;2
2022-03-01;7;7;10
2022-02-28;1;1;1
2022-02-27;2;2;2
2022-02-23;3;3;3
2022-02-19;2;2;2
2022-02-18;1;1;1
2022-02-16;2;2;11
2022-02-14;1;1;25
2022-02-13;2;2;2
2022-02-12;2;2;2
2022-02-10;1;1;1
2022-02-09;4;4;4
2022-02-08;3;3;26
2022-02-07;2;2;2
2022-02-06;3;3;3
2022-02-05;1;1;1
2022-02-02;10;10;42
2022-01-30;1;1;1
2022-01-29;2;2;2
2022-01-27;1;1;1
2022-01-24;2;2;2
2022-01-22;1;1;10
2022-01-20;2;2;2
2022-01-19;1;1;1
2022-01-17;2;2;2
2022-01-16;1;1;1
2022-01-15;1;1;1
2022-01-14;1;1;1
2022-01-12;2;2;14
2022-01-11;3;3;15
2022-01-10;1;1;5
2022-01-08;2;2;14
2022-01-07;2;2;11
2022-01-06;2;2;2
2022-01-05;4;3;28
2022-01-04;4;3;55
2022-01-03;7;7;7
2022-01-02;3;3;10
2021-12-31;3;3;4
2021-12-28;1;1;1
2021-12-27;2;2;9
2021-12-26;1;1;1
2021-12-25;18;22;31
2021-12-24;4;4;32
2021-12-22;2;2;4
2021-12-21;10;11;16
2021-12-20;3;3;3
2021-12-19;12;13;30
2021-12-18;4;4;10
2021-12-17;6;5;50
2021-12-16;10;10;13
2021-12-15;1;1;1
2021-12-13;4;4;4
2021-12-11;8;8;10
2021-12-10;1;1;4
2021-12-09;1;1;1
2021-12-08;2;2;2
2021-12-07;2;2;3
2021-12-06;17;17;120
2021-12-05;4;4;230
2021-12-04;8;8;697
2021-12-03;9;9;9
2021-12-02;13;13;39
2021-12-01;1;1;1
2021-11-30;2;2;113
2021-11-28;8;8;186
2021-11-27;1;1;58
2021-11-26;1;1;1
2021-11-25;4;3;42
2021-11-24;2;2;2
2021-11-23;1;1;1
2021-11-22;7;7;8
2021-11-21;3;3;5
2021-11-20;12;12;12
2021-11-19;4;4;6
2021-11-18;5;5;6
2021-11-17;6;6;13
2021-11-16;12;12;13
2021-11-15;3;3;3
2021-11-14;15;15;20
2021-11-13;6;6;7
2021-11-12;3;3;4
2021-11-11;9;9;13
2021-11-10;6;6;9
2021-11-09;8;8;15
2021-11-08;9;9;31
2021-11-07;22;22;28
2021-11-06;10;10;15
2021-11-05;7;7;59
2021-11-04;8;8;13
2021-11-03;11;11;16
2021-11-02;3;3;8
2021-11-01;10;10;27
2021-10-31;9;9;14
2021-10-30;6;6;76
2021-10-29;5;5;81
2021-10-28;12;12;19
2021-10-27;6;6;9
2021-10-26;2;2;34
2021-10-25;2;2;10
2021-10-24;11;11;29
2021-10-23;3;3;9
2021-10-22;7;7;14
2021-10-21;4;4;9
2021-10-20;3;3;9
2021-10-19;16;16;27
2021-10-18;5;5;11
2021-10-17;10;12;18
2021-10-16;7;6;12
2021-10-15;12;13;29
2021-10-14;6;6;18
2021-10-13;7;7;25
2021-10-12;7;7;12
2021-10-11;14;14;24
2021-10-10;8;8;15
2021-10-09;6;6;12
2021-10-08;13;13;15
2021-10-07;9;9;10
2021-10-06;11;11;11
2021-10-05;17;19;22
2021-10-04;15;15;15
2021-10-03;4;4;4
2021-10-02;3;3;4
