﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-04;2;2;3
2020-08-24;4;4;6
2017-07-18;1;1;1
2017-07-06;1;1;1
2017-06-15;2;2;3
2017-06-14;8;8;12
2017-06-13;13;12;16
2017-06-12;12;12;15
2017-06-11;7;7;9
2017-06-10;4;4;7
2017-06-09;7;7;10
2017-06-08;8;7;12
2017-06-07;11;10;15
2017-06-06;5;5;9
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;3;3;3
2017-06-02;2;2;10
2017-06-01;10;9;15
2017-05-31;8;8;12
2017-05-30;7;7;10
2017-05-29;6;6;7
2017-05-28;6;5;9
2017-05-27;5;5;6
2017-05-26;6;6;9
2017-05-25;8;8;14
2017-05-24;7;7;8
2017-05-23;15;15;20
2017-05-22;14;15;18
2017-05-21;5;5;8
2017-05-20;11;11;12
2017-05-19;14;14;20
2017-05-18;13;13;15
2017-05-17;10;10;15
2017-05-16;11;11;21
2017-05-15;12;12;15
2017-05-14;4;4;4
2017-05-13;8;8;11
2017-05-12;12;11;21
2017-05-11;11;11;13
2017-05-10;4;4;8
2017-05-09;6;6;6
2017-05-08;7;7;16
2017-05-07;3;3;4
2017-05-06;9;9;12
2017-05-05;8;8;11
2017-05-04;22;22;26
2017-05-03;13;13;17
2017-05-02;2;2;6
2017-05-01;2;2;2
2017-04-30;3;3;4
2017-04-29;2;2;2
2017-04-28;4;4;7
2017-04-27;2;2;2
2017-04-26;3;3;3
2017-04-25;4;4;7
2017-04-24;7;7;20
2017-04-23;2;3;5
2017-04-22;2;2;5
2017-04-21;1;1;1
2017-04-19;2;2;2
2017-04-18;2;2;2
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-14;3;3;3
2017-04-13;2;2;2
2017-04-12;3;3;3
2017-04-11;1;1;2
2017-04-10;3;3;7
2017-04-09;2;2;2
2017-04-08;2;2;3
2017-04-07;4;4;8
2017-04-06;2;2;3
2017-04-05;3;3;3
2017-04-04;2;2;2
2017-04-03;2;2;3
2017-04-01;1;1;1
2017-03-31;4;4;4
2017-03-30;5;6;7
2017-03-29;3;3;4
2017-03-28;3;3;4
2017-03-27;7;8;13
2017-03-26;5;5;5
2017-03-25;3;3;3
2017-03-24;8;8;14
2017-03-23;3;3;5
2017-03-22;5;5;5
2017-03-21;6;6;9
2017-03-20;6;5;6
2017-03-19;4;4;4
2017-03-18;3;2;3
2017-03-17;3;3;3
2017-03-16;1;1;1
2017-03-15;3;3;3
2017-03-13;7;7;8
2017-03-12;4;4;4
2017-03-11;3;3;3
2017-03-10;3;3;4
2017-03-09;5;5;6
2017-03-07;3;3;4
2017-03-06;4;4;10
2017-03-05;4;4;4
2017-03-03;2;2;3
2017-03-02;5;5;6
2017-03-01;5;5;5
2017-02-28;2;2;4
2017-02-27;4;4;5
2017-02-26;1;1;1
2017-02-25;3;3;3
2017-02-24;3;3;4
2017-02-23;9;9;12
2017-02-22;6;6;13
2017-02-21;8;8;8
2017-02-20;4;4;5
2017-02-18;3;3;4
2017-02-17;8;7;9
2017-02-16;5;5;8
2017-02-15;11;8;13
2017-02-14;9;8;9
2017-02-13;5;5;5
2017-02-12;6;6;10
2017-02-11;1;1;1
2017-02-10;2;2;4
2017-02-09;3;3;3
2017-02-08;2;2;3
2017-02-07;6;6;9
2017-02-06;8;8;20
2017-02-05;6;6;9
2017-02-04;2;2;2
2017-02-03;2;2;2
2017-02-02;3;3;3
2017-02-01;9;9;9
2017-01-31;6;6;6
2017-01-30;3;3;3
2017-01-29;3;3;3
2017-01-28;2;2;2
2017-01-27;4;4;5
2017-01-26;6;5;7
2017-01-25;4;4;4
2017-01-24;4;4;4
2017-01-23;3;3;3
2017-01-22;6;6;9
2017-01-21;6;6;16
2017-01-20;4;4;5
2017-01-19;9;8;10
2017-01-18;6;6;9
2017-01-17;8;8;8
2017-01-16;6;6;6
2017-01-15;4;6;7
2017-01-14;5;5;6
2017-01-13;9;9;11
2017-01-12;6;6;7
2017-01-11;7;7;9
2017-01-10;10;11;12
2017-01-09;5;5;7
2017-01-08;6;6;11
2017-01-07;5;4;8
2017-01-06;6;6;8
2017-01-05;8;8;9
2017-01-04;7;7;8
2017-01-03;4;4;6
2017-01-02;4;4;4
2017-01-01;6;6;10
2016-12-31;5;5;6
2016-12-30;7;7;14
2016-12-29;5;5;5
2016-12-28;5;5;5
2016-12-27;5;5;5
2016-12-26;8;8;9
2016-12-25;2;2;3
2016-12-24;7;7;12
2016-12-23;9;9;11
2016-12-22;10;10;11
2016-12-21;5;5;7
2016-12-20;14;16;22
2016-12-19;19;19;24
2016-12-18;14;14;16
2016-12-17;3;3;3
2016-12-16;7;8;15
2016-12-15;9;9;10
2016-12-14;3;2;5
2016-12-13;11;11;14
2016-12-12;10;10;11
2016-12-11;2;2;3
2016-12-10;4;4;4
2016-12-09;7;7;8
2016-12-08;5;4;6
2016-12-07;6;6;6
2016-12-06;6;7;7
2016-12-05;11;11;11
2016-12-04;4;4;4
2016-12-03;7;7;7
2016-12-02;24;23;26
2016-12-01;20;20;26
2016-11-30;17;17;29
2016-11-29;23;23;47
2016-11-28;20;21;25
2016-11-27;7;7;7
2016-11-26;11;11;11
2016-11-25;20;21;23
2016-11-24;29;30;33
2016-11-23;41;41;45
2016-11-22;10;10;15
2016-11-21;4;4;5
2016-11-20;5;5;5
2016-11-19;6;6;10
2016-11-18;5;5;11
2016-11-17;7;7;10
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-14;10;10;18
2016-11-13;9;8;12
2016-11-12;3;3;3
2016-11-11;1;1;1
2016-11-10;5;5;7
2016-11-09;3;3;3
2016-11-08;1;1;1
2016-11-07;5;5;5
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;4;4;5
2016-11-03;2;2;2
2016-11-02;4;4;6
2016-11-01;1;1;1
2016-10-31;4;4;4
2016-10-30;2;2;2
2016-10-29;6;6;6
2016-10-28;4;4;5
2016-10-27;5;5;5
2016-10-26;6;5;8
2016-10-25;7;6;8
2016-10-24;5;5;5
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;3;3;4
2016-10-20;6;6;9
2016-10-19;5;5;7
2016-10-18;5;5;5
2016-10-17;8;8;8
2016-10-16;2;2;2
2016-10-15;6;6;7
2016-10-14;2;1;3
2016-10-13;8;10;12
2016-10-12;3;3;5
2016-10-11;4;4;4
2016-10-10;7;7;7
2016-10-09;7;7;8
2016-10-08;11;11;13
2016-10-07;7;8;11
2016-10-06;5;5;5
2016-10-05;3;3;3
2016-10-04;4;4;8
2016-10-03;6;6;6
2016-10-02;2;2;2
2016-10-01;2;1;2
2016-09-30;2;2;2
2016-09-29;7;7;7
2016-09-28;3;3;3
2016-09-27;1;1;1
2016-09-26;4;4;4
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;3;3;4
2016-09-21;6;6;6
2016-09-20;1;1;1
2016-09-19;3;3;3
2016-09-18;4;4;4
2016-09-17;1;1;1
2016-09-16;8;8;9
2016-09-15;6;6;7
2016-09-14;4;4;4
2016-09-13;3;3;3
2016-09-12;6;6;7
2016-09-11;3;3;3
2016-09-10;4;4;6
2016-09-09;4;4;4
2016-09-08;1;1;1
2016-09-07;5;5;6
2016-09-06;6;6;12
2016-09-05;5;5;7
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-09-02;11;11;13
2016-09-01;1;1;1
2016-08-31;7;7;7
2016-08-30;3;3;3
2016-08-29;2;3;3
2016-08-28;3;3;3
2016-08-27;2;2;2
2016-08-26;12;12;14
2016-08-25;12;12;15
2016-08-24;12;12;19
2016-08-23;10;11;13
2016-08-22;21;21;27
2016-08-21;16;17;20
2016-08-20;2;2;2
2016-08-19;3;4;5
2016-08-18;12;11;16
2016-08-17;7;7;11
2016-08-16;8;8;12
2016-08-15;7;6;7
2016-08-14;2;2;3
2016-08-13;5;5;9
2016-08-12;3;3;12
2016-08-11;5;5;8
2016-08-10;2;2;3
2016-08-09;3;3;3
2016-08-08;6;6;6
2016-08-07;2;2;3
2016-08-06;4;4;5
2016-08-05;13;14;18
2016-08-04;4;4;5
2016-08-03;15;15;17
2016-08-02;17;17;25
2016-08-01;25;27;32
2016-07-31;14;14;17
2016-07-30;15;15;24
2016-07-29;62;63;79
2016-07-28;201;214;251
2016-07-27;123;129;150
2016-07-26;39;38;43
2016-07-25;34;34;46
2016-07-24;9;9;15
2016-07-23;7;7;8
2016-07-22;6;6;6
2016-07-21;3;3;7
2016-07-20;5;5;5
2016-07-19;6;6;6
2016-07-18;6;6;6
2016-07-17;3;3;3
2016-07-16;1;1;1
2016-07-15;6;6;8
2016-07-14;7;7;8
2016-07-13;18;19;23
2016-07-12;23;25;27
2016-07-11;21;22;23
2016-07-10;11;11;13
2016-07-09;14;14;16
2016-07-08;17;17;22
2016-07-07;32;34;46
2016-07-06;6;6;6
2016-07-05;3;3;3
2016-07-04;7;7;9
2016-07-03;2;2;2
2016-07-02;4;4;4
2016-07-01;3;3;3
2016-06-30;12;12;13
2016-06-29;10;10;16
2016-06-28;7;7;8
2016-06-27;1;1;1
