﻿Дата;Хосты;Посетители;Хиты
2024-03-20;1;1;1
2024-02-15;1;1;1
2024-02-14;4;4;4
2024-02-13;1;1;1
2024-02-02;5;5;5
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-27;2;2;2
2023-10-25;1;1;2
2023-09-09;1;1;1
2023-08-08;1;1;1
2023-07-18;1;1;1
2023-07-07;1;1;1
2023-06-15;1;1;1
2023-06-12;1;1;1
2023-06-02;2;2;2
2023-06-01;1;1;1
2023-05-26;1;1;1
2023-05-25;2096;2071;13724
2023-05-24;3219;3187;21882
2023-05-23;3325;3289;22593
2023-05-22;3236;3210;22656
2023-05-21;3474;3430;22915
2023-05-20;3073;3042;20458
2023-05-19;3207;3166;20841
2023-05-18;3247;3211;21180
2023-05-17;3336;3295;21652
2023-05-16;3339;3300;19935
2023-05-15;3185;3164;20455
2023-05-14;3619;3574;23945
2023-05-13;3332;3307;20839
2023-05-12;3053;3009;22088
2023-05-11;3113;3087;22241
2023-05-10;3171;3146;19267
2023-05-09;3188;3152;21113
2023-05-08;3414;3382;22807
2023-05-07;3461;3393;21495
2023-05-06;3290;3255;21000
2023-05-05;3263;3225;20537
2023-05-04;3074;3032;21593
2023-05-03;3148;3123;19362
2023-05-02;3284;3248;21145
2023-05-01;3595;3554;23299
2023-04-30;3490;3448;23917
2023-04-29;3371;3337;24081
2023-04-28;3371;3343;20571
2023-04-27;3218;3181;19641
2023-04-26;3382;3349;23617
2023-04-25;3377;3356;22025
2023-04-24;3639;3606;22910
2023-04-23;3918;3879;23799
2023-04-22;3616;3577;23822
2023-04-21;3523;3490;23390
2023-04-20;3395;3367;22702
2023-04-19;3484;3449;24103
2023-04-18;3542;3503;23492
2023-04-17;3796;3769;24821
2023-04-16;3746;3707;23982
2023-04-15;3551;3520;22743
2023-04-14;3294;3261;21932
2023-04-13;3309;3275;23224
2023-04-12;3432;3391;22623
2023-04-11;3310;3277;22156
2023-04-10;3576;3521;24659
2023-04-09;3672;3631;22713
2023-04-08;3415;3379;22949
2023-04-07;3377;3335;22232
2023-04-06;3514;3458;23455
2023-04-05;3270;3220;21981
2023-04-04;3439;3403;24796
2023-04-03;3567;3514;26187
2023-04-02;3785;3742;25064
2023-04-01;3521;3481;23171
2023-03-31;3624;3578;24141
2023-03-30;3775;3708;24641
2023-03-29;3679;3629;23636
2023-03-28;3773;3718;23971
2023-03-27;3653;3610;24082
2023-03-26;3782;3740;24885
2023-03-25;3656;3592;23444
2023-03-24;3679;3639;25510
2023-03-23;3480;3439;23888
2023-03-22;3471;3441;22764
2023-03-21;3510;3486;23000
2023-03-20;3627;3598;24513
2023-03-19;3939;3904;25854
2023-03-18;3805;3786;23598
2023-03-17;3461;3425;22807
2023-03-16;3687;3646;25736
2023-03-15;3675;3647;23634
2023-03-14;3722;3690;23411
2023-03-13;3727;3690;26372
2023-03-12;4173;4138;28074
2023-03-11;4111;4052;25204
2023-03-10;3789;3748;24435
2023-03-09;3873;3836;25965
2023-03-08;3673;3633;22905
2023-03-07;3670;3640;21790
2023-03-06;3811;3783;24706
2023-03-05;4274;4247;25419
2023-03-04;3946;3913;25206
2023-03-03;3863;3841;24389
2023-03-02;3758;3719;24692
2023-03-01;3476;3461;22812
2023-02-28;3541;3506;23006
2023-02-27;3573;3529;22262
2023-02-26;4203;4170;25899
2023-02-25;4007;3953;26690
2023-02-24;3841;3810;24390
2023-02-23;3756;3731;25141
2023-02-22;3855;3812;26690
2023-02-21;3890;3871;24786
2023-02-20;3876;3841;26691
2023-02-19;4348;4295;29795
2023-02-18;4181;4153;26353
2023-02-17;3978;3947;25310
2023-02-16;3789;3761;22918
2023-02-15;3827;3805;24519
2023-02-14;3593;3558;23341
2023-02-13;3591;3537;23535
2023-02-12;3860;3818;24045
2023-02-11;3777;3751;24151
2023-02-10;3591;3541;24171
2023-02-09;3508;3470;23870
2023-02-08;3652;3616;23395
2023-02-07;3727;3705;23644
2023-02-06;3876;3835;23821
2023-02-05;4290;4258;26638
2023-02-04;4140;4087;27093
2023-02-03;3915;3876;23513
2023-02-02;3939;3903;23743
2023-02-01;3929;3871;25664
2023-01-31;3762;3716;23864
2023-01-30;3832;3781;24007
2023-01-29;4141;4093;26579
2023-01-28;3852;3816;25479
2023-01-27;3621;3568;23791
2023-01-26;3687;3640;23474
2023-01-25;3669;3629;22780
2023-01-24;3607;3567;24633
2023-01-23;3548;3497;21561
2023-01-22;3934;3889;25733
2023-01-21;3919;3868;24301
2023-01-20;3782;3728;22833
2023-01-19;3772;3703;24826
2023-01-18;3621;3558;21004
2023-01-17;3588;3545;22657
2023-01-16;3872;3836;23954
2023-01-15;3997;3951;24581
2023-01-14;3865;3830;24319
2023-01-13;3610;3570;22620
2023-01-12;3537;3519;21935
2023-01-11;3623;3586;21898
2023-01-10;3570;3525;20801
2023-01-09;3666;3626;22086
2023-01-08;3838;3798;26117
2023-01-07;3460;3422;22426
2023-01-06;3246;3214;20667
2023-01-05;3639;3578;24068
2023-01-04;3711;3660;23285
2023-01-03;3931;3885;25363
2023-01-02;4178;4139;27001
2023-01-01;3662;3616;24518
2022-12-31;2557;2536;16726
2022-12-30;3324;3303;21164
2022-12-29;3504;3472;21391
2022-12-28;3637;3595;23283
2022-12-27;3547;3506;22085
2022-12-26;3562;3523;23252
2022-12-25;3692;3633;25030
2022-12-24;3528;3472;21889
2022-12-23;3491;3457;22670
2022-12-22;3269;3226;22518
2022-12-21;3097;3040;21742
2022-12-20;3346;3269;21787
2022-12-19;4309;4207;27251
2022-12-18;4898;4829;31067
2022-12-17;4825;4756;30528
2022-12-16;4450;4361;27805
2022-12-15;4525;4438;29508
2022-12-14;4621;4564;29654
2022-12-13;5279;5215;32172
2022-12-12;5315;5228;35398
2022-12-11;5622;5535;33927
2022-12-10;5475;5372;32967
2022-12-09;5064;4987;33723
2022-12-08;4956;4856;31057
2022-12-07;5114;5020;33716
2022-12-06;5127;5071;31545
2022-12-05;5287;5221;33609
2022-12-04;5534;5477;36162
2022-12-03;5431;5391;33567
2022-12-02;5130;5072;30400
2022-12-01;5115;5053;34925
2022-11-30;5092;5018;31880
2022-11-29;5161;5091;31508
2022-11-28;5206;5109;34457
2022-11-27;5995;5914;42575
2022-11-26;6029;5932;41898
2022-11-25;5498;5427;38686
2022-11-24;4799;4727;30010
2022-11-23;4502;4439;29365
2022-11-22;5119;5060;31826
2022-11-21;5176;5108;33089
2022-11-20;5442;5381;36708
2022-11-19;5149;5098;35094
2022-11-18;4985;4938;34458
2022-11-17;4849;4722;32745
2022-11-16;4844;4739;33326
2022-11-15;4567;4502;31356
2022-11-14;4923;4848;32409
2022-11-13;5670;5575;37486
2022-11-12;5311;5264;34808
2022-11-11;4905;4834;32907
2022-11-10;4715;4619;29383
2022-11-09;4952;4895;33472
2022-11-08;5097;5039;34642
2022-11-07;5102;5044;34249
2022-11-06;5659;5568;38321
2022-11-05;5549;5477;38261
2022-11-04;5901;5842;40013
2022-11-03;5354;5285;35730
2022-11-02;5267;5204;34869
2022-11-01;4926;4887;33327
2022-10-31;5032;4990;32182
2022-10-30;5642;5589;36412
2022-10-29;5107;5058;34972
2022-10-28;4962;4899;31302
2022-10-27;4934;4853;32220
2022-10-26;4830;4783;31041
2022-10-25;4754;4703;30466
2022-10-24;5131;5093;34908
2022-10-23;5715;5641;38934
2022-10-22;5139;5098;36082
2022-10-21;4832;4758;30626
2022-10-20;4656;4591;31429
2022-10-19;4453;4418;29238
2022-10-18;4650;4581;31241
2022-10-17;4859;4806;34505
2022-10-16;5023;4974;34022
2022-10-15;4613;4572;31092
2022-10-14;4263;4211;30323
2022-10-13;4286;4247;29250
2022-10-12;4338;4293;29286
2022-10-11;4162;4114;28697
2022-10-10;4124;4063;27338
2022-10-09;4584;4536;29603
2022-10-08;4144;4108;26967
2022-10-07;4227;4188;27940
2022-10-06;4154;4101;27473
2022-10-05;4246;4206;28015
2022-10-04;4328;4285;28590
2022-10-03;4451;4403;30851
2022-10-02;4975;4922;35138
2022-10-01;4440;4400;28707
2022-09-30;4171;4091;27093
2022-09-29;4077;4048;28483
2022-09-28;4134;4079;25989
2022-09-27;4229;4196;29422
2022-09-26;3925;3860;25964
2022-09-25;4140;4087;27603
2022-09-24;3860;3821;25473
2022-09-23;4008;3961;27367
2022-09-22;3795;3759;25544
2022-09-21;3725;3685;27059
2022-09-20;4037;4003;26731
2022-09-19;3675;3635;26078
2022-09-18;4297;4234;31375
2022-09-17;3586;3540;23805
2022-09-16;3354;3319;24292
2022-09-15;3188;3149;22062
2022-09-14;2947;2911;20372
2022-09-13;2845;2818;19637
2022-09-12;2564;2540;19896
2022-09-11;2705;2679;19910
2022-09-10;3020;2983;20600
2022-09-09;2890;2860;18885
2022-09-08;2623;2580;20270
2022-09-07;2646;2608;19177
2022-09-06;2522;2490;18319
2022-09-05;2583;2550;18781
2022-09-04;2720;2703;18590
2022-09-03;2544;2517;16956
2022-09-02;2523;2468;16152
2022-09-01;2591;2562;17380
2022-08-31;2672;2642;18076
2022-08-30;2712;2673;17770
2022-08-29;2793;2739;18373
2022-08-28;2859;2803;18447
2022-08-27;2784;2760;18730
2022-08-26;2769;2759;19492
2022-08-25;2882;2861;18514
2022-08-24;2708;2663;17106
2022-08-23;2625;2588;17263
2022-08-22;2621;2584;16842
2022-08-21;2685;2661;17082
2022-08-20;2661;2637;18290
2022-08-19;2699;2672;16313
2022-08-18;2793;2765;19371
2022-08-17;2781;2747;18761
2022-08-16;2650;2635;18421
2022-08-15;2740;2709;21461
2022-08-14;2983;2961;21680
2022-08-13;2753;2723;19410
2022-08-12;2917;2888;19877
2022-08-11;2674;2638;18637
2022-08-10;2577;2544;18163
2022-08-09;2608;2575;16777
2022-08-08;2459;2435;18873
2022-08-07;2690;2669;18920
2022-08-06;2487;2451;16985
2022-08-05;2598;2574;17540
2022-08-04;2526;2499;19670
2022-08-03;2472;2458;16442
2022-08-02;2496;2484;17411
2022-08-01;2342;2316;16710
2022-07-31;2526;2483;18249
2022-07-30;2570;2539;18377
2022-07-29;2454;2435;17699
2022-07-28;2507;2478;17320
2022-07-27;2479;2447;19027
2022-07-26;2533;2521;18944
2022-07-25;2556;2538;17128
2022-07-24;2658;2637;18182
2022-07-23;2574;2565;18210
2022-07-22;2548;2535;16874
2022-07-21;2553;2530;17729
2022-07-20;2647;2622;18679
2022-07-19;2724;2693;17612
2022-07-18;2381;2374;15390
2022-07-17;2759;2743;19502
2022-07-16;2538;2511;16569
2022-07-15;2627;2619;17718
2022-07-14;2571;2557;18573
2022-07-13;2561;2536;16641
2022-07-12;2578;2545;16958
2022-07-11;2755;2726;19027
2022-07-10;2947;2913;20882
2022-07-09;2637;2601;17201
2022-07-08;2673;2638;17588
2022-07-07;2631;2598;17799
2022-07-06;2792;2751;18295
2022-07-05;2711;2670;19650
2022-07-04;2699;2660;17158
2022-07-03;2863;2834;20757
2022-07-02;2594;2558;18229
2022-07-01;2573;2545;17222
2022-06-30;2596;2558;16282
2022-06-29;2686;2657;17129
2022-06-28;2646;2616;16544
2022-06-27;3095;3065;22273
2022-06-26;3311;3273;25119
2022-06-25;3102;3069;22635
2022-06-24;3126;3097;23583
2022-06-23;3398;3351;25812
2022-06-22;3209;3188;24411
2022-06-21;3294;3255;22242
2022-06-20;3183;3148;21175
2022-06-19;3108;3091;20799
2022-06-18;2851;2816;19240
2022-06-17;2939;2905;19382
2022-06-16;2938;2897;22906
2022-06-15;2581;2560;18883
2022-06-14;2796;2759;17593
2022-06-13;2836;2803;20104
2022-06-12;2894;2874;19791
2022-06-11;2823;2798;18753
2022-06-10;2737;2709;19541
2022-06-09;2704;2678;18260
2022-06-08;2714;2686;20466
2022-06-07;2984;2931;20514
2022-06-06;2960;2933;19988
2022-06-05;3072;3035;25362
2022-06-04;2938;2893;22343
2022-06-03;2796;2776;20827
2022-06-02;2900;2880;21321
2022-06-01;2783;2751;19600
2022-05-31;2810;2771;20364
2022-05-30;2986;2965;20913
2022-05-29;3235;3207;23813
2022-05-28;3042;3017;23612
2022-05-27;2992;2952;22103
2022-05-26;3081;3053;22486
2022-05-25;2309;2293;17248
2022-05-24;2464;2447;18779
2022-05-23;2345;2325;17476
2022-05-22;2479;2454;18112
2022-05-21;2331;2319;17516
2022-05-20;2323;2309;16026
2022-05-19;2411;2383;16484
2022-05-18;2309;2271;17556
2022-05-17;2302;2267;15952
2022-05-16;2402;2369;17955
2022-05-15;2625;2604;18929
2022-05-14;2442;2428;17142
2022-05-13;2419;2395;19592
2022-05-12;2426;2400;18493
2022-05-11;2500;2470;19976
2022-05-10;2645;2613;19400
2022-05-09;2344;2321;18026
2022-05-08;2628;2595;19224
2022-05-07;2600;2566;18639
2022-05-06;2516;2491;18548
2022-05-05;2471;2452;19185
2022-05-04;2499;2476;20261
2022-05-03;2736;2714;20716
2022-05-02;2575;2554;19517
2022-05-01;2534;2514;18657
2022-04-30;2284;2271;16785
2022-04-29;2353;2324;16900
2022-04-28;2448;2436;18120
2022-04-27;2475;2443;18353
2022-04-26;2444;2433;18255
2022-04-25;2758;2728;22012
2022-04-24;2358;2329;18022
2022-04-23;2441;2419;18260
2022-04-22;2506;2471;18644
2022-04-21;2640;2604;18300
2022-04-20;2669;2635;18821
2022-04-19;2625;2604;20934
2022-04-18;2678;2659;20655
2022-04-17;2670;2657;21071
2022-04-16;2491;2469;18054
2022-04-15;2369;2351;19010
2022-04-14;2306;2295;16455
2022-04-13;2504;2494;19602
2022-04-12;1892;1875;13491
2022-04-11;2093;2074;16876
2022-04-10;2607;2580;21323
2022-04-09;2543;2532;16628
2022-04-08;2334;2308;18397
2022-04-07;2241;2228;16994
2022-04-06;2412;2401;17728
2022-04-05;2181;2165;18176
2022-04-04;2586;2568;18893
2022-04-03;2765;2745;21982
2022-04-02;2428;2410;19221
2022-04-01;2653;2638;20462
2022-03-31;2585;2571;20076
2022-03-30;2738;2711;20896
2022-03-29;2859;2834;20839
2022-03-28;2827;2792;22727
2022-03-27;2895;2859;25605
2022-03-26;2741;2716;24342
2022-03-25;2796;2776;24065
2022-03-24;2622;2601;24247
2022-03-23;2715;2695;23092
2022-03-22;2736;2704;24310
2022-03-21;2830;2795;26436
2022-03-20;3194;3162;27827
2022-03-19;2966;2944;26281
2022-03-18;2921;2897;26982
2022-03-17;2953;2930;25420
2022-03-16;2815;2800;23009
2022-03-15;2661;2633;22625
2022-03-14;2735;2722;22408
2022-03-13;2987;2967;24852
2022-03-12;2662;2643;20294
2022-03-11;2728;2719;20501
2022-03-10;2755;2735;19886
2022-03-09;2686;2651;19046
2022-03-08;2696;2685;18243
2022-03-07;2726;2712;17392
2022-03-06;2583;2554;17646
2022-03-05;2440;2430;17365
2022-03-04;2383;2377;18216
2022-03-03;2386;2374;19633
2022-03-02;2233;2207;16243
2022-03-01;2265;2220;18427
2022-02-28;2248;2220;18084
2022-02-27;2307;2292;17227
2022-02-26;2092;2073;15886
2022-02-25;1975;1958;15884
2022-02-24;2107;2091;14896
2022-02-23;2276;2265;17572
2022-02-22;2356;2335;17972
2022-02-21;2169;2157;18888
2022-02-20;2351;2308;19299
2022-02-19;2213;2195;16272
2022-02-18;2180;2164;16487
2022-02-17;2214;2180;17360
2022-02-16;2209;2187;17185
2022-02-15;2238;2222;18231
2022-02-14;2182;2168;18287
2022-02-13;2386;2366;21180
2022-02-12;2433;2413;20953
2022-02-11;2217;2187;19188
2022-02-10;1790;1769;14608
2022-02-09;1652;1621;15577
2022-02-08;1703;1688;12972
2022-02-07;1651;1627;14514
2022-02-06;1693;1690;13993
2022-02-05;1729;1721;14207
2022-02-04;1695;1680;13685
2022-02-03;1651;1640;14194
2022-02-02;1733;1710;14712
2022-02-01;1687;1667;13554
2022-01-31;1724;1708;13596
2022-01-30;1895;1883;16564
2022-01-29;1659;1650;13730
2022-01-28;1769;1767;13528
2022-01-27;1815;1795;15216
2022-01-26;1872;1852;15573
2022-01-25;1837;1772;15182
2022-01-24;1886;1873;15677
2022-01-23;1743;1745;13404
2022-01-22;1798;1792;14735
2022-01-21;1887;1889;15325
2022-01-20;1631;1623;12399
2022-01-19;1737;1718;14644
2022-01-18;1755;1751;13692
2022-01-17;1941;1936;14796
2022-01-16;2046;2028;16691
2022-01-15;1952;1940;15280
2022-01-14;1799;1805;15240
2022-01-13;1670;1667;13284
2022-01-12;1846;1832;14544
2022-01-11;1717;1713;13997
2022-01-10;1895;1882;15058
2022-01-09;1968;1946;16689
2022-01-08;1921;1925;15538
2022-01-07;1813;1805;14285
2022-01-06;1740;1729;13762
2022-01-05;1938;1934;14594
2022-01-04;1921;1905;16701
2022-01-03;2104;2088;18393
2022-01-02;2045;2026;16779
2022-01-01;1689;1680;12263
2021-12-31;1349;1343;10274
2021-12-30;1694;1693;13189
2021-12-29;1794;1787;13527
2021-12-28;1783;1773;14902
2021-12-27;1743;1728;13894
2021-12-26;1759;1746;14033
2021-12-25;1408;1388;11186
2021-12-24;1337;1329;9736
2021-12-23;1364;1351;11058
2021-12-22;1302;1282;10936
2021-12-21;1178;1171;9202
2021-12-20;1353;1355;10501
2021-12-19;1420;1420;10811
2021-12-18;1319;1313;10251
2021-12-17;1365;1355;10986
2021-12-16;1480;1468;12749
2021-12-15;1421;1411;11340
2021-12-14;1367;1359;10970
2021-12-13;1374;1356;12240
2021-12-12;1521;1497;11922
2021-12-11;1515;1503;11950
2021-12-10;1361;1342;11093
2021-12-09;1273;1268;9527
2021-12-08;1191;1167;9438
2021-12-07;1246;1235;9248
2021-12-06;1272;1268;10357
2021-12-05;1442;1442;11305
2021-12-04;1329;1321;12400
2021-12-03;1315;1312;10240
2021-12-02;1225;1220;10443
2021-12-01;1320;1307;10697
2021-11-30;1374;1366;10959
2021-11-29;1412;1413;11830
2021-11-28;1378;1365;11488
2021-11-27;1312;1306;11228
2021-11-26;1231;1221;9697
2021-11-25;1240;1234;11245
2021-11-24;1245;1235;11406
2021-11-23;1300;1283;9777
2021-11-22;1271;1264;10583
2021-11-21;1408;1404;11265
2021-11-20;1375;1370;12289
2021-11-19;1262;1253;9562
2021-11-18;1267;1263;11167
2021-11-17;1353;1347;11382
2021-11-16;1422;1410;11390
2021-11-15;1530;1525;11929
2021-11-14;1644;1630;14661
2021-11-13;1653;1645;12273
2021-11-12;1581;1578;11183
2021-11-11;1481;1476;11828
2021-11-10;1594;1582;13472
2021-11-09;1664;1667;13757
2021-11-08;1768;1770;14628
2021-11-07;1754;1731;15581
2021-11-06;1625;1619;13120
2021-11-05;1601;1594;13344
2021-11-04;1629;1620;13566
2021-11-03;1702;1697;14566
2021-11-02;1739;1723;12989
2021-11-01;1684;1672;13892
2021-10-31;1757;1761;13413
2021-10-30;1625;1617;12682
2021-10-29;1534;1524;12650
2021-10-28;1568;1552;10826
2021-10-27;1461;1453;10221
2021-10-26;1777;1771;14221
2021-10-25;1760;1753;12894
2021-10-24;1961;1943;15951
2021-10-23;2005;1976;16266
2021-10-22;1820;1800;13589
2021-10-21;1885;1863;14693
2021-10-20;2016;2003;15660
2021-10-19;1966;1959;15956
2021-10-18;1838;1824;14157
2021-10-17;2141;2122;17372
2021-10-16;1996;1982;16195
2021-10-15;1929;1920;15184
2021-10-14;1822;1814;15748
2021-10-13;1858;1833;15193
2021-10-12;1805;1793;15468
2021-10-11;1680;1668;12156
2021-10-10;1668;1665;13868
2021-10-09;1547;1534;12022
2021-10-08;1472;1466;12159
2021-10-07;1446;1430;11758
2021-10-06;1449;1437;11989
2021-10-05;1447;1409;13265
2021-10-04;1568;1557;12441
2021-10-03;1624;1609;14874
2021-10-02;1493;1486;13394
2021-10-01;1522;1510;13703
2021-09-30;1877;1871;15901
2021-09-29;1636;1622;12739
2021-09-28;1717;1704;13438
2021-09-27;1769;1752;13411
2021-09-26;1949;1946;15775
2021-09-25;1809;1795;14428
2021-09-24;1728;1709;13374
2021-09-23;1880;1871;14926
2021-09-22;1871;1859;13444
2021-09-21;1890;1864;14877
2021-09-20;1659;1651;13853
2021-09-19;1693;1676;15477
2021-09-18;1595;1589;12482
2021-09-17;1460;1453;11109
2021-09-16;1595;1581;13288
2021-09-15;1620;1607;14279
2021-09-14;1621;1608;13931
2021-09-13;1855;1840;14224
2021-09-12;1845;1830;15842
2021-09-11;1669;1661;12967
2021-09-10;1489;1477;12384
2021-09-09;1546;1530;12622
2021-09-08;1479;1470;12068
2021-09-07;1389;1380;9782
2021-09-06;1432;1407;11568
2021-09-05;1512;1490;10854
2021-09-04;1461;1442;13029
2021-09-03;1350;1334;10796
2021-09-02;1307;1297;9305
2021-09-01;1275;1265;10405
2021-08-31;1324;1313;10169
2021-08-30;1440;1437;9370
2021-08-29;1394;1377;10036
2021-08-28;1250;1237;10078
2021-08-27;1305;1294;8966
2021-08-26;1310;1300;10628
2021-08-25;1083;1082;8302
2021-08-24;1218;1213;9480
2021-08-23;1248;1245;9187
2021-08-22;1208;1200;9558
2021-08-21;1028;1020;7068
2021-08-20;882;875;6379
2021-08-19;795;792;6978
2021-08-18;730;722;5532
2021-08-17;682;682;6434
2021-08-16;723;711;6038
2021-08-15;734;729;6024
2021-08-14;685;680;5696
2021-08-13;625;617;4460
2021-08-12;720;713;5315
2021-08-11;620;622;4201
2021-08-10;777;769;4882
2021-08-09;722;725;3860
2021-08-08;699;686;4222
2021-08-07;699;695;4854
2021-08-06;753;744;5801
2021-08-05;738;729;5456
2021-08-04;720;702;4958
2021-08-03;759;745;6176
2021-08-02;1523;1483;12228
2021-08-01;4022;3972;28866
2021-07-31;4214;4179;29323
2021-07-30;4306;4257;30928
2021-07-29;4564;4513;30366
2021-07-28;4598;4563;32047
2021-07-27;4650;4609;30498
2021-07-26;4880;4817;32079
2021-07-25;5094;5023;35782
2021-07-24;4569;4534;33101
2021-07-23;4420;4376;33344
2021-07-22;4362;4314;30231
2021-07-21;4546;4513;31880
2021-07-20;4581;4538;31133
2021-07-19;5193;5146;34926
2021-07-18;5264;5207;36358
2021-07-17;5239;5183;33415
2021-07-16;4834;4783;32722
2021-07-15;4869;4799;33930
2021-07-14;4658;4581;32567
2021-07-13;5390;5335;37234
2021-07-12;5529;5474;38790
2021-07-11;6359;6289;43579
2021-07-10;6207;6136;42450
2021-07-09;6058;6009;40301
2021-07-08;5732;5678;39019
2021-07-07;6355;6288;44190
2021-07-06;6427;6376;43591
2021-07-05;6327;6257;43753
2021-07-04;6207;6142;43256
2021-07-03;6170;6089;41537
2021-07-02;6639;6568;43347
2021-07-01;8925;8851;56947
2021-06-30;9387;9298;60304
2021-06-29;9367;9275;62980
2021-06-28;9703;9630;63150
2021-06-27;9576;9509;64457
2021-06-26;8774;8710;59304
2021-06-25;8885;8796;54586
2021-06-24;9737;9666;60683
2021-06-23;9470;9374;59951
2021-06-22;9953;9854;62156
2021-06-21;10540;10435;64866
2021-06-20;10260;10179;63957
2021-06-19;9910;9806;64048
2021-06-18;9990;9900;63803
2021-06-17;10019;9928;61141
2021-06-16;10116;10023;63979
2021-06-15;10085;9988;64317
2021-06-14;9895;9810;67477
2021-06-13;10416;10308;68110
2021-06-12;9539;9454;63227
2021-06-11;9774;9657;62919
2021-06-10;10050;9978;65173
2021-06-09;9774;9686;63272
2021-06-08;10023;9938;64172
2021-06-07;10247;10132;68865
2021-06-06;10324;10221;71386
2021-06-05;9701;9612;65574
2021-06-04;9778;9678;66492
2021-06-03;9595;9496;62801
2021-06-02;9406;9289;62163
2021-06-01;9828;9697;64233
2021-05-31;9907;9825;67458
2021-05-30;10062;9987;69928
2021-05-29;9342;9283;61049
2021-05-28;9055;8950;57055
2021-05-27;9477;9417;61499
2021-05-26;9305;9237;61524
2021-05-25;9502;9431;64376
2021-05-24;10089;10019;67568
2021-05-23;9865;9795;68079
2021-05-22;9126;9012;60649
2021-05-21;8165;8045;53148
2021-05-20;7978;7900;51420
2021-05-19;6954;6844;47866
2021-05-18;6861;6812;46503
2021-05-17;7321;7259;50765
2021-05-16;7316;7235;50027
2021-05-15;7110;7044;48456
2021-05-14;7143;7048;49830
2021-05-13;6796;6730;46873
2021-05-12;6435;6358;44998
2021-05-11;6527;6464;45362
2021-05-10;7125;7059;51620
2021-05-09;6762;6699;48607
2021-05-08;6382;6337;44446
2021-05-07;6712;6657;47689
2021-05-06;7212;7135;50931
2021-05-05;7237;7168;49502
2021-05-04;7434;7357;52261
2021-05-03;7582;7512;53145
2021-05-02;6144;6105;40992
2021-05-01;6037;5988;40805
2021-04-30;6101;6057;41578
2021-04-29;5875;5803;42353
2021-04-28;6083;6038;41352
2021-04-27;6023;5976;42013
2021-04-26;5773;5731;40967
2021-04-25;6405;6341;46700
2021-04-24;5770;5693;40938
2021-04-23;6074;6024;43328
2021-04-22;6018;5958;41588
2021-04-21;6281;6234;43388
2021-04-20;6432;6380;47279
2021-04-19;6121;6078;46000
2021-04-18;6612;6553;47291
2021-04-17;6040;5969;41983
2021-04-16;5926;5855;43206
2021-04-15;5869;5810;41741
2021-04-14;5759;5710;42958
2021-04-13;5944;5886;45383
2021-04-12;6321;6267;47984
2021-04-11;6426;6367;47195
2021-04-10;5790;5742;41882
2021-04-09;5736;5696;42358
2021-04-08;5688;5643;40861
2021-04-07;5534;5493;40715
2021-04-06;5629;5602;38052
2021-04-05;5933;5881;43770
2021-04-04;5966;5910;43631
2021-04-03;5296;5258;37999
2021-04-02;5132;5084;35945
2021-04-01;5013;4975;35893
2021-03-31;5135;5080;36438
2021-03-30;5145;5095;35340
2021-03-29;5283;5249;35719
2021-03-28;5197;5152;36352
2021-03-27;4932;4895;32670
2021-03-26;5269;5232;35511
2021-03-25;6091;6055;41798
2021-03-24;6016;5964;41248
2021-03-23;6317;6253;41701
2021-03-22;6352;6284;45663
2021-03-21;6832;6753;48657
2021-03-20;6285;6224;45271
2021-03-19;6042;5971;42813
2021-03-18;5783;5723;42230
2021-03-17;5618;5543;39989
2021-03-16;5570;5505;40155
2021-03-15;5838;5777;42296
2021-03-14;6345;6298;43798
2021-03-13;6075;6000;42784
2021-03-12;5986;5944;42692
2021-03-11;5819;5759;45668
2021-03-10;6267;6172;51098
2021-03-09;6230;6154;47190
2021-03-08;5904;5840;45235
2021-03-07;6436;6371;48982
2021-03-06;6069;5987;45423
2021-03-05;5926;5845;45361
2021-03-04;5796;5684;46173
2021-03-03;5489;5421;44369
2021-03-02;5374;5299;39990
2021-03-01;5797;5689;44024
2021-02-28;6308;6189;49414
2021-02-27;5878;5816;45054
2021-02-26;5463;5392;41310
2021-02-25;5418;5359;39185
2021-02-24;5446;5362;42805
2021-02-23;4722;4679;33800
2021-02-22;5282;5201;40878
2021-02-21;5527;5474;41866
2021-02-20;4976;4908;36715
2021-02-19;4712;4661;35550
2021-02-18;4603;4548;35077
2021-02-17;4384;4326;35401
2021-02-16;4258;4206;34387
2021-02-15;4203;4161;33881
2021-02-14;4379;4332;32766
2021-02-13;4273;4231;32808
2021-02-12;4232;4178;32252
2021-02-11;4201;4148;31804
2021-02-10;4327;4267;32271
2021-02-09;4474;4413;35161
2021-02-08;4356;4317;33512
2021-02-07;4634;4579;37671
2021-02-06;4121;4079;30140
2021-02-05;4044;4006;30725
2021-02-04;4011;3969;30023
2021-02-03;4807;4752;38015
2021-02-02;4655;4597;36792
2021-02-01;4565;4538;34107
2021-01-31;4865;4809;37081
2021-01-30;4546;4515;35476
2021-01-29;4508;4460;30118
2021-01-28;4510;4453;34908
2021-01-27;4407;4345;34824
2021-01-26;4324;4282;37293
2021-01-25;4116;4077;33333
2021-01-24;4385;4329;34355
2021-01-23;4156;4117;31985
2021-01-22;4003;3964;32448
2021-01-21;4037;3992;32495
2021-01-20;4002;3959;31787
2021-01-19;3922;3882;32925
2021-01-18;4792;4721;41432
2021-01-17;5039;4971;44776
2021-01-16;4181;4128;37065
2021-01-15;4474;4438;37024
