﻿Дата;Хосты;Посетители;Хиты
2024-05-02;87;87;889
2024-05-01;87;87;730
2024-04-30;82;82;798
2024-04-29;98;98;893
2024-04-28;73;73;810
2024-04-27;54;54;544
2024-04-26;88;88;968
2024-04-25;79;79;925
2024-04-24;96;96;1180
2024-04-23;76;76;1128
2024-04-22;102;102;1538
2024-04-21;57;57;1039
2024-04-20;66;66;919
2024-04-19;98;98;797
2024-04-18;87;87;668
2024-04-17;81;81;826
2024-04-16;98;98;990
2024-04-15;104;104;730
2024-04-14;57;57;834
2024-04-13;71;71;741
2024-04-12;79;79;1410
2024-04-11;91;91;1495
2024-04-10;97;97;824
2024-04-09;97;97;1007
2024-04-08;109;109;743
2024-04-07;81;81;850
2024-04-06;74;74;466
2024-04-05;79;79;731
2024-04-04;90;90;1065
2024-04-03;77;77;583
2024-04-02;73;73;595
2024-04-01;91;91;839
2024-03-31;56;56;546
2024-03-30;52;52;634
2024-03-29;77;77;767
2024-03-28;89;89;875
2024-03-27;100;100;1208
2024-03-26;84;84;924
2024-03-25;96;96;1203
2024-03-24;56;56;635
2024-03-23;68;68;640
2024-03-22;85;85;730
2024-03-21;96;96;999
2024-03-20;97;97;1680
2024-03-19;96;96;803
2024-03-18;108;108;1292
2024-03-17;67;67;951
2024-03-16;64;64;508
2024-03-15;70;70;901
2024-03-14;77;77;938
2024-03-13;106;106;1190
2024-03-12;82;82;720
2024-03-11;112;112;1425
2024-03-10;106;106;1028
2024-03-09;118;118;1334
2024-03-08;134;134;1655
2024-03-07;72;72;740
2024-03-06;119;119;1277
2024-03-05;107;107;915
2024-03-04;125;125;1383
2024-03-03;60;60;927
2024-03-02;64;64;679
2024-03-01;125;125;1475
2024-02-29;190;190;1686
2024-02-28;189;189;1642
2024-02-27;98;98;1452
2024-02-26;107;107;1220
2024-02-25;64;64;950
2024-02-24;58;58;697
2024-02-23;82;82;951
2024-02-22;88;88;1223
2024-02-21;82;82;964
2024-02-20;91;91;1023
2024-02-19;114;114;1307
2024-02-18;56;56;1342
2024-02-17;74;74;870
2024-02-16;234;234;1485
2024-02-15;251;251;1443
2024-02-14;256;256;1238
2024-02-13;194;194;1280
2024-02-12;97;97;1335
2024-02-11;75;75;1668
2024-02-10;69;69;1426
2024-02-09;80;80;1063
2024-02-08;91;91;1228
2024-02-07;98;98;1503
2024-02-06;102;102;1831
2024-02-05;103;103;1548
2024-02-04;68;68;1676
2024-02-03;59;59;1264
2024-02-02;213;213;2443
2024-02-01;212;212;1587
2024-01-31;113;113;1944
2024-01-30;94;94;1814
2024-01-29;128;128;1295
2024-01-28;58;58;920
2024-01-27;134;134;1575
2024-01-26;136;136;1370
2024-01-25;105;105;1479
2024-01-24;93;93;1618
2024-01-23;80;80;2062
2024-01-22;125;125;2165
2024-01-21;62;62;1197
2024-01-20;59;59;724
2024-01-19;66;66;1139
2024-01-18;82;82;1154
2024-01-17;91;91;1256
2024-01-16;90;90;1462
2024-01-15;101;101;1511
2024-01-14;78;78;843
2024-01-13;73;73;725
2024-01-12;78;78;750
2024-01-11;78;78;1290
2024-01-10;88;88;923
2024-01-09;86;86;1226
2024-01-08;111;111;1243
2024-01-07;64;64;1208
2024-01-06;62;62;789
2024-01-05;83;83;1140
2024-01-04;77;77;936
2024-01-03;89;89;805
2024-01-02;71;71;641
2024-01-01;40;40;570
2023-12-31;70;70;580
2023-12-30;50;50;679
2023-12-29;69;69;709
2023-12-28;75;75;896
2023-12-27;91;91;1143
2023-12-26;84;84;740
2023-12-25;73;73;611
2023-12-24;74;74;604
2023-12-23;54;54;524
2023-12-22;86;86;1299
2023-12-21;93;93;1084
2023-12-20;96;96;1589
2023-12-19;99;99;979
2023-12-18;97;97;996
2023-12-17;46;46;987
2023-12-16;48;48;1283
2023-12-15;86;86;1045
2023-12-14;85;85;890
2023-12-13;81;81;1161
2023-12-12;81;81;1391
2023-12-11;109;109;1140
2023-12-10;64;64;1116
2023-12-09;58;58;736
2023-12-08;85;85;1009
2023-12-07;87;87;1160
2023-12-06;83;83;878
2023-12-05;80;80;1107
2023-12-04;99;99;953
2023-12-03;60;60;1175
2023-12-02;65;65;486
2023-12-01;71;71;795
2023-11-30;73;73;1048
2023-11-29;94;94;1101
2023-11-28;76;76;819
2023-11-27;92;92;1018
2023-11-26;62;62;935
2023-11-25;83;83;625
2023-11-24;94;94;874
2023-11-23;93;93;725
2023-11-22;95;95;1155
2023-11-21;83;83;1253
2023-11-20;93;93;1055
2023-11-19;54;54;781
2023-11-18;65;65;679
2023-11-17;91;91;952
2023-11-16;95;95;1339
2023-11-15;80;80;1456
2023-11-14;99;99;736
2023-11-13;120;120;1383
2023-11-12;69;69;1107
2023-11-11;72;72;789
2023-11-10;81;81;585
2023-11-09;88;88;948
2023-11-08;89;89;1064
2023-11-07;96;96;1087
2023-11-06;103;103;1121
2023-11-05;67;67;688
2023-11-04;71;71;1325
2023-11-03;93;93;1297
2023-11-02;105;105;1022
2023-11-01;93;93;1454
2023-10-31;99;99;1387
2023-10-30;99;99;1426
2023-10-29;69;69;599
2023-10-28;64;64;905
2023-10-27;81;81;686
2023-10-26;87;87;886
2023-10-25;90;90;973
2023-10-24;90;90;1007
2023-10-23;100;100;902
2023-10-22;70;70;728
2023-10-21;65;65;670
2023-10-20;90;90;893
2023-10-19;87;87;901
2023-10-18;92;92;1117
2023-10-17;94;94;2373
2023-10-16;100;100;1210
2023-10-15;72;72;878
2023-10-14;60;60;466
2023-10-13;94;94;1024
2023-10-12;94;94;1456
2023-10-11;86;86;1101
2023-10-10;91;91;1396
2023-10-09;106;106;1253
2023-10-08;65;65;814
2023-10-07;64;64;1301
2023-10-06;104;104;1382
2023-10-05;91;91;1445
2023-10-04;95;95;1019
2023-10-03;97;97;1119
2023-10-02;96;96;1256
2023-10-01;66;66;1562
2023-09-30;68;68;944
2023-09-29;96;96;1047
2023-09-28;88;88;1261
2023-09-27;94;94;965
2023-09-26;103;103;1140
2023-09-25;100;100;1296
2023-09-24;81;81;1060
2023-09-23;72;72;932
2023-09-22;85;85;1399
2023-09-21;98;98;1319
2023-09-20;101;101;1060
2023-09-19;103;103;1448
2023-09-18;114;114;976
2023-09-17;82;82;1390
2023-09-16;68;68;694
2023-09-15;86;86;1057
2023-09-14;86;86;1335
2023-09-13;89;89;1060
2023-09-12;95;95;1137
2023-09-11;108;108;1613
2023-09-10;79;79;966
2023-09-09;71;71;853
2023-09-08;89;89;977
2023-09-07;104;104;1520
2023-09-06;89;89;1129
2023-09-05;92;92;1005
2023-09-04;114;114;1327
2023-09-03;77;77;776
2023-09-02;63;63;970
2023-09-01;90;90;1096
2023-08-31;105;105;763
2023-08-30;99;99;1051
2023-08-29;103;103;1401
2023-08-28;102;102;1429
2023-08-27;73;73;1052
2023-08-26;81;81;967
2023-08-25;85;85;801
2023-08-24;99;99;1086
2023-08-23;95;95;890
2023-08-22;101;101;1388
2023-08-21;120;120;1400
2023-08-20;72;72;949
2023-08-19;82;82;1210
2023-08-18;75;75;812
2023-08-17;86;86;1035
2023-08-16;97;97;1026
2023-08-15;97;97;1117
2023-08-14;110;110;1412
2023-08-13;97;97;1612
2023-08-12;83;83;986
2023-08-11;111;111;1147
2023-08-10;81;81;1039
2023-08-09;98;98;1274
2023-08-08;96;96;993
2023-08-07;106;106;1082
2023-08-06;66;66;786
2023-08-05;75;75;805
2023-08-04;92;92;897
2023-08-03;90;90;930
2023-08-02;106;106;859
2023-08-01;125;125;1134
2023-07-31;119;119;1070
2023-07-30;80;80;558
2023-07-29;79;79;950
2023-07-28;109;109;1103
2023-07-27;95;95;716
2023-07-26;100;100;1073
2023-07-25;120;120;1853
2023-07-24;125;125;1134
2023-07-23;71;71;983
2023-07-22;78;78;638
2023-07-21;96;96;810
2023-07-20;105;105;1153
2023-07-19;97;97;1082
2023-07-18;100;100;709
2023-07-17;121;121;1760
2023-07-16;76;76;641
2023-07-15;65;65;785
2023-07-14;110;110;810
2023-07-13;107;107;829
2023-07-12;106;106;1033
2023-07-11;100;100;943
2023-07-10;115;115;1736
2023-07-09;84;84;714
2023-07-08;74;74;616
2023-07-07;109;109;904
2023-07-06;96;96;987
2023-07-05;97;97;917
2023-07-04;92;92;639
2023-07-03;144;144;1088
2023-07-02;89;89;940
2023-07-01;79;79;987
2023-06-30;98;98;1176
2023-06-29;142;142;1564
2023-06-28;96;96;1223
2023-06-27;103;103;1172
2023-06-26;147;147;1052
2023-06-25;101;101;853
2023-06-24;70;70;591
2023-06-23;99;99;827
2023-06-22;89;89;816
2023-06-21;95;95;753
2023-06-20;104;104;1255
2023-06-19;142;142;998
2023-06-18;81;81;1230
2023-06-17;83;83;826
2023-06-16;101;101;899
2023-06-15;107;107;1528
2023-06-14;106;106;1000
2023-06-13;117;117;1209
2023-06-12;123;123;1127
2023-06-11;99;99;1022
2023-06-10;78;78;956
2023-06-09;100;100;784
2023-06-08;106;106;1128
2023-06-07;105;105;1568
2023-06-06;100;100;1105
2023-06-05;124;124;1243
2023-06-04;90;90;1638
2023-06-03;73;73;1021
2023-06-02;98;98;979
2023-06-01;100;100;774
2023-05-31;104;104;904
2023-05-30;104;104;1249
2023-05-29;146;146;1522
2023-05-28;103;103;918
2023-05-27;77;77;695
2023-05-26;96;96;1290
2023-05-25;95;95;1456
2023-05-24;107;107;1298
2023-05-23;110;110;1464
2023-05-22;115;115;960
2023-05-21;76;76;1040
2023-05-20;76;76;1182
2023-05-19;102;102;1100
2023-05-18;108;108;1196
2023-05-17;90;90;777
2023-05-16;101;101;845
2023-05-15;130;130;1214
2023-05-14;92;92;660
2023-05-13;67;67;1118
2023-05-12;109;109;808
2023-05-11;113;113;1924
2023-05-10;115;115;1422
2023-05-09;100;100;1512
2023-05-08;122;122;1704
2023-05-07;80;80;967
2023-05-06;85;85;1196
2023-05-05;103;103;1015
2023-05-04;103;103;823
2023-05-03;103;103;1197
2023-05-02;111;111;1127
2023-05-01;112;112;1134
2023-04-30;78;78;1241
2023-04-29;62;62;803
2023-04-28;108;108;1900
2023-04-27;103;103;1203
2023-04-26;108;108;1392
2023-04-25;107;107;1317
2023-04-24;126;126;1974
2023-04-23;85;85;1139
2023-04-22;75;75;1265
2023-04-21;113;113;1060
2023-04-20;110;110;2225
2023-04-19;113;113;1194
2023-04-18;106;106;1430
2023-04-17;127;127;1612
2023-04-16;65;65;875
2023-04-15;73;73;1407
2023-04-14;94;94;1207
2023-04-13;91;91;1696
2023-04-12;121;121;1791
2023-04-11;109;109;1128
2023-04-10;134;134;2044
2023-04-09;93;93;1271
2023-04-08;74;74;690
2023-04-07;105;105;845
2023-04-06;108;108;2071
2023-04-05;94;94;1383
2023-04-04;105;105;1066
2023-04-03;132;132;1371
2023-04-02;88;88;1185
2023-04-01;69;69;729
2023-03-31;98;98;1072
2023-03-30;122;122;1183
2023-03-29;115;115;1195
2023-03-28;112;112;1668
2023-03-27;121;121;1554
2023-03-26;78;78;853
2023-03-25;83;83;1324
2023-03-24;105;105;1101
2023-03-23;105;105;1587
2023-03-22;102;102;1354
2023-03-21;119;119;1511
2023-03-20;132;132;1572
2023-03-19;95;95;1414
2023-03-18;81;81;1309
2023-03-17;111;111;1820
2023-03-16;106;106;2004
2023-03-15;111;111;2179
2023-03-14;119;119;1896
2023-03-13;149;149;1533
2023-03-12;92;92;1465
2023-03-11;85;85;1273
2023-03-10;112;112;1328
2023-03-09;91;91;1396
2023-03-08;96;96;1262
2023-03-07;101;101;1752
2023-03-06;121;121;1368
2023-03-05;86;86;1326
2023-03-04;80;80;1266
2023-03-03;104;104;1033
2023-03-02;105;105;1519
2023-03-01;94;94;898
2023-02-28;99;99;1329
2023-02-27;134;134;1818
2023-02-26;98;98;1358
2023-02-25;88;88;1822
2023-02-24;96;96;1145
2023-02-23;107;107;1008
2023-02-22;93;93;1156
2023-02-21;97;97;971
2023-02-20;121;121;711
2023-02-19;88;88;829
2023-02-18;62;62;852
2023-02-17;95;95;801
2023-02-16;113;113;781
2023-02-15;82;82;802
2023-02-14;101;101;845
2023-02-13;120;120;839
2023-02-12;98;98;805
2023-02-11;77;77;733
2023-02-10;97;97;655
2023-02-09;105;105;830
2023-02-08;97;97;832
2023-02-07;86;86;834
2023-02-06;114;114;1177
2023-02-05;106;106;1066
2023-02-04;73;73;728
2023-02-03;84;84;709
2023-02-02;89;89;642
2023-02-01;106;106;699
2023-01-31;92;92;1076
2023-01-30;100;100;837
2023-01-29;107;107;797
2023-01-28;86;86;859
2023-01-27;100;100;842
2023-01-26;124;124;732
2023-01-25;144;144;741
2023-01-24;117;117;1003
2023-01-23;75;75;738
2023-01-22;93;93;804
2023-01-21;66;66;681
2023-01-20;107;107;988
2023-01-19;104;104;1052
2023-01-18;110;110;1048
2023-01-17;114;114;702
2023-01-16;43;43;245
2023-01-15;7;7;18
2023-01-14;63;63;584
2023-01-13;114;114;1195
2023-01-12;98;98;735
2023-01-11;104;104;1099
2023-01-10;102;102;841
2023-01-09;140;140;2108
2023-01-08;100;100;707
2023-01-07;76;76;924
2023-01-06;95;95;801
2023-01-05;88;88;1019
2023-01-04;119;119;1327
2023-01-03;111;111;1153
2023-01-02;143;143;1203
2023-01-01;84;84;815
2022-12-31;52;52;611
2022-12-30;75;75;945
2022-12-29;86;86;974
2022-12-28;88;88;1582
2022-12-27;93;93;957
2022-12-26;117;117;1048
2022-12-25;83;83;599
2022-12-24;73;73;530
2022-12-23;90;90;923
2022-12-22;87;87;995
2022-12-21;104;104;1493
2022-12-20;79;79;544
2022-12-19;114;114;812
2022-12-18;94;94;1006
2022-12-17;61;61;923
2022-12-16;77;77;1063
2022-12-15;110;110;847
2022-12-14;109;109;1162
2022-12-13;98;98;821
2022-12-12;120;120;1140
2022-12-11;89;89;834
2022-12-10;63;63;585
2022-12-09;85;85;1013
2022-12-08;106;106;2083
2022-12-07;83;83;1225
2022-12-06;89;89;843
2022-12-05;117;117;1320
2022-12-04;96;96;951
2022-12-03;73;73;506
2022-12-02;89;89;698
2022-12-01;97;97;1381
2022-11-30;86;86;869
2022-11-29;94;94;885
2022-11-28;123;123;1088
2022-11-27;85;85;820
2022-11-26;74;74;1106
2022-11-25;82;82;793
2022-11-24;72;72;544
2022-11-23;74;74;789
2022-11-22;103;103;1340
2022-11-21;119;119;1389
2022-11-20;87;87;604
2022-11-19;70;70;871
2022-11-18;104;104;844
2022-11-17;79;79;817
2022-11-16;99;99;887
2022-11-15;101;101;1327
2022-11-14;122;122;898
2022-11-13;115;115;816
2022-11-12;78;78;532
2022-11-11;89;89;884
2022-11-10;101;101;734
2022-11-09;107;107;816
2022-11-08;110;110;878
2022-11-07;143;143;846
2022-11-06;88;88;1224
2022-11-05;66;66;572
2022-11-04;93;93;1069
2022-11-03;139;139;948
2022-11-02;116;116;1072
2022-11-01;121;121;925
2022-10-31;114;114;1192
2022-10-30;113;113;910
2022-10-29;75;75;501
2022-10-28;93;93;846
2022-10-27;99;99;1214
2022-10-26;87;87;867
2022-10-25;121;121;1164
2022-10-24;135;135;1083
2022-10-23;88;88;739
2022-10-22;73;73;782
2022-10-21;84;84;1004
2022-10-20;97;97;868
2022-10-19;122;122;1311
2022-10-18;100;100;929
2022-10-17;107;107;910
2022-10-16;98;98;818
2022-10-15;85;85;877
2022-10-14;86;86;801
2022-10-13;119;119;1058
2022-10-12;109;109;812
2022-10-11;100;100;1719
2022-10-10;107;107;1027
2022-10-09;87;87;686
2022-10-08;70;70;482
2022-10-07;97;97;925
2022-10-06;109;109;928
2022-10-05;110;110;895
2022-10-04;129;128;1267
2022-10-03;142;142;1340
2022-10-02;85;85;667
2022-10-01;86;86;832
2022-09-30;93;93;1326
2022-09-29;109;108;1277
2022-09-28;116;116;1216
2022-09-27;118;118;1484
2022-09-26;118;118;961
2022-09-25;88;88;788
2022-09-24;70;70;1049
2022-09-23;111;111;913
2022-09-22;116;116;913
2022-09-21;89;89;973
2022-09-20;107;107;892
2022-09-19;137;137;1294
2022-09-18;103;103;883
2022-09-17;80;80;635
2022-09-16;112;113;1127
2022-09-15;130;130;954
2022-09-14;108;108;1695
2022-09-13;125;125;1254
2022-09-12;151;151;1605
2022-09-11;96;96;707
2022-09-10;97;97;628
2022-09-09;93;93;795
2022-09-08;131;131;1100
2022-09-07;115;115;1276
2022-09-06;146;146;1481
2022-09-05;141;141;990
2022-09-04;99;99;910
2022-09-03;114;114;933
2022-09-02;113;113;916
2022-09-01;127;127;794
2022-08-31;145;145;1089
2022-08-30;112;112;990
2022-08-29;143;143;1313
2022-08-28;92;91;942
2022-08-27;85;85;665
2022-08-26;116;116;827
2022-08-25;128;128;1368
2022-08-24;122;122;893
2022-08-23;122;122;847
2022-08-22;123;123;1323
2022-08-21;97;97;637
2022-08-20;82;82;520
2022-08-19;124;124;887
2022-08-18;125;125;1407
2022-08-17;124;124;1088
2022-08-16;129;129;1043
2022-08-15;141;141;1019
2022-08-14;95;95;657
2022-08-13;100;100;773
2022-08-12;117;117;928
2022-08-11;144;144;1076
2022-08-10;126;126;1487
2022-08-09;131;131;1047
2022-08-08;146;146;1290
2022-08-07;89;89;819
2022-08-06;90;90;607
2022-08-05;128;128;1111
2022-08-04;136;136;1460
2022-08-03;133;133;1200
2022-08-02;136;136;968
2022-08-01;163;163;964
2022-07-31;109;109;849
2022-07-30;117;117;901
2022-07-29;119;119;1133
2022-07-28;120;120;1051
2022-07-27;140;140;1067
2022-07-26;143;142;859
2022-07-25;144;144;1186
2022-07-24;88;88;667
2022-07-23;100;100;747
2022-07-22;144;144;863
2022-07-21;136;136;1151
2022-07-20;136;136;841
2022-07-19;132;132;1618
2022-07-18;169;169;1423
2022-07-17;94;94;848
2022-07-16;114;114;861
2022-07-15;137;137;730
2022-07-14;140;140;1269
2022-07-13;140;140;735
2022-07-12;129;129;957
2022-07-11;152;152;976
2022-07-10;92;92;434
2022-07-09;104;104;809
2022-07-08;138;138;726
2022-07-07;128;128;803
2022-07-06;137;137;722
2022-07-05;134;134;1408
2022-07-04;138;138;892
2022-07-03;104;104;547
2022-07-02;109;109;482
2022-07-01;130;130;694
2022-06-30;165;165;817
2022-06-29;131;131;767
2022-06-28;149;149;717
2022-06-27;161;161;817
2022-06-26;102;102;483
2022-06-25;104;104;530
2022-06-24;144;144;720
2022-06-23;147;147;1110
2022-06-22;161;161;1164
2022-06-21;136;136;1337
2022-06-20;171;171;1164
2022-06-19;153;153;842
2022-06-18;163;163;548
2022-06-17;214;214;1194
2022-06-16;227;227;1055
2022-06-15;209;209;1045
2022-06-14;239;239;1156
2022-06-13;241;241;1314
2022-06-12;190;190;975
2022-06-11;168;168;578
2022-06-10;198;198;852
2022-06-09;190;190;1131
2022-06-08;184;184;1262
2022-06-07;214;214;1301
2022-06-06;247;247;1707
2022-06-05;143;143;662
2022-06-04;156;156;778
2022-06-03;123;123;829
2022-06-02;141;141;1088
2022-06-01;136;136;880
2022-05-31;149;149;940
2022-05-30;165;165;1684
2022-05-29;107;107;753
2022-05-28;103;103;862
2022-05-27;134;134;774
2022-05-26;140;140;1187
2022-05-25;151;151;1166
2022-05-24;141;141;920
2022-05-23;178;178;1165
2022-05-22;117;116;1219
2022-05-21;105;105;857
2022-05-20;140;140;998
2022-05-19;140;140;1209
2022-05-18;144;144;1187
2022-05-17;122;122;894
2022-05-16;176;176;1259
2022-05-15;112;112;732
2022-05-14;112;112;1260
2022-05-13;131;131;958
2022-05-12;144;144;1036
2022-05-11;127;127;892
2022-05-10;144;144;994
2022-05-09;135;135;1495
2022-05-08;99;99;1430
2022-05-07;91;91;1558
2022-05-06;143;143;1577
2022-05-05;136;135;945
2022-05-04;157;157;833
2022-05-03;126;126;574
2022-05-02;167;167;1237
2022-05-01;107;107;732
2022-04-30;117;117;673
2022-04-29;120;120;870
2022-04-28;116;116;861
2022-04-27;133;133;1034
2022-04-26;132;132;879
2022-04-25;127;127;878
2022-04-24;80;80;647
2022-04-23;93;93;650
2022-04-22;110;110;1345
2022-04-21;140;140;841
2022-04-20;143;143;1167
2022-04-19;144;144;943
2022-04-18;123;123;703
2022-04-17;93;93;359
2022-04-16;99;99;493
2022-04-15;124;124;847
2022-04-14;98;98;578
2022-04-13;127;127;842
2022-04-12;109;109;710
2022-04-11;138;138;889
2022-04-10;101;102;741
2022-04-09;98;98;512
2022-04-08;87;87;478
2022-04-07;99;99;753
2022-04-06;132;132;952
2022-04-05;113;113;901
2022-04-04;111;111;714
2022-04-03;91;91;712
2022-04-02;94;94;716
2022-04-01;97;97;451
2022-03-31;114;114;724
2022-03-30;97;97;731
2022-03-29;94;94;780
2022-03-28;105;105;523
2022-03-27;102;102;766
2022-03-26;91;91;840
2022-03-25;97;97;383
2022-03-24;108;108;1028
2022-03-23;97;97;785
2022-03-22;119;119;809
2022-03-21;109;109;607
2022-03-20;106;106;488
2022-03-19;123;123;635
2022-03-18;113;113;550
2022-03-17;134;134;688
2022-03-16;148;148;492
2022-03-15;121;121;1225
2022-03-14;109;109;806
2022-03-13;109;109;737
2022-03-12;117;117;394
2022-03-11;126;126;657
2022-03-10;116;116;691
2022-03-09;155;155;563
2022-03-08;136;136;484
2022-03-07;175;175;534
2022-03-06;193;193;688
2022-03-05;166;166;750
2022-03-04;136;136;418
2022-03-03;131;131;633
2022-03-02;111;111;541
2022-03-01;112;112;395
2022-02-28;108;108;759
2022-02-27;80;80;909
2022-02-26;79;79;454
2022-02-25;89;89;435
2022-02-24;103;103;579
2022-02-23;184;184;1327
2022-02-22;191;191;1181
2022-02-21;232;232;1764
2022-02-20;168;168;1008
2022-02-19;161;161;773
2022-02-18;184;184;1220
2022-02-17;200;200;1497
2022-02-16;222;222;1484
2022-02-15;201;201;1305
2022-02-14;235;235;1273
2022-02-13;155;155;1186
2022-02-12;155;155;1104
2022-02-11;174;174;1073
2022-02-10;197;197;1089
2022-02-09;203;203;1354
2022-02-08;227;227;1515
2022-02-07;240;241;1725
2022-02-06;146;146;840
2022-02-05;171;171;1007
2022-02-04;225;225;1980
2022-02-03;210;211;1400
2022-02-02;222;222;1278
2022-02-01;221;221;1479
2022-01-31;258;258;1523
2022-01-30;169;169;985
2022-01-29;138;138;1274
2022-01-28;231;231;1285
2022-01-27;209;209;1596
2022-01-26;205;205;1126
2022-01-25;225;225;1444
2022-01-24;270;270;2711
2022-01-23;174;174;1268
2022-01-22;154;154;1243
2022-01-21;229;230;1283
2022-01-20;258;258;1788
2022-01-19;204;204;1168
2022-01-18;226;226;1256
2022-01-17;292;292;2012
2022-01-16;174;174;1275
2022-01-15;157;157;1248
2022-01-14;194;194;1251
2022-01-13;190;190;947
2022-01-12;216;216;1332
2022-01-11;206;206;1370
2022-01-10;237;237;1460
2022-01-09;170;170;1312
2022-01-08;175;175;1429
2022-01-07;148;148;870
2022-01-06;187;187;1172
2022-01-05;216;216;1787
2022-01-04;238;238;1352
2022-01-03;346;347;1499
2022-01-02;151;151;747
2022-01-01;123;123;714
2021-12-31;113;113;561
2021-12-30;146;146;753
2021-12-29;200;200;1434
2021-12-28;189;189;1580
2021-12-27;185;185;1353
2021-12-26;142;142;863
2021-12-25;167;168;943
2021-12-24;211;211;1341
2021-12-23;210;210;1097
2021-12-22;222;222;1300
2021-12-21;222;222;1359
2021-12-20;263;263;1599
2021-12-19;133;133;1060
2021-12-18;170;170;994
2021-12-17;261;261;1286
2021-12-16;313;314;1555
2021-12-15;300;300;1413
2021-12-14;209;209;1384
2021-12-13;235;235;1889
2021-12-12;151;151;1176
2021-12-11;144;144;861
2021-12-10;227;227;1431
2021-12-09;222;222;1206
2021-12-08;217;218;1225
2021-12-07;231;231;1493
2021-12-06;254;254;1728
2021-12-05;198;198;1117
2021-12-04;152;152;1102
2021-12-03;246;246;1234
2021-12-02;252;252;1298
2021-12-01;223;223;1146
2021-11-30;243;243;1266
2021-11-29;251;251;2150
2021-11-28;165;166;1024
2021-11-27;190;190;1321
2021-11-26;210;210;1410
2021-11-25;214;214;1147
2021-11-24;220;220;1155
2021-11-23;232;232;1330
2021-11-22;290;290;2065
2021-11-21;182;182;1047
2021-11-20;156;156;1146
2021-11-19;200;200;1102
2021-11-18;207;207;1139
2021-11-17;216;216;1098
2021-11-16;247;247;1282
2021-11-15;251;251;1529
2021-11-14;178;178;1076
2021-11-13;153;153;871
2021-11-12;201;201;1398
2021-11-11;254;254;1660
2021-11-10;204;205;1114
2021-11-09;257;257;1621
2021-11-08;268;269;1613
2021-11-07;183;183;1014
2021-11-06;174;174;1167
2021-11-05;212;213;1503
2021-11-04;204;204;1112
2021-11-03;213;213;1198
2021-11-02;214;214;1086
2021-11-01;234;235;1898
2021-10-31;193;193;1150
2021-10-30;168;168;1350
2021-10-29;211;211;1446
2021-10-28;223;223;1280
2021-10-27;194;195;1367
2021-10-26;223;225;1201
2021-10-25;241;241;1233
2021-10-24;194;194;1338
2021-10-23;180;180;1397
2021-10-22;232;232;1261
2021-10-21;242;242;1273
2021-10-20;212;212;1384
2021-10-19;217;217;1399
2021-10-18;269;269;1853
2021-10-17;169;169;1234
2021-10-16;159;160;1346
2021-10-15;181;181;1485
2021-10-14;182;183;1491
2021-10-13;211;211;1841
2021-10-12;218;218;1128
2021-10-11;244;245;1956
2021-10-10;179;179;977
2021-10-09;134;134;1200
2021-10-08;217;217;1569
2021-10-07;267;267;1799
2021-10-06;213;212;1385
2021-10-05;184;185;1302
2021-10-04;236;236;1909
2021-10-03;154;155;1686
2021-10-02;145;145;1315
2021-10-01;210;210;1400
2021-09-30;191;191;1291
2021-09-29;190;190;1509
2021-09-28;201;201;1235
2021-09-27;216;216;2054
2021-09-26;142;143;1460
2021-09-25;171;171;1584
2021-09-24;218;217;1571
2021-09-23;211;210;1793
2021-09-22;219;219;1588
2021-09-21;213;213;1638
2021-09-20;241;241;1724
2021-09-19;164;164;1941
2021-09-18;140;140;945
2021-09-17;179;180;1167
2021-09-16;201;201;1489
2021-09-15;198;198;1463
2021-09-14;209;209;1400
2021-09-13;229;229;1412
2021-09-12;156;156;1232
2021-09-11;151;151;1067
2021-09-10;190;191;1091
2021-09-09;215;215;1393
2021-09-08;214;216;2048
2021-09-07;205;205;1482
2021-09-06;245;245;1450
2021-09-05;159;159;1395
2021-09-04;144;144;858
2021-09-03;213;212;1323
2021-09-02;212;212;1399
2021-09-01;227;227;1555
2021-08-31;224;224;1460
2021-08-30;218;219;1436
2021-08-29;156;156;1828
2021-08-28;133;133;1259
2021-08-27;189;189;1666
2021-08-26;208;207;1597
2021-08-25;242;240;1997
2021-08-24;189;189;1176
2021-08-23;196;196;1336
2021-08-22;158;158;1112
2021-08-21;152;153;1514
2021-08-20;191;189;1269
2021-08-19;194;194;1332
2021-08-18;228;228;1477
2021-08-17;226;226;1666
2021-08-16;219;219;1709
2021-08-15;171;171;1216
2021-08-14;150;150;1501
2021-08-13;189;189;1235
2021-08-12;223;223;1488
2021-08-11;223;224;1698
2021-08-10;208;209;1500
2021-08-09;251;252;1553
2021-08-08;189;189;1238
2021-08-07;149;149;1104
2021-08-06;202;202;1033
2021-08-05;197;197;1847
2021-08-04;213;213;1487
2021-08-03;230;232;1430
2021-08-02;247;247;1424
2021-08-01;162;162;968
2021-07-31;151;151;1057
2021-07-30;179;179;1200
2021-07-29;199;199;1428
2021-07-28;237;238;1747
2021-07-27;217;217;1727
2021-07-26;268;269;2098
2021-07-25;165;165;1211
2021-07-24;155;155;1296
2021-07-23;201;201;1498
2021-07-22;201;201;1731
2021-07-21;217;219;1405
2021-07-20;197;197;1452
2021-07-19;228;228;1605
2021-07-18;150;150;1186
2021-07-17;152;153;1050
2021-07-16;188;189;1332
2021-07-15;212;212;1249
2021-07-14;217;217;2055
2021-07-13;217;217;1564
2021-07-12;238;239;2012
2021-07-11;135;135;1069
2021-07-10;134;134;956
2021-07-09;213;213;1515
