﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-06;2;2;2
2020-09-24;1;1;1
2019-02-26;4;4;4
2019-02-24;1;1;1
2019-02-19;6;5;18
2019-02-18;11;10;17
2019-02-17;10;10;17
2019-02-16;9;9;10
2019-02-15;12;11;17
2019-02-14;21;20;29
2019-02-13;10;12;16
2019-02-12;18;19;26
2019-02-11;17;18;23
2019-02-10;12;12;17
2019-02-09;17;17;26
2019-02-08;16;15;23
2019-02-07;10;10;13
2019-02-06;9;9;9
2019-02-05;10;9;10
2019-02-04;10;11;19
2019-02-03;14;14;20
2019-02-02;5;5;5
2019-02-01;11;11;11
2019-01-31;14;14;20
2019-01-30;10;10;12
2019-01-29;9;9;12
2019-01-28;14;15;22
2019-01-27;14;14;18
2019-01-26;16;15;32
2019-01-25;6;6;9
2019-01-24;8;8;14
2019-01-23;10;10;18
2019-01-22;11;11;15
2019-01-21;10;12;19
2019-01-20;6;6;6
2019-01-19;7;7;9
2019-01-18;10;11;15
2019-01-17;14;17;23
2019-01-16;15;17;32
2019-01-15;7;6;8
2019-01-14;10;13;16
2019-01-13;13;15;25
2019-01-12;9;10;12
2019-01-11;4;4;6
2019-01-10;4;4;6
2019-01-09;19;21;24
2019-01-08;13;17;24
2019-01-07;9;10;13
2019-01-06;11;11;15
2019-01-05;10;13;21
2019-01-04;3;3;4
2019-01-03;16;18;29
2019-01-02;11;11;16
2019-01-01;6;11;11
2018-12-31;6;5;6
2018-12-30;5;6;7
2018-12-29;9;8;19
2018-12-28;9;8;12
2018-12-27;11;12;15
2018-12-26;8;8;8
2018-12-25;7;7;13
2018-12-24;6;6;13
2018-12-23;10;16;19
2018-12-22;4;4;5
2018-12-21;6;5;9
2018-12-20;7;7;11
2018-12-19;5;5;11
2018-12-18;8;8;10
2018-12-17;5;5;6
2018-12-16;5;5;5
2018-12-15;7;6;10
2018-12-14;12;11;43
2018-12-13;15;14;25
2018-12-12;13;15;20
2018-12-11;7;7;12
2018-12-10;6;6;14
2018-12-09;7;7;7
2018-12-08;9;9;11
2018-12-07;5;8;12
2018-12-06;5;5;5
2018-12-05;12;11;18
2018-12-04;11;11;13
2018-12-03;11;11;16
2018-12-02;7;7;8
2018-12-01;11;11;14
2018-11-30;11;13;19
2018-11-29;8;9;34
2018-11-28;8;8;16
2018-11-27;8;8;9
2018-11-26;10;10;16
2018-11-25;9;8;13
2018-11-24;5;5;7
2018-11-23;4;4;7
2018-11-22;8;8;9
2018-11-21;7;7;11
2018-11-20;11;10;15
2018-11-19;13;13;17
2018-11-18;6;7;7
2018-11-17;10;9;18
2018-11-16;9;9;11
2018-11-15;7;7;7
2018-11-14;5;5;5
2018-11-13;5;5;9
2018-11-12;5;5;8
2018-11-11;10;10;16
2018-11-10;5;5;6
2018-11-09;7;7;12
2018-11-08;8;8;10
2018-11-07;16;16;26
2018-11-06;6;6;7
2018-11-05;4;4;5
2018-11-04;9;9;9
2018-11-03;11;11;13
2018-11-02;13;13;24
2018-11-01;12;11;13
2018-10-31;17;18;25
2018-10-30;10;10;12
2018-10-29;9;9;14
2018-10-28;8;8;13
2018-10-27;19;17;52
2018-10-26;8;8;15
2018-10-25;14;14;33
2018-10-24;13;13;16
2018-10-23;15;15;17
2018-10-22;12;12;18
2018-10-21;9;9;9
2018-10-20;10;10;14
2018-10-19;14;14;16
2018-10-18;12;13;18
2018-10-17;19;17;25
2018-10-16;9;9;19
2018-10-15;19;19;28
2018-10-14;21;21;32
2018-10-13;12;10;17
2018-10-12;12;12;15
2018-10-11;18;17;26
2018-10-10;7;7;8
2018-10-09;13;12;13
2018-10-08;27;28;36
2018-10-07;14;13;21
2018-10-06;12;12;16
2018-10-05;10;8;10
2018-10-04;15;15;20
2018-10-03;15;15;21
2018-10-02;7;7;19
2018-10-01;10;10;16
2018-09-30;16;16;17
2018-09-29;13;13;43
2018-09-28;18;18;30
2018-09-27;12;11;31
2018-09-26;15;15;30
2018-09-25;18;21;33
2018-09-24;14;15;23
2018-09-23;12;14;20
2018-09-22;13;13;19
2018-09-21;11;12;19
2018-09-20;22;25;40
2018-09-19;28;28;39
2018-09-18;17;16;37
2018-09-17;25;24;63
2018-09-16;13;13;18
2018-09-15;16;15;25
2018-09-14;13;13;19
2018-09-13;29;29;44
2018-09-12;32;32;45
2018-09-11;23;24;27
2018-09-10;24;25;37
2018-09-09;16;17;22
2018-09-08;17;17;23
2018-09-07;20;19;32
2018-09-06;16;16;28
2018-09-05;28;27;50
2018-09-04;24;22;30
2018-09-03;26;29;45
2018-09-02;29;26;44
2018-09-01;18;18;38
2018-08-31;24;24;33
2018-08-30;30;30;47
2018-08-29;24;25;44
2018-08-28;27;27;47
2018-08-27;23;23;47
2018-08-26;21;20;28
2018-08-25;25;23;35
2018-08-24;20;21;25
2018-08-23;14;15;18
2018-08-22;22;21;27
2018-08-21;25;26;34
2018-08-20;35;32;53
2018-08-19;18;17;40
2018-08-18;21;23;37
2018-08-17;20;19;22
2018-08-16;26;26;34
2018-08-15;26;25;40
2018-08-14;23;23;34
2018-08-13;22;23;32
2018-08-12;22;27;43
2018-08-11;15;15;28
2018-08-10;24;25;35
2018-08-09;22;18;64
