﻿Дата;Хосты;Посетители;Хиты
2022-01-11;1;1;3
2022-01-06;1;1;1
2022-01-01;1;1;1
2021-12-30;1;1;1
2021-12-20;1;1;1
2021-12-18;1;1;1
2021-12-13;1;1;1
2021-12-10;1;1;1
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-06;1;1;3
2021-11-29;1;1;2
2021-11-27;1;1;1
2021-11-22;1;1;1
2021-11-19;5;5;6
2021-11-17;3;3;3
2021-11-16;1;1;2
2021-11-15;3;3;3
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-09;1;1;1
2021-11-08;3;3;4
2021-11-07;1;1;1
2021-11-06;6;6;6
2021-11-05;1;1;1
2021-11-04;3;3;4
2021-11-03;2;2;3
2021-11-01;1;1;1
2021-10-31;1;1;1
2021-10-30;2;2;2
2021-10-29;1;1;1
2021-10-28;2;2;2
2021-10-27;2;2;2
2021-10-26;4;4;4
2021-10-25;6;6;9
2021-10-24;3;3;3
2021-10-23;5;5;5
2021-10-22;2;2;2
2021-10-21;2;2;2
2021-10-19;2;2;3
2021-10-18;2;2;2
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-13;1;1;1
2021-10-12;8;8;10
2021-10-11;6;6;9
2021-10-10;4;4;5
2021-10-09;5;5;6
2021-10-08;6;6;6
2021-10-07;3;3;3
2021-10-06;4;4;8
2021-10-05;6;6;8
2021-10-04;6;6;8
2021-10-03;9;9;13
2021-10-02;6;6;7
2021-10-01;5;5;6
2021-09-30;7;7;9
2021-09-29;7;7;12
2021-09-28;7;7;10
2021-09-27;9;9;10
2021-09-26;7;7;10
2021-09-25;4;4;4
2021-09-24;6;6;8
2021-09-23;5;5;7
2021-09-22;5;5;8
2021-09-21;4;4;6
2021-09-20;1;1;1
2021-09-19;5;5;7
2021-09-18;7;7;9
2021-09-17;6;6;8
2021-09-16;7;7;7
2021-09-15;7;7;11
2021-09-14;4;4;6
2021-09-13;7;7;7
2021-09-12;11;11;13
2021-09-11;8;8;8
2021-09-10;6;6;7
2021-09-09;3;3;3
2021-09-08;9;9;13
2021-09-07;4;4;7
2021-09-06;5;5;7
2021-09-05;4;4;6
2021-09-04;2;2;2
2021-09-03;4;4;6
2021-09-02;4;4;5
2021-09-01;4;4;4
2021-08-31;3;3;3
2021-08-30;2;2;3
2021-08-29;10;10;13
2021-08-28;5;5;6
2021-08-27;2;2;2
2021-08-26;3;3;3
2021-08-25;2;2;2
2021-08-24;5;5;5
2021-08-23;2;2;2
2021-08-22;5;5;8
2021-08-21;3;3;3
2021-08-20;2;2;2
2021-08-19;5;5;5
2021-08-17;4;4;5
2021-08-16;5;5;5
2021-08-15;7;7;7
2021-08-14;5;5;6
2021-08-13;4;4;4
2021-08-12;3;3;3
2021-08-11;4;4;4
2021-08-09;5;5;7
2021-08-08;7;7;7
2021-08-06;5;5;6
2021-08-05;2;2;2
2021-08-04;7;7;7
2021-08-03;5;5;5
2021-08-02;1;1;1
2021-08-01;6;6;6
2021-07-31;4;4;5
2021-07-30;2;2;4
2021-07-29;2;2;2
2021-07-28;4;4;5
2021-07-27;3;3;3
2021-07-26;1;1;1
2021-07-25;3;3;3
2021-07-24;10;10;12
2021-07-23;5;5;5
2021-07-22;4;4;4
2021-07-21;3;3;4
2021-07-20;1;1;1
2021-07-19;2;2;2
2021-07-18;6;6;8
2021-07-17;4;4;5
2021-07-16;15;15;18
2021-07-15;18;18;24
2021-07-14;3;3;4
2021-07-13;5;5;7
2021-07-12;6;6;6
2021-07-11;9;9;12
2021-07-10;4;4;4
2021-07-09;7;7;9
2021-07-08;10;10;12
2021-07-07;8;8;9
2021-07-06;13;13;17
2021-07-05;12;12;15
2021-07-04;4;4;5
2021-07-03;11;11;22
2021-07-02;5;5;5
2021-07-01;5;5;6
2021-06-30;8;8;10
2021-06-29;7;7;9
2021-06-28;7;7;7
2021-06-27;11;11;16
2021-06-26;5;5;11
2021-06-25;6;6;6
2021-06-24;7;7;9
2021-06-23;4;4;5
2021-06-22;4;4;7
2021-06-21;13;13;16
2021-06-20;5;5;8
2021-06-19;3;3;8
2021-06-18;7;7;14
2021-06-17;5;5;7
2021-06-16;16;16;19
2021-06-15;7;7;9
2021-06-14;7;7;15
2021-06-13;7;7;8
2021-06-12;3;3;10
2021-06-11;7;7;8
2021-06-10;14;14;20
2021-06-09;5;5;10
2021-06-08;13;13;18
2021-06-07;12;12;15
2021-06-06;12;12;14
2021-06-05;3;3;3
2021-06-04;8;8;14
2021-06-03;11;11;19
2021-06-02;10;10;14
2021-06-01;6;6;7
2021-05-31;2;2;2
2021-05-30;7;7;7
2021-05-29;4;4;5
2021-05-28;9;9;10
2021-05-27;4;4;4
2021-05-26;6;6;10
2021-05-25;8;8;10
2021-05-24;5;5;5
2021-05-23;5;5;5
2021-05-22;5;5;5
2021-05-21;6;6;10
2021-05-20;27;27;64
2021-05-19;14;14;25
2021-05-18;8;8;15
2021-05-17;11;11;13
2021-05-16;5;5;7
2021-05-15;12;12;14
2021-05-14;3;3;4
2021-05-13;7;7;8
2021-05-12;5;5;5
2021-05-11;11;11;13
2021-05-10;10;10;13
2021-05-09;9;9;13
2021-05-08;9;9;13
2021-05-07;9;9;12
2021-05-06;14;14;19
2021-05-05;9;9;11
2021-05-04;12;12;19
2021-05-03;14;14;15
2021-05-02;12;12;14
2021-05-01;6;6;8
2021-04-30;14;14;27
2021-04-29;9;9;11
2021-04-28;10;10;14
2021-04-27;16;16;20
2021-04-26;15;15;23
2021-04-25;10;10;11
2021-04-24;12;12;16
2021-04-23;10;10;12
2021-04-22;18;18;217
2021-04-21;21;21;44
2021-04-20;13;13;17
2021-04-19;16;16;22
2021-04-18;16;16;19
2021-04-17;27;27;33
2021-04-16;13;13;14
2021-04-15;12;12;14
2021-04-14;22;22;28
2021-04-13;22;22;26
2021-04-12;25;25;30
2021-04-11;26;26;26
2021-04-10;32;32;38
2021-04-09;12;12;17
2021-04-08;13;13;17
2021-04-07;15;15;22
2021-04-06;13;14;16
2021-04-05;16;16;24
2021-04-04;36;36;46
2021-04-03;17;17;25
2021-04-02;22;22;28
2021-04-01;16;16;20
2021-03-31;28;28;39
2021-03-30;44;44;59
2021-03-29;20;20;33
2021-03-28;9;9;22
2021-03-27;16;16;26
2021-03-26;14;14;24
2021-03-25;11;11;21
2021-03-24;17;17;33
2021-03-23;15;15;41
2021-03-22;18;18;31
2021-03-21;14;14;22
2021-03-20;9;9;14
2021-03-19;20;20;30
2021-03-18;20;20;34
2021-03-17;15;15;32
2021-03-16;10;10;18
2021-03-15;21;21;30
2021-03-14;11;11;23
2021-03-13;10;10;25
2021-03-12;13;13;23
2021-03-11;12;12;22
2021-03-10;8;8;16
2021-03-09;11;11;28
2021-03-08;24;24;80
2021-03-07;18;18;43
2021-03-06;7;7;32
2021-03-05;22;22;48
2021-03-04;11;11;38
2021-03-03;11;11;24
2021-03-02;9;9;38
2021-03-01;13;13;29
2021-02-28;11;11;15
2021-02-27;13;13;17
2021-02-26;14;14;17
2021-02-25;25;25;32
2021-02-24;22;22;25
2021-02-23;7;7;10
2021-02-22;10;10;14
2021-02-21;16;16;21
2021-02-20;7;7;10
2021-02-19;19;19;21
2021-02-18;11;11;13
2021-02-17;11;11;11
2021-02-16;17;17;23
2021-02-15;22;22;34
2021-02-14;13;13;14
2021-02-13;21;21;21
2021-02-12;21;21;26
2021-02-11;16;16;23
2021-02-10;9;9;12
2021-02-09;20;20;24
2021-02-08;20;20;23
2021-02-07;17;17;26
2021-02-06;23;23;25
2021-02-05;20;20;28
2021-02-04;18;18;19
2021-02-03;21;21;23
2021-02-02;23;23;30
2021-02-01;25;25;35
2021-01-31;36;36;49
2021-01-30;26;26;36
2021-01-29;33;33;37
2021-01-28;36;36;40
2021-01-27;43;43;48
2021-01-26;34;34;41
2021-01-25;35;35;43
2021-01-24;29;29;33
2021-01-23;38;38;42
2021-01-22;50;50;69
2021-01-21;49;49;57
2021-01-20;55;55;66
2021-01-19;52;52;66
2021-01-18;36;36;43
2021-01-17;38;38;52
2021-01-16;32;32;43
2021-01-15;36;36;43
2021-01-14;53;53;58
2021-01-13;46;46;53
2021-01-12;49;49;56
2021-01-11;225;225;268
2021-01-10;41;41;54
2021-01-09;38;38;42
2021-01-08;44;44;53
2021-01-07;62;62;79
2021-01-06;49;49;58
2021-01-05;75;75;90
2021-01-04;72;71;81
2021-01-03;91;91;95
2021-01-02;70;70;77
2021-01-01;66;66;75
2020-12-31;44;44;46
2020-12-30;54;54;67
2020-12-29;72;72;97
2020-12-28;84;84;110
2020-12-27;90;90;115
2020-12-26;74;74;97
2020-12-25;101;101;134
2020-12-24;100;100;126
2020-12-23;90;90;106
2020-12-22;113;113;154
2020-12-21;109;109;143
2020-12-20;117;117;142
2020-12-19;113;113;151
2020-12-18;142;142;205
2020-12-17;102;102;131
2020-12-16;138;138;161
2020-12-15;160;160;224
2020-12-14;131;131;190
2020-12-13;132;132;185
2020-12-12;132;132;175
2020-12-11;124;124;179
2020-12-10;112;112;149
2020-12-09;125;125;158
2020-12-08;129;129;170
2020-12-07;115;115;144
2020-12-06;112;112;156
2020-12-05;146;146;214
2020-12-04;124;124;186
2020-12-03;132;132;200
2020-12-02;135;135;187
2020-12-01;149;149;216
2020-11-30;140;140;189
2020-11-29;154;154;205
2020-11-28;128;128;193
2020-11-27;118;118;149
2020-11-26;142;142;191
2020-11-25;158;158;204
2020-11-24;145;145;239
2020-11-23;156;156;237
2020-11-22;111;111;167
2020-11-21;140;140;207
2020-11-20;146;146;216
2020-11-19;165;165;236
2020-11-18;133;133;180
2020-11-17;186;186;255
2020-11-16;154;154;224
2020-11-15;181;181;236
2020-11-14;167;167;215
2020-11-13;167;167;218
2020-11-12;206;206;281
2020-11-11;201;201;282
2020-11-10;177;177;235
2020-11-09;178;178;278
2020-11-08;182;182;254
2020-11-07;194;194;1315
2020-11-06;276;276;2207
2020-11-05;299;299;2021
2020-11-04;237;237;2423
2020-11-03;274;274;444
2020-11-02;243;243;931
2020-11-01;226;226;2630
2020-10-31;241;241;349
2020-10-30;206;206;307
2020-10-29;222;222;316
2020-10-28;208;208;303
2020-10-27;212;212;360
2020-10-26;198;198;305
2020-10-25;147;147;399
2020-10-24;127;127;515
2020-10-23;95;95;573
2020-10-22;82;82;768
2020-10-21;52;52;424
2020-10-20;51;51;467
2020-10-19;40;40;543
2020-10-18;39;39;5784
2020-10-17;15;15;211
2020-10-16;26;26;162
2020-10-15;22;22;405
2020-10-14;23;23;132
2020-10-13;24;24;132
2020-10-12;29;29;142
2020-10-11;13;13;96
2020-10-10;15;15;104
2020-10-09;20;20;127
2020-10-08;12;12;93
2020-10-07;8;8;523
2020-10-06;10;10;199
2020-10-05;17;17;869
2020-10-04;35;36;292
2020-10-03;13;13;2026
2020-10-02;39;39;990
2020-10-01;33;33;94
2020-09-30;32;33;122
2020-09-29;15;16;102
2020-09-28;12;13;53
2020-09-27;19;20;172
2020-09-26;2;3;21
2020-09-25;12;12;139
2020-09-24;14;16;374
