﻿Дата;Хосты;Посетители;Хиты
2024-06-01;7;8;93
2024-05-31;9;10;182
2024-05-30;7;7;113
2024-05-29;4;5;144
2024-05-28;6;7;82
2024-05-27;7;7;96
2024-05-26;6;7;43
2024-05-25;2;3;178
2024-05-24;10;12;36
2024-05-23;4;4;22
2024-05-22;4;5;113
2024-05-21;4;5;33
2024-05-20;5;5;9
2024-05-19;4;5;192
2024-05-18;3;4;21
2024-05-17;3;4;34
2024-05-16;7;7;38
2024-05-15;10;10;81
2024-05-14;5;7;88
2024-05-13;4;3;31
2024-05-12;9;9;88
2024-05-11;6;6;67
2024-05-10;6;5;35
2024-05-09;4;3;22
2024-05-08;11;13;137
2024-05-07;17;24;94
2024-05-06;5;5;413
2024-05-05;5;3;15
2024-05-04;7;8;70
2024-05-03;8;8;45
2024-05-02;4;4;93
2024-05-01;7;7;73
2024-04-30;6;3;240
2024-04-29;7;7;20
2024-04-28;2;2;10
2024-04-27;5;5;28
2024-04-24;4;4;16
2024-04-23;1;1;3
2024-04-22;7;5;33
2024-04-21;7;4;29
2024-04-20;4;3;58
2024-04-19;3;2;407
2024-04-18;6;7;133
2024-04-17;6;5;49
2024-04-16;22;32;94
2024-04-15;10;10;77
2024-04-14;5;4;27
2024-04-13;6;5;68
2024-04-12;11;11;127
2024-04-11;3;3;19
2024-04-10;3;3;15
2024-04-09;9;7;65
2024-04-08;5;5;86
2024-04-07;2;3;19
2024-04-06;4;4;12
2024-04-05;3;3;22
2024-04-04;7;6;17
2024-04-03;26;25;204
2024-04-02;52;50;273
2024-04-01;20;22;99
2024-03-31;12;14;85
2024-03-30;7;7;26
2024-03-29;9;8;77
2024-03-28;8;9;81
2024-03-27;8;9;134
2024-03-26;5;6;104
2024-03-25;7;8;64
2024-03-24;6;8;57
2024-03-23;4;4;122
2024-03-21;5;6;101
2024-03-20;8;8;76
2024-03-19;15;15;98
2024-03-18;9;11;95
2024-03-17;16;17;299
2024-03-16;38;39;175
2024-03-15;37;38;142
2024-03-14;5;4;189
2024-03-13;11;12;67
2024-03-12;8;8;146
2024-03-11;18;18;236
2024-03-10;10;10;114
2024-03-09;10;10;78
2024-03-08;11;14;57
2024-03-07;13;14;53
2024-03-06;14;16;115
2024-03-05;7;8;74
2024-03-04;7;7;48
2024-03-03;19;21;165
2024-03-02;11;10;86
2024-03-01;15;14;53
2024-02-29;10;11;39
2024-02-28;18;17;136
2024-02-27;9;9;55
2024-02-26;7;7;38
2024-02-25;4;4;22
2024-02-24;6;6;58
2024-02-23;5;4;72
2024-02-22;11;10;115
2024-02-21;6;6;14
2024-02-20;3;2;7
2024-02-19;5;5;24
2024-02-18;7;6;43
2024-02-17;9;8;54
2024-02-16;22;22;36
2024-02-15;21;20;65
2024-02-14;16;15;29
2024-02-13;6;6;18
2024-02-12;10;10;34
2024-02-11;6;5;33
2024-02-10;2;1;11
2024-02-09;6;5;31
2024-02-08;8;8;36
2024-02-07;5;5;35
2024-02-06;5;4;70
2024-02-05;8;8;8
2024-02-04;13;12;17
2024-02-03;16;15;22
2024-02-02;11;11;22
2024-02-01;13;13;24
2024-01-31;27;28;76
2024-01-30;16;16;17
2024-01-29;13;12;44
2024-01-28;4;4;9
2024-01-27;12;13;51
2024-01-26;16;14;46
2024-01-25;17;17;95
2024-01-24;16;16;69
2024-01-23;23;23;62
2024-01-22;18;17;67
2024-01-21;17;17;56
2024-01-20;11;11;80
2024-01-19;10;10;22
2024-01-18;9;9;17
2024-01-17;7;7;13
2024-01-16;6;6;169
2024-01-15;10;10;28
2024-01-14;13;13;32
2024-01-13;5;5;24
2024-01-12;4;3;14
2024-01-11;9;7;36
2024-01-10;9;9;43
2024-01-09;6;6;36
2024-01-08;9;7;31
2024-01-07;6;5;18
2024-01-06;7;7;59
2024-01-05;16;13;44
2024-01-04;6;7;40
2024-01-03;2;2;2
2024-01-02;5;5;6
2024-01-01;8;7;12
2023-12-31;6;6;9
2023-12-30;6;5;18
2023-12-29;4;4;18
2023-12-28;7;6;37
2023-12-27;11;11;29
2023-12-26;6;6;13
2023-12-25;12;11;23
2023-12-24;7;10;67
2023-12-23;8;8;59
2023-12-22;3;3;26
2023-12-21;6;5;14
2023-12-20;8;7;29
2023-12-19;15;16;41
2023-12-18;6;6;66
2023-12-17;1;1;2
2023-12-16;2;1;13
2023-12-15;3;3;19
2023-12-14;3;3;7
2023-12-13;8;7;43
2023-12-12;11;10;12
2023-12-11;9;9;29
2023-12-10;5;5;7
2023-12-09;8;7;17
2023-12-08;7;7;26
2023-12-07;6;5;15
2023-12-06;13;12;48
2023-12-05;11;10;79
2023-12-04;21;20;100
2023-12-03;31;31;112
2023-12-02;15;14;83
2023-12-01;24;24;24
2023-11-30;30;28;89
2023-11-29;26;25;71
2023-11-28;6;6;29
2023-11-27;10;10;31
2023-11-26;7;7;10
2023-11-25;4;4;4
2023-11-24;6;5;29
2023-11-23;5;5;20
2023-11-22;11;11;41
2023-11-21;9;9;93
2023-11-20;19;18;67
2023-11-19;14;13;34
2023-11-18;12;11;76
2023-11-17;20;22;99
2023-11-16;17;17;45
2023-11-15;16;15;44
2023-11-14;11;10;22
2023-11-13;12;11;17
2023-11-12;11;10;23
2023-11-11;13;12;55
2023-11-10;12;12;30
2023-11-09;10;10;49
2023-11-08;10;9;44
2023-11-07;14;13;56
2023-11-06;10;10;37
2023-11-05;8;8;13
2023-11-04;7;8;64
2023-11-03;13;12;71
2023-11-02;9;8;25
2023-11-01;11;10;19
2023-10-31;10;10;13
2023-10-30;14;12;46
2023-10-29;6;5;24
2023-10-28;11;10;19
2023-10-27;15;14;50
2023-10-26;13;12;23
2023-10-25;15;14;45
2023-10-24;12;11;28
2023-10-23;9;8;40
2023-10-22;19;18;44
2023-10-21;13;13;43
2023-10-20;15;15;58
2023-10-19;14;14;99
2023-10-18;14;13;67
2023-10-17;14;14;80
2023-10-16;17;16;73
2023-10-15;12;10;133
2023-10-14;9;7;91
2023-10-13;8;7;173
2023-10-12;5;5;161
2023-10-11;7;8;85
2023-10-10;5;4;52
2023-10-09;9;8;19
2023-10-08;6;7;63
2023-10-07;6;6;17
2023-10-06;5;4;22
2023-10-05;5;5;11
2023-10-04;14;13;68
2023-10-03;7;6;11
2023-10-02;15;16;68
2023-10-01;19;19;66
2023-09-30;2;2;9
2023-09-29;10;10;31
2023-09-28;8;8;26
2023-09-27;13;16;62
2023-09-26;5;4;12
2023-09-25;13;13;46
2023-09-24;8;7;24
2023-09-23;7;8;33
2023-09-22;16;16;38
2023-09-21;6;7;10
2023-09-20;10;9;19
2023-09-19;10;9;71
2023-09-18;7;6;16
2023-09-17;14;14;50
2023-09-16;6;5;11
2023-09-15;6;7;16
2023-09-14;14;12;36
2023-09-13;11;10;66
2023-09-12;10;9;57
2023-09-11;11;12;21
2023-09-10;11;10;51
2023-09-09;15;14;107
2023-09-08;10;14;51
2023-09-07;16;17;78
2023-09-06;17;21;69
2023-09-05;7;8;31
2023-09-04;12;14;36
2023-09-03;14;12;63
2023-09-02;10;12;37
2023-09-01;6;6;35
2023-08-31;19;26;136
2023-08-30;9;10;63
2023-08-29;17;19;176
2023-08-28;7;8;54
2023-08-27;14;14;106
2023-08-26;11;11;32
2023-08-25;16;18;120
2023-08-24;14;18;161
2023-08-23;16;36;197
2023-08-22;18;26;87
2023-08-21;10;10;79
2023-08-20;12;13;88
2023-08-19;12;14;77
2023-08-18;8;8;30
2023-08-17;11;11;34
2023-08-16;14;16;51
2023-08-15;11;11;130
2023-08-14;10;11;45
2023-08-13;8;9;71
2023-08-12;6;6;29
2023-08-11;11;13;36
2023-08-10;10;11;41
2023-08-09;13;14;108
2023-08-08;15;16;160
2023-08-07;9;10;48
2023-08-06;10;11;46
2023-08-05;6;7;38
2023-08-04;5;7;38
2023-08-03;11;12;124
2023-08-02;9;10;88
2023-08-01;8;8;84
2023-07-31;12;13;69
2023-07-30;13;13;96
2023-07-29;12;12;63
2023-07-28;21;21;135
2023-07-27;10;11;108
2023-07-26;12;12;91
2023-07-25;13;15;82
2023-07-24;10;12;73
2023-07-23;17;32;87
2023-07-22;15;16;75
2023-07-21;12;13;71
2023-07-20;16;26;163
2023-07-19;19;23;188
2023-07-18;11;11;42
2023-07-17;10;11;103
2023-07-16;15;15;53
2023-07-15;10;11;58
2023-07-14;16;19;62
2023-07-13;8;8;209
2023-07-12;12;12;108
2023-07-11;7;6;12
2023-07-10;13;13;23
2023-07-09;12;12;56
2023-07-08;13;13;92
2023-07-07;4;4;8
2023-07-06;6;6;16
2023-07-05;10;11;73
2023-07-04;12;13;45
2023-07-03;14;15;107
2023-07-02;11;11;35
2023-07-01;14;15;92
2023-06-30;16;16;120
2023-06-29;11;11;36
2023-06-28;15;17;163
2023-06-27;5;6;28
2023-06-26;7;7;27
2023-06-25;4;5;20
2023-06-24;9;9;39
2023-06-23;14;15;92
2023-06-22;10;11;64
2023-06-21;15;14;85
2023-06-20;10;10;75
2023-06-19;6;7;57
2023-06-18;13;13;96
2023-06-17;8;11;80
2023-06-16;3;3;33
2023-06-15;9;10;82
2023-06-14;9;11;167
2023-06-13;4;4;31
2023-06-12;9;9;49
2023-06-11;8;8;41
2023-06-10;13;13;20
2023-06-09;9;9;44
2023-06-08;6;7;67
2023-06-07;4;4;6
2023-06-06;6;5;43
2023-06-05;7;7;10
2023-06-04;10;9;32
2023-06-03;6;6;55
2023-06-02;3;3;46
2023-06-01;5;5;10
2023-05-31;7;9;37
2023-05-30;6;7;32
2023-05-29;7;8;52
2023-05-28;3;4;14
2023-05-27;10;12;28
2023-05-26;5;6;59
2023-05-25;12;13;47
2023-05-24;11;12;47
2023-05-23;12;13;56
2023-05-22;11;12;63
2023-05-21;6;7;43
2023-05-20;4;5;15
2023-05-19;11;11;58
2023-05-18;7;8;24
2023-05-17;8;8;64
2023-05-16;8;8;39
2023-05-15;9;10;31
2023-05-14;5;5;6
2023-05-13;6;6;18
2023-05-12;7;7;41
2023-05-11;3;3;21
2023-05-10;5;5;28
2023-05-09;4;4;9
2023-05-08;8;9;68
2023-05-07;8;8;99
2023-05-06;15;15;116
2023-05-05;20;20;25
2023-05-04;12;13;103
2023-05-03;5;5;24
2023-05-02;10;10;54
2023-05-01;14;15;124
2023-04-30;4;5;80
2023-04-29;9;10;188
2023-04-28;11;8;22
2023-04-27;8;8;27
2023-04-26;14;14;62
2023-04-25;8;9;15
2023-04-24;9;10;121
2023-04-23;10;11;89
2023-04-22;11;13;95
2023-04-21;14;15;30
2023-04-20;17;17;57
2023-04-19;8;9;135
2023-04-18;9;10;110
2023-04-17;4;4;4
2023-04-16;3;3;52
2023-04-15;11;11;100
2023-04-14;12;12;135
2023-04-13;15;16;148
2023-04-12;8;8;24
2023-04-11;13;14;118
2023-04-10;6;7;42
2023-04-09;5;5;46
2023-04-08;12;12;86
2023-04-07;11;12;85
2023-04-06;10;11;125
2023-04-05;14;15;74
2023-04-04;13;14;90
2023-04-03;7;7;77
2023-04-02;12;11;130
2023-04-01;9;11;39
2023-03-31;8;8;16
2023-03-30;7;7;37
2023-03-29;8;8;31
2023-03-28;3;3;5
2023-03-27;5;5;13
2023-03-26;6;6;43
2023-03-25;17;17;82
2023-03-24;15;15;47
2023-03-23;5;5;15
2023-03-22;12;13;33
2023-03-21;11;11;82
2023-03-20;11;12;56
2023-03-19;9;10;41
2023-03-18;6;6;6
2023-03-17;7;7;13
2023-03-16;8;9;51
2023-03-15;16;17;69
2023-03-14;6;7;37
2023-03-13;12;12;45
2023-03-12;10;10;52
2023-03-11;8;8;15
2023-03-10;7;7;33
2023-03-09;6;6;13
2023-03-08;9;9;35
2023-03-07;9;9;62
2023-03-06;11;11;19
2023-03-05;9;9;16
2023-03-04;7;7;22
2023-03-03;8;8;63
2023-03-02;12;15;55
2023-03-01;15;16;46
2023-02-28;10;10;25
2023-02-27;10;10;23
2023-02-26;10;10;12
2023-02-25;15;15;24
2023-02-24;10;11;16
2023-02-23;13;15;95
2023-02-22;11;11;14
2023-02-21;14;14;30
2023-02-20;13;13;33
2023-02-19;12;12;46
2023-02-18;10;10;61
2023-02-17;6;6;8
2023-02-16;10;10;11
2023-02-15;16;16;29
2023-02-14;8;8;23
2023-02-13;7;7;30
2023-02-12;12;12;17
2023-02-11;8;8;18
2023-02-10;8;8;9
2023-02-09;18;19;33
2023-02-08;10;10;22
2023-02-07;14;14;28
2023-02-06;5;5;51
2023-02-05;17;18;105
2023-02-04;13;14;26
2023-02-03;6;6;55
2023-02-02;21;21;91
2023-02-01;12;13;39
2023-01-31;13;13;38
2023-01-30;8;8;12
2023-01-29;11;11;28
2023-01-28;4;4;4
2023-01-27;15;17;71
2023-01-26;6;6;93
2023-01-25;11;12;63
2023-01-24;11;10;25
2023-01-23;14;14;61
2023-01-22;7;8;10
2023-01-21;9;9;75
2023-01-20;6;6;11
2023-01-19;10;9;26
2023-01-18;12;12;52
2023-01-17;11;11;48
2023-01-16;10;10;32
2023-01-15;8;9;19
2023-01-14;10;9;18
2023-01-13;11;11;43
2023-01-12;7;8;42
2023-01-11;11;11;25
2023-01-10;11;15;60
2023-01-09;12;14;216
2023-01-08;3;4;17
2023-01-07;9;9;29
2023-01-06;10;11;14
2023-01-05;9;9;15
2023-01-04;13;16;29
2023-01-03;9;10;23
2023-01-02;16;17;38
2023-01-01;6;8;21
2022-12-31;7;7;10
2022-12-30;14;14;55
2022-12-29;7;7;11
2022-12-28;7;8;13
2022-12-27;16;18;159
2022-12-26;5;5;6
2022-12-25;4;4;6
2022-12-24;10;10;55
2022-12-23;11;11;23
2022-12-22;9;9;17
2022-12-21;6;6;21
2022-12-20;5;5;19
2022-12-19;7;7;13
2022-12-18;7;8;20
2022-12-17;11;12;64
2022-12-16;5;5;11
2022-12-15;10;12;17
2022-12-14;7;7;39
2022-12-13;12;13;47
2022-12-12;7;8;38
2022-12-11;10;12;61
2022-12-10;9;10;35
2022-12-09;8;8;9
2022-12-08;9;10;28
2022-12-07;7;7;41
2022-12-06;7;7;41
2022-12-05;14;14;77
2022-12-04;7;7;52
2022-12-03;14;15;46
2022-12-02;16;18;71
2022-12-01;14;16;52
2022-11-30;12;12;22
2022-11-29;12;12;32
2022-11-28;12;13;63
2022-11-27;14;20;84
2022-11-26;8;9;15
2022-11-25;10;10;35
2022-11-24;16;15;44
2022-11-23;11;10;58
2022-11-22;10;10;25
2022-11-21;14;14;89
2022-11-20;6;7;33
2022-11-19;11;12;35
2022-11-18;12;13;92
2022-11-17;6;7;36
2022-11-16;12;14;175
2022-11-15;7;8;15
2022-11-14;15;16;37
2022-11-13;7;8;32
2022-11-12;10;11;26
2022-11-11;16;16;49
2022-11-10;7;8;12
2022-11-09;11;11;56
2022-11-08;14;15;52
2022-11-07;18;19;79
2022-11-06;8;8;13
2022-11-05;4;5;87
2022-11-04;9;9;14
2022-11-03;10;11;58
2022-11-02;8;9;18
2022-11-01;8;8;23
2022-10-31;11;12;33
2022-10-30;9;9;12
2022-10-29;14;14;33
2022-10-28;9;10;16
2022-10-27;8;9;31
2022-10-26;9;9;105
2022-10-25;6;7;15
2022-10-24;12;15;64
2022-10-23;7;7;12
2022-10-22;6;6;14
2022-10-21;7;7;17
2022-10-20;6;7;11
2022-10-19;3;4;29
2022-10-18;8;9;67
2022-10-17;6;7;20
2022-10-16;5;5;23
2022-10-15;6;7;11
2022-10-14;8;8;34
2022-10-13;9;10;55
2022-10-12;6;7;20
2022-10-11;4;5;18
2022-10-10;5;5;5
2022-10-09;7;8;35
2022-10-08;7;8;39
2022-10-07;11;12;56
2022-10-06;5;6;15
2022-10-05;8;9;55
2022-10-04;11;12;50
2022-10-03;9;9;141
2022-10-02;4;5;17
2022-10-01;8;9;53
2022-09-30;5;5;23
2022-09-29;9;9;101
2022-09-28;4;4;14
2022-09-27;10;10;11
2022-09-26;7;8;27
2022-09-25;4;5;35
2022-09-24;13;14;24
2022-09-23;8;8;36
2022-09-22;9;9;24
2022-09-21;6;7;41
2022-09-20;10;11;27
2022-09-19;9;11;27
2022-09-18;12;13;66
2022-09-17;8;8;20
2022-09-16;6;7;26
2022-09-15;10;10;47
2022-09-14;13;14;68
2022-09-13;6;6;8
2022-09-12;8;8;22
2022-09-11;9;10;13
2022-09-10;8;9;19
2022-09-09;6;6;26
2022-09-08;6;6;13
2022-09-07;7;7;10
2022-09-06;4;5;25
2022-09-05;14;15;22
2022-09-04;8;9;60
2022-09-03;6;7;32
2022-09-02;8;9;52
2022-09-01;6;7;47
2022-08-31;8;8;24
2022-08-30;9;9;14
2022-08-29;6;7;31
2022-08-28;5;5;39
2022-08-27;6;6;12
2022-08-26;5;6;25
2022-08-25;12;13;25
2022-08-24;11;12;15
2022-08-23;7;7;25
2022-08-22;8;8;11
2022-08-21;8;8;36
2022-08-20;5;6;27
2022-08-19;4;5;11
2022-08-18;10;10;12
2022-08-17;7;7;9
2022-08-16;10;11;16
2022-08-15;9;10;46
2022-08-14;6;7;63
2022-08-13;5;6;81
2022-08-12;8;9;48
2022-08-11;6;7;64
2022-08-10;7;8;41
2022-08-09;10;10;138
2022-08-08;4;4;25
2022-08-07;6;6;22
2022-08-06;6;6;12
2022-08-05;7;7;19
2022-08-04;7;8;64
2022-08-03;10;10;60
2022-08-02;8;8;35
2022-08-01;11;12;44
2022-07-31;9;10;74
2022-07-30;12;13;94
2022-07-29;9;10;121
2022-07-28;12;13;170
2022-07-27;8;9;32
2022-07-26;9;10;85
2022-07-25;7;8;63
2022-07-24;7;7;7
2022-07-23;10;11;56
2022-07-22;11;12;67
2022-07-21;6;7;12
2022-07-20;5;6;21
2022-07-19;7;8;14
2022-07-18;10;10;119
2022-07-17;10;11;101
2022-07-16;11;12;187
2022-07-15;3;4;7
2022-07-14;10;11;75
2022-07-13;4;5;22
2022-07-12;11;12;34
2022-07-11;11;12;46
2022-07-10;8;9;10
2022-07-09;8;9;56
2022-07-08;6;7;51
2022-07-07;11;12;64
2022-07-06;9;10;56
2022-07-05;8;9;19
2022-07-04;12;13;29
2022-07-03;10;11;59
2022-07-02;12;13;110
2022-07-01;3;4;37
2022-06-30;4;5;51
2022-06-29;14;15;90
2022-06-28;8;9;11
2022-06-27;16;16;92
2022-06-26;8;9;83
2022-06-25;5;5;17
2022-06-24;9;9;89
2022-06-23;12;13;139
2022-06-22;8;8;118
2022-06-21;11;12;132
2022-06-20;10;10;58
2022-06-19;6;6;16
2022-06-18;5;6;51
2022-06-17;11;12;125
2022-06-16;26;27;132
2022-06-15;17;18;253
2022-06-14;16;17;195
2022-06-13;6;7;51
2022-06-12;5;5;10
2022-06-11;6;6;10
2022-06-10;9;9;32
2022-06-09;8;8;13
2022-06-08;11;12;35
2022-06-07;15;15;20
2022-06-06;14;14;52
2022-06-05;7;7;62
2022-06-04;2;2;16
2022-06-03;11;11;39
2022-06-02;10;10;25
2022-06-01;8;8;9
2022-05-31;9;9;10
2022-05-30;8;8;10
2022-05-29;7;7;35
2022-05-28;10;11;36
2022-05-27;4;4;7
2022-05-26;10;10;60
2022-05-25;13;12;24
2022-05-24;8;7;33
2022-05-23;8;5;12
2022-05-22;13;14;29
2022-05-21;10;10;25
2022-05-20;17;17;89
2022-05-19;13;14;39
2022-05-18;15;16;39
2022-05-17;6;6;8
2022-05-16;5;5;5
2022-05-15;5;5;7
2022-05-14;5;5;8
2022-05-13;9;9;12
2022-05-12;8;8;12
2022-05-11;4;4;4
2022-05-10;7;7;8
2022-05-09;9;9;9
2022-05-08;9;9;9
2022-05-07;2;2;2
2022-05-06;4;4;4
2022-05-05;6;6;15
2022-05-04;3;3;3
2022-05-03;9;9;18
2022-05-02;14;14;24
2022-05-01;8;8;8
2022-04-30;6;6;26
2022-04-29;5;5;6
2022-04-28;8;8;8
2022-04-27;2;2;2
2022-04-26;7;7;9
2022-04-25;14;14;16
2022-04-24;5;5;6
2022-04-23;6;6;6
2022-04-22;7;7;14
2022-04-21;10;12;42
2022-04-20;7;7;8
2022-04-19;5;5;5
2022-04-18;4;4;9
2022-04-17;2;2;2
2022-04-16;4;4;4
2022-04-15;8;8;8
2022-04-14;4;4;4
2022-04-13;5;5;6
2022-04-12;3;3;4
2022-04-11;7;7;7
2022-04-10;8;8;20
2022-04-09;6;6;7
2022-04-08;11;11;28
2022-04-07;4;4;5
2022-04-06;11;11;11
2022-04-05;6;6;6
2022-04-04;6;6;6
2022-04-03;6;6;16
2022-04-02;6;5;36
2022-04-01;3;3;4
2022-03-31;6;6;6
2022-03-29;4;4;16
2022-03-28;5;5;6
2022-03-27;5;5;11
2022-03-26;5;5;14
2022-03-25;6;6;6
2022-03-24;2;2;4
2022-03-23;9;9;14
2022-03-22;7;7;7
2022-03-21;14;14;18
2022-03-20;4;4;5
2022-03-19;5;5;7
2022-03-18;8;8;11
2022-03-17;3;3;3
2022-03-16;8;8;12
2022-03-15;4;4;4
2022-03-14;4;4;6
2022-03-13;9;9;10
2022-03-12;5;5;5
2022-03-11;9;9;13
2022-03-10;9;9;12
2022-03-09;9;9;10
2022-03-08;2;2;4
2022-03-07;8;8;16
2022-03-06;9;9;10
2022-03-05;5;5;6
2022-03-04;3;3;3
2022-03-03;8;8;8
2022-03-02;4;4;7
2022-03-01;7;7;19
2022-02-28;1;1;1
2022-02-27;2;2;3
2022-02-26;1;1;1
2022-02-25;1;1;1
2022-02-24;2;1;3
2022-02-23;22;23;116
2022-02-22;12;13;33
2022-02-21;11;13;19
2022-02-20;16;16;81
2022-02-19;12;13;40
2022-02-18;14;17;76
2022-02-17;20;22;71
2022-02-16;15;16;30
2022-02-15;11;12;23
2022-02-14;14;15;30
2022-02-13;12;12;58
2022-02-12;11;14;76
2022-02-11;16;16;93
2022-02-10;14;15;50
2022-02-09;16;18;35
2022-02-08;16;17;86
2022-02-07;26;28;125
2022-02-06;17;17;64
2022-02-05;10;11;74
2022-02-04;18;19;97
2022-02-03;13;15;89
2022-02-02;26;27;114
2022-02-01;14;14;57
2022-01-31;14;15;51
2022-01-30;14;14;48
2022-01-29;21;22;115
2022-01-28;30;31;146
2022-01-27;19;21;100
2022-01-26;23;24;85
2022-01-25;14;16;65
2022-01-24;21;22;75
2022-01-23;14;14;36
2022-01-22;19;19;88
2022-01-21;17;18;81
2022-01-20;19;17;116
2022-01-19;27;28;108
2022-01-18;12;16;76
2022-01-17;25;28;241
2022-01-16;16;19;149
2022-01-15;18;19;165
2022-01-14;16;17;53
2022-01-13;20;24;176
2022-01-12;20;22;79
2022-01-11;27;28;101
2022-01-10;21;23;141
2022-01-09;17;18;43
2022-01-08;23;23;78
2022-01-07;6;6;23
2022-01-06;9;10;61
2022-01-05;19;23;80
2022-01-04;26;26;72
2022-01-03;18;18;52
2022-01-02;18;20;92
2022-01-01;10;9;47
2021-12-31;11;27;74
2021-12-30;14;19;63
2021-12-29;13;16;89
2021-12-28;19;25;173
2021-12-27;15;18;136
2021-12-26;10;12;57
2021-12-25;17;20;103
2021-12-24;22;33;182
2021-12-23;21;32;118
2021-12-22;21;42;242
2021-12-21;20;25;179
2021-12-20;20;39;181
2021-12-19;23;26;182
2021-12-18;17;24;264
2021-12-17;24;45;124
2021-12-16;23;30;119
2021-12-15;17;30;146
2021-12-14;28;35;215
2021-12-13;17;22;150
2021-12-12;26;43;292
2021-12-11;23;25;218
2021-12-10;24;35;159
2021-12-09;39;64;348
2021-12-08;29;35;280
2021-12-07;22;26;232
2021-12-06;30;54;391
2021-12-05;18;51;250
2021-12-04;29;38;322
2021-12-03;21;29;234
2021-12-02;21;28;258
2021-12-01;23;28;204
2021-11-30;32;46;209
2021-11-29;24;27;90
2021-11-28;24;25;152
2021-11-27;31;54;356
2021-11-26;25;29;214
2021-11-25;24;28;150
2021-11-24;27;32;203
2021-11-23;20;23;211
2021-11-22;19;24;226
2021-11-21;19;21;184
2021-11-20;20;21;224
2021-11-19;19;20;117
2021-11-18;17;20;145
2021-11-17;15;17;172
2021-11-16;29;30;158
2021-11-15;18;21;86
2021-11-14;12;13;105
2021-11-13;19;21;395
2021-11-12;27;30;237
2021-11-11;23;30;316
2021-11-10;18;20;188
2021-11-09;26;28;258
2021-11-08;25;26;187
2021-11-07;13;15;126
2021-11-06;31;46;244
2021-11-05;22;25;87
2021-11-04;29;35;147
2021-11-03;26;32;112
2021-11-02;21;24;185
2021-11-01;33;37;215
2021-10-31;16;17;151
2021-10-30;16;29;246
2021-10-29;23;27;203
2021-10-28;18;25;156
2021-10-27;25;28;214
2021-10-26;30;37;341
2021-10-25;23;26;220
2021-10-24;25;29;252
2021-10-23;21;26;246
2021-10-22;38;46;411
2021-10-21;31;31;308
2021-10-20;36;36;220
2021-10-19;33;33;348
2021-10-18;30;30;334
