﻿Дата;Хосты;Посетители;Хиты
2023-11-21;1;1;1
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-24;1;1;1
2023-06-23;2;2;2
2023-06-22;1;1;1
2023-06-21;1;1;1
2023-06-20;1;1;1
2023-06-16;1;1;2
2023-06-14;2;2;4
2023-06-13;1;1;1
2023-06-11;1;1;2
2023-06-10;1;1;1
2023-06-07;1;1;1
2023-06-06;1;1;1
2023-06-05;1;1;1
2023-06-04;2;2;2
2023-06-03;4;4;5
2023-06-02;1;1;2
2023-06-01;4;3;4
2023-05-31;5;5;5
2023-05-30;436;433;529
2023-05-29;630;619;832
2023-05-28;639;621;902
2023-05-27;492;495;780
2023-05-26;393;388;519
2023-05-25;495;487;640
2023-05-24;611;603;839
2023-05-23;541;527;741
2023-05-22;431;426;598
2023-05-21;502;488;626
2023-05-20;464;459;563
2023-05-19;441;428;508
2023-05-18;116;116;131
