﻿Дата;Хосты;Посетители;Хиты
2023-01-16;3;3;3
2023-01-15;3;3;3
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-08-14;1;1;1
2022-07-16;1;1;1
2022-05-30;1;1;1
2022-04-12;1;1;1
2022-03-18;1;1;1
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-10-28;1;1;1
2021-10-05;1;1;1
2021-07-24;1;1;1
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-04-12;1;1;1
2021-04-08;6;6;9
2021-02-09;2;2;3
2019-10-11;2;2;2
2019-05-16;2;2;2
2018-10-26;4;4;4
2018-09-11;1;1;1
2017-04-13;1;1;1
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-25;2;2;2
2017-03-22;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-01;1;1;20
2017-02-28;1;1;30
2017-02-27;1;1;1
2017-02-25;1;1;59
2017-02-23;1;1;1
2017-02-20;3;3;9
2017-02-19;1;1;1
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;68
2017-02-13;2;2;123
2017-02-12;1;1;63
2017-02-11;1;1;1
2017-02-09;3;2;562
2017-02-08;1;1;511
2017-02-07;1;1;292
2017-02-06;1;1;106
2017-02-05;2;2;1317
2017-02-04;1;1;423
2017-02-03;2;2;2
2017-02-02;2;2;178
2017-02-01;1;1;72
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;1;1;1
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-18;1;1;1
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;4;4;4
2017-01-12;3;3;3
2017-01-10;2;2;2
2017-01-08;3;3;3
2017-01-07;2;2;2
2017-01-06;3;3;3
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-31;4;4;4
2016-12-29;3;3;3
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;9;9;10
2016-12-22;18;18;18
2016-12-21;20;21;21
2016-12-20;16;16;17
2016-12-19;8;8;8
2016-12-18;22;22;22
2016-12-17;20;20;20
2016-12-16;16;16;16
2016-12-15;19;19;21
2016-12-14;16;16;21
2016-12-13;7;7;9
2016-12-12;14;14;14
2016-12-11;19;19;19
2016-12-10;12;12;12
2016-12-09;16;16;16
2016-12-08;15;15;15
2016-12-07;14;14;14
2016-12-06;12;12;13
2016-12-05;14;13;15
2016-12-04;13;13;27
2016-12-03;15;15;18
2016-12-02;9;9;11
2016-12-01;8;8;12
2016-11-30;11;11;15
2016-11-29;11;9;20
2016-11-28;5;5;6
2016-11-27;20;20;33
2016-11-26;10;10;18
2016-11-25;9;9;10
2016-11-24;6;6;36
2016-11-23;7;9;22
2016-11-22;8;8;8
2016-11-21;3;2;8
2016-11-20;1;1;1
2016-11-19;2;2;3
2016-11-18;2;2;3
2016-11-17;3;3;3
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;12;12;13
2016-11-12;17;17;36
2016-11-11;17;17;28
2016-11-10;10;10;15
2016-11-09;16;16;24
2016-11-08;11;11;12
2016-11-07;16;16;20
2016-11-06;17;17;28
2016-11-05;19;18;53
2016-11-04;8;8;12
2016-11-03;13;15;38
2016-11-02;3;3;5
2016-11-01;10;10;18
2016-10-31;10;10;14
2016-10-30;22;21;33
2016-10-29;9;9;12
2016-10-28;3;3;3
2016-10-27;6;6;16
2016-10-26;1;1;1
2016-10-25;2;2;2
2016-10-23;2;2;2
2016-10-21;1;1;1
2016-10-20;1;1;2
2016-10-19;3;3;3
2016-10-18;2;3;14
2016-10-17;2;2;2
2016-10-16;4;4;4
2016-10-15;3;3;3
2016-10-14;3;3;3
2016-10-13;4;4;4
2016-10-12;2;2;2
2016-10-10;2;2;2
2016-10-09;2;2;2
2016-10-08;2;2;2
2016-10-06;3;3;3
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-29;2;2;2
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-23;2;2;2
2016-09-22;3;3;5
2016-09-21;2;2;2
2016-09-20;2;2;4
2016-09-18;3;3;3
2016-09-17;4;4;4
2016-09-16;1;1;1
2016-09-15;2;2;2
2016-09-13;2;2;2
2016-09-09;1;1;1
2016-09-08;2;1;5
2016-09-07;2;2;2
2016-09-05;2;2;6
2016-09-04;3;3;3
2016-09-02;2;2;34
2016-09-01;2;2;4
2016-08-30;2;2;3
2016-08-28;4;4;4
2016-08-27;1;1;1
2016-08-26;2;2;2
2016-08-24;1;1;2
2016-08-22;2;2;5
2016-08-21;6;5;23
2016-08-20;6;6;10
2016-08-19;2;2;2
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-14;4;4;6
2016-08-13;3;3;3
2016-08-12;2;2;2
2016-08-11;4;4;6
2016-08-10;1;1;1
2016-08-09;1;1;1
2016-08-08;3;3;10
2016-08-07;1;1;1
2016-08-06;2;2;2
2016-08-05;1;1;1
2016-08-04;3;3;6
2016-08-03;4;4;5
2016-08-01;1;1;1
2016-07-31;2;2;6
2016-07-30;2;2;3
2016-07-29;2;2;12
2016-07-28;2;2;2
2016-07-27;3;3;12
2016-07-26;5;5;12
2016-07-25;1;1;1
2016-07-24;3;3;69
2016-07-23;5;6;42
2016-07-22;2;2;23
2016-07-21;1;1;1
2016-07-20;1;1;6
2016-07-19;2;2;2
2016-07-18;2;2;2
2016-07-17;3;3;3
2016-07-16;5;4;5
2016-07-15;3;3;3
2016-07-14;2;2;2
2016-07-13;1;1;66
2016-07-12;5;5;41
2016-07-11;4;4;66
2016-07-10;1;1;33
2016-07-09;1;1;1
2016-07-08;7;7;197
2016-07-07;1;1;124
2016-07-06;6;6;105
2016-07-05;3;2;206
2016-07-04;2;2;105
2016-07-03;1;1;207
2016-07-02;2;2;278
2016-06-30;4;4;100
2016-06-29;5;5;7
2016-06-28;8;6;586
2016-06-27;2;1;67
2016-06-26;8;6;406
2016-06-25;4;4;115
2016-06-24;10;11;69
2016-06-23;1;1;31
2016-06-22;3;3;26
2016-06-21;2;2;32
2016-06-20;1;1;51
2016-06-19;3;3;95
2016-06-17;4;4;16
2016-06-16;13;15;189
2016-06-15;5;5;23
2016-06-14;2;2;1021
2016-06-13;13;13;236
2016-06-12;4;4;322
2016-06-11;2;2;253
2016-06-10;1;1;383
2016-06-09;5;4;580
2016-06-08;2;2;169
2016-06-07;4;4;365
2016-06-06;1;1;268
2016-06-05;4;4;263
2016-06-04;3;3;107
2016-06-03;5;5;7
2016-06-02;2;2;19
2016-06-01;6;6;13
2016-05-31;2;2;41
2016-05-30;3;3;24
2016-05-29;4;4;43
2016-05-28;2;2;6
