﻿Дата;Хосты;Посетители;Хиты
2024-06-16;12;12;13
2024-06-15;1;1;1
2024-06-14;2;2;2
2024-06-13;4;4;4
2024-06-12;1;1;1
2024-05-19;2;2;2
2024-05-18;1;1;1
2024-05-17;3;3;4
2024-05-16;8;8;10
2024-05-15;2;2;3
2024-05-14;1;1;1
2024-05-13;2;2;4
2024-05-12;1;1;1
2024-05-06;1;1;1
2024-05-04;1;1;1
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-28;1;1;1
2024-04-26;2;2;2
2024-04-23;2;2;2
2024-04-12;11;11;14
2024-04-11;1;1;1
2024-04-07;2;2;3
2024-04-06;10;10;10
2024-04-05;1;1;1
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-31;2;2;2
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-25;2;2;3
2024-03-23;2;2;2
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-19;2;2;2
2024-03-18;3;3;4
2024-03-17;7;7;9
2024-03-16;2;2;2
2024-03-15;2;2;3
2024-03-14;1;1;1
2024-03-12;3;3;3
2024-03-09;4;4;4
2024-03-08;1;1;1
2024-03-07;15;15;20
2024-03-06;2;2;3
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;2;2;2
2024-02-26;3;3;3
2024-02-25;4;4;4
2024-02-24;3;3;3
2024-02-23;2;2;2
2024-02-22;1;1;1
2024-02-21;3;3;3
2024-02-20;5;5;5
2024-02-19;6;6;9
2024-02-18;1;1;1
2024-02-17;2;2;3
2024-02-16;3;3;3
2024-02-15;2;2;2
2024-02-13;1;1;1
2024-02-12;2;2;2
2024-02-11;3;3;3
2024-02-10;5;5;5
2024-02-09;1;1;1
2024-02-08;3;3;3
2024-02-07;3;3;3
2024-02-06;4;4;4
2024-02-05;3;3;3
2024-02-04;3;3;4
2024-02-03;2;2;2
2024-02-02;3;3;6
2024-02-01;3;3;6
2024-01-31;1;1;7
2024-01-30;2;2;10
2024-01-29;2;2;3
2024-01-28;1;1;1
2024-01-27;2;2;3
2024-01-26;3;3;7
2024-01-25;3;3;3
2024-01-24;2;2;8
2024-01-23;2;2;6
2024-01-22;2;2;6
2024-01-21;4;4;7
2024-01-20;5;5;10
2024-01-19;5;5;9
2024-01-18;3;3;6
2024-01-17;4;4;8
2024-01-16;3;3;6
2024-01-15;2;2;3
2024-01-14;3;3;8
2024-01-12;2;2;3
2024-01-11;1;1;2
2024-01-10;3;3;4
2024-01-09;2;2;2
2024-01-08;1;1;1
2024-01-07;2;2;5
2024-01-06;2;2;5
2024-01-05;2;2;3
2024-01-04;2;2;5
2024-01-03;3;3;6
2024-01-02;2;2;6
2024-01-01;2;2;6
2023-12-31;2;2;4
2023-12-30;2;2;6
2023-12-29;1;1;1
2023-12-28;4;4;4
2023-12-27;3;3;6
2023-12-26;2;2;8
2023-12-25;2;2;10
2023-12-23;1;1;2
2023-12-22;1;1;1
2023-12-21;1;1;5
2023-12-20;1;1;2
2023-12-19;2;2;2
2023-12-18;1;1;2
2023-12-17;1;1;5
2023-12-16;1;1;6
2023-12-15;1;1;2
2023-12-14;1;1;1
2023-12-13;1;1;3
2023-12-12;5;5;9
2023-12-11;3;3;7
2023-12-10;2;2;5
2023-12-09;1;1;3
2023-12-08;2;2;4
2023-12-07;2;2;2
2023-12-06;2;2;6
2023-12-05;2;2;7
2023-12-04;3;3;3
2023-12-03;3;3;5
2023-12-02;3;3;3
2023-12-01;2;2;4
2023-11-30;3;3;3
2023-11-29;2;2;2
2023-11-28;2;2;3
2023-11-27;3;3;8
2023-11-26;3;3;11
2023-11-25;3;3;12
2023-11-24;3;3;3
2023-11-23;3;3;10
2023-11-22;2;2;13
2023-11-21;2;2;4
2023-11-20;2;2;2
2023-11-18;2;2;2
2023-11-17;3;3;3
2023-11-16;2;2;4
2023-11-15;4;4;8
2023-11-14;2;2;7
2023-11-13;3;3;3
2023-11-03;3;3;6
2023-11-02;4;4;5
2023-11-01;2;2;2
2023-10-31;3;3;8
2023-10-30;4;4;7
2023-10-29;1;1;1
2023-10-24;1;1;2
2023-10-23;3;3;4
2023-10-22;2;2;7
2023-10-21;3;3;5
2023-10-20;2;2;3
2023-10-19;1;1;4
2023-10-17;3;3;3
2023-10-16;3;3;7
2023-10-15;3;3;7
2023-10-14;3;3;5
2023-10-13;2;2;4
2023-10-12;4;4;4
2023-10-11;1;1;1
2023-10-09;1;1;1
2023-10-08;6;6;6
2023-10-07;2;2;5
2023-10-06;4;4;7
2023-10-05;1;1;4
2023-10-04;4;4;7
2023-10-03;4;4;8
2023-10-02;3;3;3
2023-10-01;1;1;1
2023-09-30;2;2;2
2023-09-29;1;1;1
2023-09-28;3;3;4
2023-09-21;2;2;2
2023-09-20;2;2;5
2023-09-19;1;1;1
2023-09-18;2;2;2
2023-09-17;2;2;4
2023-09-16;4;4;8
2023-09-15;3;3;7
2023-09-14;2;2;5
2023-09-13;2;2;2
2023-09-12;5;5;6
2023-09-11;1;1;1
2023-09-10;3;3;3
2023-09-09;1;1;1
2023-09-07;2;2;4
2023-09-06;3;3;5
2023-09-05;2;2;8
2023-09-04;3;3;7
2023-09-03;3;3;5
2023-09-02;4;4;8
2023-09-01;6;6;8
2023-08-31;3;3;6
2023-08-30;6;6;8
2023-08-29;1;1;1
2023-08-28;2;2;8
2023-08-27;2;2;4
2023-08-26;2;2;6
2023-08-25;3;3;7
2023-08-24;4;4;11
2023-08-23;3;3;5
2023-08-22;2;2;4
2023-08-16;2;2;3
2023-08-15;4;4;10
2023-08-14;2;2;3
2023-08-13;5;5;11
2023-08-12;2;2;4
2023-08-11;4;4;11
2023-08-10;4;4;10
2023-08-09;5;5;8
2023-08-08;3;3;4
2023-08-07;2;2;4
2023-08-06;3;3;5
2023-08-05;2;2;7
2023-08-04;4;4;6
2023-08-03;10;10;23
2023-08-02;3;3;8
2023-08-01;3;3;3
2023-07-31;4;4;8
2023-07-30;9;9;12
2023-07-29;13;13;19
2023-07-28;85;85;93
2023-07-27;55;57;74
2023-07-26;2;2;2
2023-07-25;5;5;5
2023-07-24;4;4;4
2023-07-23;3;3;4
2023-07-22;4;4;4
2023-07-21;10;10;11
2023-07-20;12;12;14
2023-07-19;20;18;37
2023-07-18;15;16;25
