﻿Дата;Хосты;Посетители;Хиты
2024-05-15;16;16;25
2024-05-14;13;13;29
2024-05-13;9;9;18
2024-05-12;5;5;5
2024-05-11;4;4;9
2024-05-10;6;7;12
2024-05-09;4;6;22
2024-05-08;6;6;8
2024-05-07;5;5;7
2024-05-06;5;6;8
2024-05-04;1;1;1
2024-05-03;3;3;7
2024-05-02;12;12;33
2024-05-01;7;7;11
2024-04-30;6;6;21
2024-04-29;5;5;8
2024-04-28;3;3;5
2024-04-27;1;1;2
2024-04-26;1;1;1
2024-04-25;12;12;21
2024-04-24;16;16;29
2024-04-23;4;4;5
2024-04-22;10;10;35
2024-04-21;2;2;4
2024-04-20;1;1;1
2024-04-19;7;7;8
2024-04-18;11;11;120
2024-04-17;4;4;9
2024-04-16;4;5;7
2024-04-15;7;7;12
2024-04-14;1;1;1
2024-04-13;3;3;3
2024-04-12;5;5;15
2024-04-11;4;4;28
2024-04-10;9;9;41
2024-04-09;7;7;12
2024-04-08;4;4;6
2024-04-07;3;3;3
2024-04-06;1;1;1
2024-04-05;8;8;32
2024-04-04;10;9;80
2024-04-03;9;9;32
2024-04-02;8;8;11
2024-04-01;9;9;12
2024-03-31;2;2;3
2024-03-29;4;4;8
2024-03-28;6;6;9
2024-03-27;7;7;11
2024-03-26;3;3;19
2024-03-25;8;8;17
2024-03-24;7;7;13
2024-03-23;2;2;2
2024-03-22;8;9;19
2024-03-21;8;8;8
2024-03-20;12;12;30
2024-03-19;11;11;19
2024-03-18;9;8;30
2024-03-17;11;11;12
2024-03-16;4;4;4
2024-03-15;7;7;20
2024-03-14;5;5;12
2024-03-13;14;13;75
2024-03-12;11;11;21
2024-03-11;4;4;11
2024-03-10;4;4;8
2024-03-09;3;3;3
2024-03-08;8;8;13
2024-03-07;7;7;12
2024-03-06;5;5;5
2024-03-05;9;9;15
2024-03-04;6;6;8
2024-03-03;1;1;1
2024-03-02;4;4;4
2024-03-01;4;3;5
2024-02-29;3;3;14
2024-02-28;16;16;18
2024-02-27;19;17;72
2024-02-26;8;8;41
2024-02-24;6;6;9
2024-02-23;5;5;67
2024-02-22;9;10;162
2024-02-21;5;5;8
2024-02-20;7;7;14
2024-02-19;3;3;8
2024-02-18;3;3;4
2024-02-16;2;2;24
2024-02-15;10;10;13
2024-02-14;1;1;3
2024-02-13;5;5;5
2024-02-12;7;6;21
2024-02-11;6;6;7
2024-02-10;3;3;13
2024-02-09;4;4;7
2024-02-08;5;5;25
2024-02-07;2;2;6
2024-02-06;7;9;25
2024-02-05;14;13;98
2024-02-04;1;1;1
2024-02-02;2;2;13
2024-02-01;2;2;5
2024-01-31;1;1;1
2024-01-30;8;8;16
2024-01-29;2;2;3
2024-01-28;2;2;2
2024-01-27;3;3;3
2024-01-26;3;3;10
2024-01-25;4;4;5
2024-01-24;3;3;5
2024-01-23;5;5;8
2024-01-22;5;5;7
2024-01-21;1;1;2
2024-01-20;1;1;1
2024-01-19;5;5;9
2024-01-18;3;3;8
2024-01-17;4;4;11
2024-01-16;8;8;22
2024-01-15;4;4;4
2024-01-14;3;3;3
2024-01-13;2;2;2
2024-01-12;1;1;1
2024-01-11;3;3;3
2024-01-10;2;2;2
2024-01-09;2;1;3
2024-01-08;8;8;15
2024-01-07;5;4;5
2024-01-06;5;3;17
2024-01-05;8;3;10
2024-01-04;6;6;14
2024-01-03;7;6;18
2024-01-02;6;5;8
2024-01-01;2;2;3
2023-12-30;1;1;1
2023-12-29;2;2;3
2023-12-28;2;2;4
2023-12-27;6;6;7
2023-12-26;2;2;3
2023-12-25;1;1;1
2023-12-24;2;2;2
2023-12-23;1;1;1
2023-12-22;3;3;5
2023-12-21;3;3;3
2023-12-19;9;9;44
2023-12-18;3;3;3
2023-12-17;4;4;5
2023-12-16;1;1;1
2023-12-15;3;3;5
2023-12-14;2;2;6
2023-12-13;4;5;67
2023-12-12;7;9;58
2023-12-11;6;6;34
2023-12-10;2;2;2
2023-12-09;4;4;6
2023-12-08;2;2;6
2023-12-07;9;9;15
2023-12-06;4;3;8
2023-12-05;9;7;16
2023-12-03;4;4;5
2023-12-02;1;1;1
2023-12-01;2;2;2
2023-11-30;2;2;5
2023-11-29;4;4;5
2023-11-28;7;7;20
2023-11-27;5;5;5
2023-11-25;4;4;5
2023-11-24;5;5;5
2023-11-23;2;2;2
2023-11-22;7;7;9
2023-11-21;3;3;4
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-18;5;5;5
2023-11-17;3;3;3
2023-11-16;9;9;12
2023-11-15;5;5;6
2023-11-14;6;6;8
2023-11-13;5;5;15
2023-11-12;1;1;1
2023-11-11;1;1;1
2023-11-10;9;8;103
2023-11-09;2;2;17
2023-11-08;4;4;4
2023-11-07;2;2;2
2023-11-06;3;3;3
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-03;3;3;3
2023-11-02;2;2;3
2023-11-01;3;3;3
2023-10-31;2;2;2
2023-10-30;8;7;16
2023-10-29;2;2;2
2023-10-28;4;4;5
2023-10-27;1;1;3
2023-10-26;4;4;4
2023-10-25;3;3;3
2023-10-24;5;5;6
2023-10-23;3;3;4
2023-10-22;3;3;3
2023-10-21;1;1;1
2023-10-20;3;3;6
2023-10-19;2;2;3
2023-10-18;2;2;5
2023-10-17;5;4;18
2023-10-16;3;3;5
2023-10-15;2;2;2
2023-10-14;1;1;1
2023-10-13;1;1;1
2023-10-12;2;2;4
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-08;3;3;4
2023-10-07;1;1;1
2023-10-06;2;2;2
2023-10-05;4;4;4
2023-10-04;2;2;3
2023-10-03;1;1;1
2023-10-02;5;5;10
2023-10-01;2;2;2
2023-09-30;1;1;1
2023-09-29;1;1;1
2023-09-28;5;5;6
2023-09-27;3;3;10
2023-09-26;2;2;2
2023-09-25;2;2;5
2023-09-24;2;2;2
2023-09-23;2;2;4
2023-09-22;2;2;2
2023-09-21;5;5;8
2023-09-20;1;1;1
2023-09-18;2;2;3
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-15;2;2;2
2023-09-14;3;3;3
2023-09-13;1;1;1
2023-09-12;1;1;1
2023-09-10;2;2;2
2023-09-09;1;1;1
2023-09-08;4;4;8
2023-09-07;1;1;1
2023-09-06;2;2;3
2023-09-05;3;3;3
2023-09-04;2;2;2
2023-09-03;3;3;3
2023-09-02;1;1;1
2023-09-01;1;1;1
2023-08-31;1;1;2
2023-08-30;1;1;1
2023-08-29;3;3;3
2023-08-28;2;2;3
2023-08-27;1;1;1
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-23;3;3;7
2023-08-22;6;6;6
2023-08-21;1;1;1
2023-08-20;1;1;1
2023-08-19;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-16;2;2;3
2023-08-15;1;1;1
2023-08-14;1;1;1
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;3;3;3
2023-08-10;2;2;2
2023-08-09;4;4;8
2023-08-08;4;4;9
2023-08-07;1;1;1
2023-08-06;2;2;2
2023-08-05;1;1;1
2023-08-04;3;3;5
2023-08-03;1;1;1
2023-08-02;1;1;1
2023-08-01;3;3;3
2023-07-31;2;2;5
2023-07-30;3;3;3
2023-07-29;1;1;1
2023-07-28;2;2;2
2023-07-27;1;1;1
2023-07-26;4;3;4
2023-07-25;1;1;1
2023-07-24;4;4;4
2023-07-23;8;8;8
2023-07-22;2;2;4
2023-07-20;1;1;2
2023-07-19;2;2;2
2023-07-18;2;2;13
2023-07-17;3;3;3
2023-07-16;1;1;1
2023-07-15;1;1;1
2023-07-14;1;1;1
2023-07-13;1;1;1
2023-07-12;2;2;3
2023-07-11;2;2;4
2023-07-10;2;2;2
2023-07-09;1;1;1
2023-07-08;2;2;2
2023-07-07;2;2;4
2023-07-06;5;5;7
2023-07-05;3;3;7
2023-07-04;7;6;9
2023-07-03;6;6;8
2023-07-02;3;3;3
2023-07-01;3;2;3
2023-06-30;4;4;5
2023-06-29;2;2;4
2023-06-28;1;1;1
2023-06-26;5;5;9
2023-06-25;1;1;1
2023-06-24;2;2;2
2023-06-23;6;6;9
2023-06-22;3;3;5
2023-06-21;2;2;8
2023-06-20;3;3;3
2023-06-19;6;6;7
2023-06-18;3;2;3
2023-06-17;2;3;4
2023-06-16;3;2;3
2023-06-15;2;2;2
2023-06-14;2;2;2
2023-06-12;2;2;2
2023-06-11;3;3;3
2023-06-10;3;3;3
2023-06-09;24;24;26
2023-06-08;8;8;9
2023-06-07;18;18;24
2023-06-06;12;12;25
2023-06-05;6;6;6
2023-06-04;6;6;6
2023-06-03;4;4;4
2023-06-02;5;5;8
2023-06-01;6;5;7
2023-05-31;11;12;47
2023-05-30;6;6;6
2023-05-29;7;7;17
2023-05-28;3;3;3
2023-05-27;3;3;3
2023-05-26;7;7;13
2023-05-25;5;5;5
2023-05-24;1;1;1
2023-05-23;3;3;6
2023-05-22;2;2;3
2023-05-21;1;1;1
2023-05-20;2;2;2
2023-05-19;2;2;2
2023-05-18;2;2;6
2023-05-17;5;6;13
2023-05-16;2;2;3
2023-05-15;4;4;4
2023-05-13;1;1;1
2023-05-12;3;3;3
2023-05-11;1;1;1
2023-05-08;2;2;2
2023-05-07;3;3;3
2023-05-06;5;5;5
2023-05-05;4;4;4
2023-05-04;5;5;7
2023-05-03;1;1;1
2023-05-02;4;4;19
2023-05-01;3;3;3
2023-04-30;1;1;1
2023-04-28;3;3;5
2023-04-27;7;7;7
2023-04-25;8;8;12
2023-04-24;1;1;2
2023-04-22;1;1;1
2023-04-21;2;2;3
2023-04-20;3;3;5
2023-04-19;3;3;6
2023-04-18;3;3;6
2023-04-17;2;2;3
2023-04-13;3;3;3
2023-04-12;2;2;2
2023-04-11;2;2;7
2023-04-10;3;3;3
2023-04-09;1;1;1
2023-04-08;1;1;1
2023-04-06;2;2;13
2023-04-05;1;1;1
2023-04-04;5;5;6
2023-04-03;1;1;1
2023-04-02;1;1;6
2023-04-01;3;3;3
2023-03-31;3;3;4
2023-03-30;2;2;2
2023-03-29;5;6;17
2023-03-28;1;1;1
2023-03-27;4;4;5
2023-03-25;4;4;4
2023-03-24;2;2;3
2023-03-23;2;2;9
2023-03-21;1;1;1
2023-03-18;5;5;6
2023-03-17;3;3;3
2023-03-16;3;3;4
2023-03-15;1;1;1
2023-03-14;4;4;4
2023-03-13;3;3;5
2023-03-12;2;2;2
2023-03-11;5;5;5
2023-03-10;2;2;6
2023-03-09;3;3;4
2023-03-08;1;1;1
2023-03-07;4;4;5
2023-03-06;3;3;4
2023-03-03;9;9;18
2023-03-02;3;3;3
2023-02-28;6;6;6
2023-02-27;2;2;2
2023-02-26;3;3;3
2023-02-25;5;5;7
2023-02-24;2;2;2
2023-02-23;5;5;16
2023-02-22;4;5;13
2023-02-21;3;3;4
2023-02-20;7;7;16
2023-02-18;1;1;1
2023-02-17;6;6;15
2023-02-16;8;10;39
2023-02-15;10;10;12
2023-02-14;7;6;9
2023-02-13;8;5;11
2023-02-12;2;2;2
2023-02-11;4;4;4
2023-02-10;9;9;16
2023-02-09;4;3;15
2023-02-08;4;4;16
