﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;4;4;4
2024-01-25;1;1;1
2023-05-03;1;1;1
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-03-21;2;2;2
2019-01-05;15;15;20
2018-11-13;8;8;10
2018-10-20;4;4;5
2018-09-15;1;1;1
2018-09-11;2;2;2
2018-09-09;1;1;1
2018-08-23;2;2;2
2018-08-22;3;3;3
2018-08-06;2;2;2
2018-08-04;4;4;4
2018-08-02;2;2;2
2018-07-31;3;3;3
2018-07-30;4;4;4
2018-07-29;18;18;26
2018-07-26;2;2;2
2018-07-25;5;5;6
2018-07-24;4;4;4
2018-07-23;2;2;2
2018-07-20;2;2;2
2018-07-19;1;1;1
2018-07-17;3;3;4
2018-07-14;8;8;10
2018-07-13;8;8;8
2018-07-12;18;18;28
2018-07-11;10;10;17
2018-07-10;3;3;3
2018-07-09;14;14;19
2018-02-23;2;2;2
2018-02-05;3;3;3
2018-01-16;3;3;3
2017-12-31;1;1;1
2017-12-23;1;1;2
2017-12-22;1;1;3
2017-12-21;1;1;2
2017-12-20;1;1;1
2017-12-15;2;2;3
2017-12-14;1;1;1
2017-12-11;2;2;2
2017-12-10;3;3;3
2017-12-08;2;2;4
2017-12-07;2;2;2
2017-12-06;2;2;2
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-03;8;8;9
2017-12-02;6;6;6
2017-12-01;2;2;2
2017-11-30;4;4;4
2017-11-29;3;3;3
2017-11-28;6;6;6
2017-11-27;3;3;5
2017-11-26;5;5;7
2017-11-25;11;10;11
2017-11-24;20;20;23
2017-11-23;13;13;15
2017-11-22;10;10;17
2017-11-21;30;30;42
2017-11-20;3615;3548;9048
2017-11-19;5001;4939;14421
2017-11-18;4662;4630;12068
2017-11-17;870;875;1796
2017-11-16;10;10;18
2017-11-15;29;29;38
2017-11-14;2077;1999;7587
2017-11-13;2429;2362;9243
2017-11-12;3360;3311;15669
2017-11-11;2273;2225;8907
2017-11-10;2116;2039;7790
2017-11-09;2504;2430;10832
2017-11-08;2897;2814;12752
2017-11-07;2870;2757;12414
2017-11-06;3539;3444;18009
2017-11-05;3513;3329;19450
2017-11-04;3968;3839;21162
2017-11-03;4603;4499;23898
2017-11-02;4245;4079;20326
2017-11-01;4233;4126;20533
2017-10-31;2729;2699;11199
2017-10-30;1365;1332;3580
2017-10-29;1558;1506;5214
2017-10-28;1648;1625;5268
2017-10-27;1420;1385;3775
2017-10-26;1237;1205;3173
2017-10-25;871;860;1672
2017-10-24;794;792;1576
2017-10-23;826;817;1377
2017-10-22;639;620;1652
2017-10-21;426;420;1129
2017-10-20;657;644;1378
2017-10-19;639;631;1560
2017-10-18;1048;1041;1924
2017-10-17;555;543;1176
2017-10-16;863;860;1710
2017-10-15;282;285;505
2017-10-14;331;328;736
2017-10-13;262;260;493
2017-10-12;80;80;150
2017-10-11;299;305;660
2017-10-10;308;305;595
2017-10-09;312;309;681
2017-10-08;422;417;738
2017-10-07;278;278;732
2017-10-06;301;302;606
