﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-29;2;2;2
2024-01-26;1;1;1
2023-05-24;1;1;1
2022-11-09;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-10-08;1;1;1
2021-09-03;1;1;1
2021-08-29;1;1;1
2021-08-28;3;3;3
2021-08-25;2;2;2
2021-08-23;2;2;3
2021-08-22;2;2;11
2021-08-17;1;1;12
2021-08-15;2;2;2
2021-08-11;2;2;2
2021-08-10;1;1;1
2021-07-30;1;1;1
2021-07-28;1;1;1
2021-07-24;1;1;1
2021-07-22;4;4;26
2021-07-15;1;1;1
2021-07-12;1;1;1
2021-07-09;1;1;1
2021-07-07;1;1;1
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-21;1;1;1
2021-06-13;1;1;1
2021-06-11;1;1;1
2021-06-05;1;1;1
2021-06-02;2;2;2
2021-05-25;2;2;2
2021-05-22;4;4;19
2021-05-20;1;1;1
2021-05-16;2;2;2
2021-05-15;2;2;21
2021-05-12;1;1;1
2021-05-10;1;1;1
2021-04-30;1;1;1
2021-04-24;1;1;1
2021-04-21;4;4;25
2021-04-18;1;1;1
2021-04-15;3;3;3
2021-04-09;1;1;1
2021-03-25;2;2;2
2021-03-19;4;4;29
2021-03-11;1;1;1
2021-03-04;2;2;2
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-24;5;5;38
2021-02-20;2;2;2
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-16;2;2;2
2021-02-14;1;1;1
2021-02-12;1;1;1
2021-02-11;1;1;2
2021-02-06;3;3;44
2021-02-02;1;1;1
2021-01-25;1;1;1
2021-01-22;1;1;1
2021-01-20;3;3;25
2021-01-17;1;1;1
2021-01-15;1;1;1
2021-01-07;1;1;1
2021-01-05;1;1;1
2021-01-01;4;4;35
2020-12-29;2;2;2
2020-12-27;1;1;1
2020-12-25;2;2;2
2020-12-22;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;2
2020-12-17;1;1;1
2020-12-14;4;4;36
2020-12-07;1;1;1
2020-12-02;1;1;1
2020-11-30;1;1;1
2020-11-29;1;1;1
2020-11-28;4;4;39
2020-11-18;1;1;1
2020-11-09;1;1;1
2020-11-08;4;4;36
2020-11-07;1;1;1
2020-11-06;2;2;2
2020-11-04;1;1;1
2020-10-31;1;1;1
2020-10-22;4;4;28
2020-10-20;1;1;1
2020-10-08;1;1;1
2020-10-05;1;1;19
2020-10-04;3;3;3
2020-09-27;1;1;11
2020-09-24;1;1;1
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-18;6;6;36
2020-09-17;1;1;3
2020-09-15;1;1;1
2020-09-08;1;1;1
2020-09-04;1;1;1
2020-08-31;1;1;1
2020-08-28;1;1;1
2020-08-19;1;1;1
2020-08-14;1;1;19
2020-08-08;3;3;3
2020-08-07;1;1;1
2020-07-27;1;1;1
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-17;1;1;1
2020-07-16;2;2;5
2020-07-10;1;1;21
2020-06-24;1;1;1
2020-06-22;2;2;18
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-11;1;1;1
2020-06-10;2;2;2
2020-06-09;1;1;1
2020-06-07;2;2;30
2020-06-06;1;1;5
2020-06-04;2;2;10
2020-06-03;1;1;1
2020-05-28;1;1;1
2020-05-27;2;2;2
2020-05-24;1;1;20
2020-05-20;1;1;1
2020-05-10;4;4;40
2020-05-02;1;1;1
2020-04-26;3;3;3
2020-04-20;1;1;1
2020-04-16;1;1;1
2020-04-13;1;1;1
2020-04-12;1;1;20
2020-04-06;1;1;1
2020-03-30;1;1;1
2020-03-29;4;4;39
2020-03-27;1;1;1
2020-03-21;1;1;1
2020-03-15;1;1;19
2020-03-13;1;1;1
2020-03-02;1;1;1
2020-03-01;4;4;38
2020-02-28;1;1;1
2020-02-19;1;1;1
2020-02-16;4;4;44
2020-02-02;4;4;39
2020-01-24;1;1;4
2020-01-22;1;1;1
2020-01-20;1;1;1
2020-01-15;4;4;31
2020-01-11;1;1;1
2020-01-07;1;1;1
2019-12-31;4;4;42
2019-12-20;1;1;1
2019-12-15;1;1;1
2019-12-11;4;4;34
2019-12-06;1;1;1
2019-12-01;1;1;1
2019-11-27;4;4;34
2019-11-26;1;1;1
2019-11-23;1;1;1
2019-11-20;2;2;2
2019-11-18;1;1;1
2019-11-14;1;1;1
2019-11-13;4;4;40
2019-11-09;1;1;1
2019-11-06;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-10-31;4;4;4
2019-10-30;4;4;23
2019-10-28;1;1;2
2019-10-21;1;1;1
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-16;4;4;42
2019-10-12;1;1;1
2019-10-04;1;1;2
2019-10-02;3;3;42
2019-09-29;2;2;2
2019-09-23;2;2;9
2019-09-21;1;1;2
2019-09-18;4;4;36
2019-09-16;1;1;2
2019-09-12;1;1;1
2019-09-07;1;1;1
2019-09-04;4;4;20
2019-08-30;1;1;2
2019-08-29;2;2;4
2019-08-28;2;2;4
2019-08-27;1;1;2
2019-08-26;1;1;2
2019-08-25;1;1;2
2019-08-24;1;1;2
2019-08-21;1;1;1
2019-08-20;3;4;18
2019-08-17;1;1;1
2019-08-12;1;1;1
2019-08-06;4;4;11
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-07-23;4;4;19
2019-07-22;1;1;2
2019-07-19;4;4;4
2019-07-13;3;3;13
2019-07-10;1;1;1
2019-07-09;1;1;2
2019-07-06;4;4;19
2019-06-30;4;4;12
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-22;5;5;12
2019-06-15;5;5;7
2019-06-07;3;3;18
2019-05-31;4;4;11
2019-05-23;5;5;20
2019-05-19;1;1;1
2019-05-16;4;4;7
2019-05-09;4;4;11
2019-05-08;1;1;1
2019-05-03;2;2;2
2019-05-01;4;4;16
2019-04-23;1;1;1
2019-04-22;4;4;5
2019-04-18;1;1;1
2019-04-14;1;1;1
2019-04-13;4;4;19
2019-04-05;4;4;11
2019-04-01;1;1;1
2019-03-29;5;5;22
2019-03-25;1;1;1
2019-03-21;4;4;21
2019-03-20;1;1;1
2019-03-14;4;4;11
2019-03-10;1;1;1
2019-03-07;3;3;10
2019-03-05;1;1;1
2019-02-27;5;5;19
2019-02-24;1;1;1
2019-02-19;3;3;11
2019-02-11;6;6;11
2019-02-05;1;1;1
2019-02-03;4;4;11
2019-01-27;2;2;3
2019-01-26;3;3;7
2019-01-24;3;3;3
2019-01-23;1;1;11
2019-01-22;1;1;1
2019-01-18;4;4;4
2019-01-17;4;4;18
2019-01-09;4;4;11
2019-01-02;4;4;14
2018-12-29;1;1;1
2018-12-26;4;4;17
2018-12-19;3;3;10
2018-12-13;1;1;1
2018-12-12;4;4;11
2018-12-04;2;2;3
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-27;4;4;14
2018-11-20;4;4;11
2018-11-19;1;1;1
2018-11-12;5;5;18
2018-11-05;5;5;15
2018-11-01;2;2;3
2018-10-29;4;4;11
2018-10-25;2;2;2
2018-10-22;3;3;9
2018-10-19;2;2;3
2018-10-17;1;1;1
2018-10-14;4;4;16
2018-10-12;1;1;1
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-07;4;4;15
2018-10-06;2;2;2
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-09-30;4;4;14
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-24;1;1;1
2018-09-23;5;5;9
2018-09-21;1;1;1
2018-09-17;1;1;1
2018-09-16;4;4;7
2018-09-14;1;1;2
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-08;4;4;15
2018-09-03;1;1;1
2018-09-01;5;5;43
2018-08-31;2;2;46
2018-08-30;1;1;77
2018-08-29;1;1;73
2018-08-28;2;2;57
2018-08-27;1;1;100
2018-08-26;1;1;77
2018-08-25;5;5;64
2018-08-23;1;1;80
2018-08-22;1;1;20
2018-08-21;1;1;1
2018-08-18;4;4;5
2018-08-14;1;1;1
2018-08-10;5;5;13
2018-08-08;1;1;1
2018-08-03;4;4;16
2018-07-30;1;1;1
2018-07-27;5;5;12
2018-07-22;1;1;1
2018-07-20;3;3;9
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-13;4;4;19
2018-07-11;1;1;1
2018-07-06;7;7;21
2018-06-29;4;4;11
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-21;4;4;15
2018-06-15;1;1;1
2018-06-14;4;4;19
2018-06-07;4;4;11
2018-06-01;1;1;1
2018-05-31;5;5;16
2018-05-29;1;1;1
2018-05-24;4;4;19
2018-05-14;4;4;19
2018-05-11;1;1;1
2018-05-07;4;4;11
2018-04-30;4;4;11
2018-04-23;5;5;17
2018-04-21;1;1;1
2018-04-17;4;4;15
2018-04-09;4;4;14
2018-04-08;1;1;1
2018-04-02;4;4;19
2018-03-30;1;1;1
2018-03-26;4;4;11
2018-03-24;1;1;1
2018-03-19;4;4;11
2018-03-12;4;4;13
2018-03-07;1;1;2
2018-03-05;3;4;25
2018-02-26;4;4;27
2018-02-23;1;1;4
2018-02-19;3;3;23
2018-02-18;2;2;2
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-14;1;1;1
2018-02-12;5;5;28
2018-02-10;1;1;1
2018-02-06;1;1;1
2018-02-05;4;4;29
2018-02-02;1;1;1
2018-01-29;4;4;26
2018-01-25;1;1;2
2018-01-22;4;4;26
2018-01-16;1;1;1
2018-01-14;4;4;28
2018-01-07;6;6;25
2018-01-06;3;3;3
2018-01-04;1;1;1
2018-01-03;1;1;1
2017-12-31;3;3;24
2017-12-24;4;4;27
2017-12-20;1;1;1
2017-12-17;3;3;23
2017-12-10;4;4;23
2017-12-05;1;1;1
2017-12-03;4;4;31
2017-11-29;1;1;1
2017-11-27;1;1;1
2017-11-26;4;4;29
2017-11-24;1;1;1
2017-11-22;1;1;1
2017-11-19;4;4;22
2017-11-12;4;4;29
2017-11-05;3;3;4
2017-11-03;1;1;2
2017-08-07;1;1;1
2017-08-06;1;1;5
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-07-25;1;1;1
2017-07-22;2;2;2
2017-07-06;1;1;1
2017-07-01;1;1;1
2017-06-25;1;1;1
2017-06-23;1;1;1
