﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-29;3;3;3
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-21;1;1;1
2023-08-14;1;1;2
2023-07-03;1;1;1
2023-05-22;1;1;1
2023-05-20;1;1;1
2023-05-17;1;1;1
2023-05-09;1;1;1
2023-05-08;1;1;2
2023-05-07;2;2;2
2023-05-05;2;2;2
2023-05-04;2;2;2
2023-05-03;2;2;2
2023-05-02;1;1;1
2023-05-01;2;2;2
2023-04-30;3;3;3
2023-04-29;2;2;2
2023-04-28;1;1;1
2023-04-27;2;2;2
2023-04-26;1;1;2
2023-04-25;1;1;1
2023-04-24;2;2;2
2023-04-23;1;1;1
2023-04-22;1;1;2
2023-04-21;2;2;2
2023-04-20;1;1;1
2023-04-19;2;2;2
2023-04-18;2;2;2
2023-04-17;1;1;1
2023-04-16;2;2;2
2023-04-15;2;2;2
2023-04-14;2;2;2
2023-04-13;1;1;1
2023-04-12;1;1;1
2023-04-11;1;1;2
2023-04-10;1;1;2
2023-04-09;1;1;1
2023-04-08;2;2;2
2023-04-07;2;2;2
2023-04-06;2;2;2
2023-04-05;2;2;2
2023-04-04;2;2;2
2023-04-03;1;1;2
2023-04-02;1;1;1
2023-04-01;2;2;2
2023-03-31;2;2;2
2023-03-30;1;1;1
2023-03-29;1;1;2
2023-03-28;1;1;1
2023-03-27;2;2;2
2023-03-26;2;2;2
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-23;2;2;2
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;2;2;2
2023-03-19;2;2;3
2023-03-18;1;1;1
2023-03-17;2;2;2
2023-03-16;2;2;2
2023-03-15;1;1;2
2023-03-14;1;1;2
2023-03-13;1;1;1
2023-03-12;2;2;2
2023-03-11;2;2;2
2023-03-10;1;1;2
2023-03-09;1;1;2
2023-03-08;2;2;3
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-05;2;2;2
2023-03-04;2;2;2
2023-03-03;1;1;1
2023-03-02;1;1;2
2023-03-01;2;2;2
2023-02-27;2;2;2
2023-02-26;1;1;1
2023-02-25;2;2;2
2023-02-24;2;2;2
2023-02-23;1;1;2
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;1;1;2
2023-02-19;1;1;1
2023-02-18;2;2;2
2023-02-17;2;2;2
2023-02-16;2;2;2
2023-02-15;1;1;1
2023-02-14;2;2;2
2023-02-13;2;2;2
2023-02-12;1;1;1
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-08;2;2;2
2023-02-07;2;2;2
2023-02-06;2;2;2
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-02-03;2;2;2
2023-02-02;1;1;2
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;2;2;2
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;2;2;2
2023-01-24;2;2;2
2023-01-23;1;1;1
2023-01-22;2;2;2
2023-01-21;2;2;2
2023-01-20;2;2;2
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;1;1;1
2023-01-12;2;2;2
2023-01-11;2;2;2
2023-01-10;3;3;3
2023-01-09;2;2;2
2023-01-08;2;2;2
2023-01-07;1;1;1
2023-01-06;2;2;2
2023-01-05;1;1;1
2023-01-04;3;3;3
2023-01-03;1;1;1
2023-01-02;2;2;2
2023-01-01;1;1;2
2022-12-31;1;1;1
2022-12-30;2;2;2
2022-12-29;2;2;2
2022-12-28;3;3;3
2022-12-27;1;1;2
2022-12-26;1;1;1
2022-12-25;2;2;2
2022-12-24;2;2;3
2022-12-23;1;1;2
2022-12-22;1;1;2
2022-12-21;1;1;1
2022-12-20;1;1;2
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;2;2;2
2022-12-12;1;1;1
2022-12-11;2;2;2
2022-12-10;1;1;1
2022-12-09;1;1;2
2022-12-08;2;2;2
2022-12-07;1;1;2
2022-12-05;1;1;2
2022-12-04;2;2;2
2022-12-03;1;1;2
2022-12-02;1;1;2
2022-12-01;2;2;2
2022-11-30;1;1;1
2022-11-29;1;1;2
2022-11-28;1;1;2
2022-11-27;1;1;2
2022-11-26;1;1;1
2022-11-25;2;2;2
2022-11-24;1;1;2
2022-11-23;2;2;2
2022-11-22;2;2;2
2022-11-21;1;1;1
2022-11-20;1;1;2
2022-11-19;2;2;2
2022-11-18;1;1;1
2022-11-17;2;2;2
2022-11-16;2;2;4
2022-11-15;2;2;2
2022-11-14;1;1;1
2022-11-13;1;1;2
2022-11-12;2;2;2
2022-11-11;1;1;1
2022-11-10;3;3;3
2022-11-09;3;3;3
2022-11-08;2;2;2
2022-11-07;2;2;5
2022-11-06;1;1;2
2022-11-05;2;2;3
2022-11-04;1;1;1
2022-11-03;1;1;2
2022-11-02;3;3;3
2022-11-01;2;2;3
2022-10-31;1;1;3
2022-10-30;1;1;1
2022-10-24;1;1;2
2022-10-23;5;5;6
2022-10-22;83;83;137
2022-10-21;146;146;269
2022-10-20;155;155;329
2022-10-19;129;129;284
2022-10-18;133;133;281
2022-10-17;152;152;319
2022-10-16;150;150;339
2022-10-15;209;209;406
2022-10-14;245;245;487
2022-10-13;227;227;466
2022-10-12;185;185;378
2022-10-11;197;197;363
2022-10-10;151;151;304
2022-10-09;154;154;282
2022-10-08;163;163;305
2022-10-07;186;186;388
2022-10-06;141;141;293
2022-10-05;202;202;384
2022-10-04;148;148;277
2022-10-03;194;194;405
2022-10-02;120;120;244
2022-10-01;71;71;149
2022-09-30;180;180;385
2022-09-29;226;226;490
2022-09-28;158;158;319
2022-09-27;171;171;382
2022-09-26;169;169;301
2022-09-25;204;204;410
2022-09-24;98;98;190
2022-09-23;119;119;234
2022-09-22;113;113;225
2022-09-21;99;99;179
2022-09-20;158;158;368
2022-09-19;234;234;449
2022-09-18;175;175;385
2022-09-17;233;233;504
2022-09-16;269;269;537
2022-09-15;225;225;461
2022-09-14;118;118;232
2022-09-13;164;164;351
2022-09-12;80;80;170
2022-09-11;106;106;176
2022-09-10;98;98;206
2022-09-09;176;176;339
2022-09-08;123;123;258
2022-09-07;178;178;354
2022-09-06;268;268;569
2022-09-05;181;181;363
2022-09-04;357;357;695
2022-09-03;321;321;616
2022-09-02;240;240;514
2022-09-01;312;312;612
2022-08-31;338;338;658
2022-08-30;253;253;492
2022-08-29;272;272;514
2022-08-28;200;200;414
2022-08-27;262;262;485
2022-08-26;166;166;322
2022-08-25;137;137;271
2022-08-24;171;171;312
2022-08-23;94;94;192
2022-08-22;61;61;134
2022-08-21;98;98;178
2022-08-20;65;65;117
2022-08-19;92;93;174
2022-08-18;114;114;197
2022-08-17;130;130;254
2022-08-16;80;80;132
2022-08-15;113;113;208
2022-08-14;133;133;262
2022-08-13;201;201;406
2022-08-12;211;211;464
2022-08-11;165;165;295
2022-08-10;178;178;309
2022-08-09;222;222;461
2022-08-08;251;251;517
2022-08-07;218;218;427
2022-08-06;357;357;736
2022-08-05;199;199;396
2022-08-04;234;234;442
2022-08-03;173;173;315
2022-08-02;193;193;405
2022-08-01;208;208;383
2022-07-31;270;270;610
2022-07-30;282;282;543
2022-07-29;220;220;406
2022-07-28;196;196;387
2022-07-27;231;231;480
2022-07-26;225;225;394
2022-07-25;272;272;534
2022-07-24;243;243;475
2022-07-23;227;227;534
2022-07-22;200;200;421
2022-07-21;272;272;579
2022-07-20;255;255;534
2022-07-19;268;268;499
2022-07-18;294;294;624
2022-07-17;234;234;479
2022-07-16;259;259;555
2022-07-15;162;162;323
2022-07-14;258;258;496
2022-07-13;228;228;416
2022-07-12;192;192;395
2022-07-11;115;115;252
2022-07-10;115;115;243
2022-07-09;88;88;193
2022-07-08;143;143;265
2022-07-07;121;121;244
2022-07-06;112;112;231
2022-07-05;125;125;211
2022-07-04;229;229;444
2022-07-03;189;189;351
2022-07-02;263;264;516
2022-07-01;156;156;329
2022-06-30;90;90;166
2022-06-29;161;161;334
2022-06-28;193;193;366
2022-06-27;235;235;520
2022-06-26;205;205;436
2022-06-25;347;347;680
2022-06-24;264;264;502
2022-06-23;183;183;354
2022-06-22;221;221;435
2022-06-21;198;198;408
2022-06-20;188;185;388
2022-06-19;185;185;366
2022-06-18;161;161;291
2022-06-17;107;107;210
2022-06-16;103;103;197
2022-06-15;89;89;166
2022-06-14;130;130;269
2022-06-13;173;173;386
2022-06-12;216;216;508
2022-06-11;115;115;269
2022-06-10;146;146;368
2022-06-09;164;164;434
2022-06-08;105;105;293
2022-06-07;128;128;380
2022-06-06;131;131;360
2022-06-05;105;105;321
2022-06-04;83;83;223
2022-06-03;112;112;236
2022-06-02;88;88;258
2022-06-01;137;137;307
2022-05-31;145;145;390
2022-05-30;119;119;340
2022-05-29;106;106;288
2022-05-28;81;81;216
2022-05-27;112;112;280
2022-05-26;108;108;295
2022-05-25;76;76;185
2022-05-24;158;158;468
2022-05-23;127;127;390
2022-05-22;157;157;466
2022-05-21;120;120;326
2022-05-20;113;113;407
2022-05-19;126;127;299
2022-05-18;122;122;362
2022-05-17;122;122;383
2022-05-16;166;165;471
2022-05-15;181;177;500
2022-05-14;124;124;323
2022-05-13;112;112;258
2022-05-12;123;120;333
2022-05-11;130;127;330
2022-05-10;119;119;357
2022-05-09;147;147;393
2022-05-08;135;133;359
2022-05-07;114;114;246
2022-05-06;129;129;346
2022-05-05;161;161;387
2022-05-04;195;183;457
2022-05-03;132;132;336
2022-05-02;106;106;329
2022-05-01;64;64;145
2022-04-30;136;136;291
2022-04-29;161;161;388
2022-04-28;109;109;303
2022-04-27;114;114;330
2022-04-26;116;116;274
2022-04-25;97;97;366
2022-04-24;130;130;308
2022-04-23;126;126;380
2022-04-22;193;193;513
2022-04-21;187;187;453
2022-04-20;164;164;476
2022-04-19;185;185;397
2022-04-18;256;256;582
2022-04-17;157;157;401
2022-04-16;192;192;485
2022-04-15;263;263;673
2022-04-14;341;341;836
2022-04-13;256;256;763
2022-04-12;172;172;450
2022-04-11;265;265;670
2022-04-10;180;180;421
2022-04-09;182;182;502
2022-04-08;158;158;501
2022-04-07;149;149;424
2022-04-06;160;160;343
2022-04-05;152;152;527
2022-04-04;157;157;505
2022-04-03;244;244;596
2022-04-02;275;274;710
2022-04-01;290;290;733
2022-03-31;437;437;1124
2022-03-30;397;397;1078
2022-03-29;409;409;1153
2022-03-28;627;627;1611
2022-03-27;668;668;1821
2022-03-26;734;734;1828
2022-03-25;701;701;1927
2022-03-24;675;675;1679
2022-03-23;553;553;1430
2022-03-22;523;522;1300
2022-03-21;620;620;1651
2022-03-20;550;550;1372
2022-03-19;498;498;1194
2022-03-18;324;323;855
2022-03-17;326;324;838
2022-03-16;353;353;874
2022-03-15;501;501;1272
2022-03-14;521;521;1411
2022-03-13;376;376;887
2022-03-12;446;446;1259
2022-03-11;462;462;1212
2022-03-10;360;360;867
2022-03-09;393;393;900
2022-03-08;376;376;1005
2022-03-07;234;234;621
2022-03-06;259;259;711
2022-03-05;316;316;749
2022-03-04;337;337;848
2022-03-03;427;427;976
2022-03-02;414;412;989
2022-03-01;355;354;953
2022-02-28;342;342;919
2022-02-27;536;536;1317
2022-02-26;484;484;1248
2022-02-25;468;468;1245
2022-02-24;402;400;969
2022-02-23;613;611;1535
2022-02-22;566;566;1491
2022-02-21;621;620;1591
2022-02-20;724;724;1857
2022-02-19;605;605;1460
2022-02-18;455;453;1106
2022-02-17;557;557;1439
2022-02-16;534;534;1433
2022-02-15;280;280;694
2022-02-14;271;271;717
2022-02-13;364;363;1002
2022-02-12;537;537;1348
2022-02-11;568;567;1439
2022-02-10;372;372;964
2022-02-09;335;336;900
2022-02-08;252;252;597
2022-02-07;252;252;594
2022-02-06;288;288;692
2022-02-05;270;270;697
2022-02-04;344;344;892
2022-02-03;419;419;1052
2022-02-02;307;307;795
2022-02-01;415;415;1064
2022-01-31;270;271;680
2022-01-30;332;330;793
2022-01-29;305;305;670
2022-01-28;588;588;1396
2022-01-27;430;430;974
2022-01-26;457;455;1159
2022-01-25;384;382;976
2022-01-24;438;437;1105
2022-01-23;501;499;1447
2022-01-22;522;522;1287
2022-01-21;634;634;1636
2022-01-20;539;539;1191
2022-01-19;465;465;1129
2022-01-18;575;575;1429
2022-01-17;506;506;1257
2022-01-16;487;487;1074
2022-01-15;350;350;803
2022-01-14;443;443;1097
2022-01-13;452;451;1061
2022-01-12;604;603;1605
2022-01-11;734;734;1814
2022-01-10;559;559;1294
2022-01-09;624;624;1582
2022-01-08;749;749;1954
2022-01-07;406;406;977
2022-01-06;289;288;757
2022-01-05;320;320;837
2022-01-04;406;405;986
2022-01-03;472;472;1179
2022-01-02;447;447;1137
2022-01-01;429;429;1070
2021-12-31;289;289;787
2021-12-30;393;393;1058
2021-12-29;434;434;1049
2021-12-28;485;485;1241
2021-12-27;371;371;998
2021-12-26;447;447;1200
2021-12-25;529;528;1340
2021-12-24;542;541;1258
2021-12-23;502;500;1239
2021-12-22;623;623;1628
2021-12-21;619;620;1563
2021-12-20;512;510;1276
2021-12-19;527;527;1323
2021-12-18;586;587;1406
2021-12-17;352;352;869
2021-12-16;434;432;1081
2021-12-15;514;514;1183
2021-12-14;390;390;977
2021-12-13;465;465;1197
2021-12-12;310;310;813
2021-12-11;310;310;779
2021-12-10;367;367;854
2021-12-09;387;387;910
2021-12-08;309;308;786
2021-12-07;494;493;1241
2021-12-06;470;469;1161
2021-12-05;602;602;1592
2021-12-04;529;529;1331
2021-12-03;516;516;1348
2021-12-02;551;550;1377
2021-12-01;688;688;1642
2021-11-30;862;862;2258
2021-11-29;1039;1040;2619
2021-11-28;887;887;2191
2021-11-27;976;976;2402
2021-11-26;841;841;1965
2021-11-25;1348;1348;3630
2021-11-24;834;834;1941
2021-11-23;759;760;1941
2021-11-22;686;686;1707
2021-11-21;477;477;1089
2021-11-20;587;587;1470
2021-11-19;626;626;1505
2021-11-18;872;870;2320
2021-11-17;390;390;1070
2021-11-16;367;367;980
2021-11-15;437;437;1141
2021-11-14;488;486;1188
2021-11-13;458;458;1258
2021-11-12;434;434;1001
2021-11-11;427;427;1128
2021-11-10;400;399;1056
2021-11-09;348;348;936
2021-11-08;278;278;665
2021-11-07;349;346;834
2021-11-06;449;449;1115
2021-11-05;477;477;1411
2021-11-04;390;389;993
2021-11-03;426;424;1150
2021-11-02;380;380;881
2021-11-01;288;288;778
2021-10-31;466;466;1182
2021-10-30;288;288;712
2021-10-29;366;364;886
2021-10-28;362;362;896
2021-10-27;413;413;937
2021-10-26;280;278;693
2021-10-25;383;381;1039
2021-10-24;434;434;1072
2021-10-23;427;425;1058
2021-10-22;488;488;1370
2021-10-21;506;505;1231
2021-10-20;555;555;1325
2021-10-19;560;560;1583
2021-10-18;585;585;1503
2021-10-17;569;569;1488
2021-10-16;439;439;1070
2021-10-15;434;434;1105
2021-10-14;619;619;1564
2021-10-13;659;659;1549
2021-10-12;726;726;1721
2021-10-11;610;609;1584
2021-10-10;703;703;1930
2021-10-09;880;879;2034
2021-10-08;715;716;1795
2021-10-07;549;548;1266
2021-10-06;629;628;1567
2021-10-05;673;672;1637
2021-10-04;771;771;1952
2021-10-03;459;458;1129
2021-10-02;599;598;1442
2021-10-01;538;535;1307
2021-09-30;725;724;1695
2021-09-29;705;702;1830
2021-09-28;729;727;1803
2021-09-27;662;661;1782
2021-09-26;897;898;2315
2021-09-25;494;493;1260
2021-09-24;622;622;1535
2021-09-23;660;659;1743
2021-09-22;892;894;2426
2021-09-21;759;759;2065
2021-09-20;600;600;1550
2021-09-19;798;798;1992
2021-09-18;677;677;1791
2021-09-17;582;582;1425
2021-09-16;585;584;1505
2021-09-15;676;675;1755
2021-09-14;609;608;1550
2021-09-13;826;821;2036
2021-09-12;655;647;1715
2021-09-11;620;615;1459
2021-09-10;831;831;2223
2021-09-09;710;710;1914
2021-09-08;742;741;1977
2021-09-07;858;858;2110
2021-09-06;652;651;1720
2021-09-05;816;815;2094
2021-09-04;914;911;2369
2021-09-03;649;648;1737
2021-09-02;716;716;1867
2021-09-01;760;759;1856
2021-08-31;956;955;2430
2021-08-30;850;849;2168
2021-08-29;861;862;2148
2021-08-28;815;814;2098
2021-08-27;744;744;1806
2021-08-26;812;811;2097
2021-08-25;853;855;2345
2021-08-24;963;963;2573
2021-08-23;1159;1159;3133
2021-08-22;1131;1130;3168
2021-08-21;872;873;2214
2021-08-20;1087;1089;2844
2021-08-19;832;832;2110
2021-08-18;589;587;1621
2021-08-17;606;607;1445
2021-08-16;832;832;2065
2021-08-15;859;859;2311
2021-08-14;852;853;2233
2021-08-13;817;818;2178
2021-08-12;795;794;2149
2021-08-11;739;740;1883
2021-08-10;748;748;1862
2021-08-09;835;833;1980
2021-08-08;1290;1290;3249
2021-08-07;1100;1100;2821
2021-08-06;1053;1052;2590
2021-08-05;943;943;2373
2021-08-04;701;700;1867
2021-08-03;591;590;1492
2021-08-02;768;769;1896
2021-08-01;1342;1338;3465
2021-07-31;933;932;2435
2021-07-30;939;938;2217
2021-07-29;988;987;2434
2021-07-28;1014;1013;2656
2021-07-27;828;829;2011
2021-07-26;823;823;1939
2021-07-25;1070;1066;2449
2021-07-24;956;951;2334
2021-07-23;1078;1080;2641
2021-07-22;1192;1188;3009
2021-07-21;1277;1277;3082
2021-07-20;1106;1106;2954
2021-07-19;1295;1296;3195
2021-07-18;1308;1307;3570
2021-07-17;1038;1038;2641
2021-07-16;1004;1006;2481
2021-07-15;1230;1229;2964
2021-07-14;1053;1048;2693
2021-07-13;995;994;2352
2021-07-12;1258;1256;3204
2021-07-11;1063;1063;2731
2021-07-10;1407;1408;3547
2021-07-09;1550;1551;3859
2021-07-08;1126;1123;2917
2021-07-07;1711;1711;4387
2021-07-06;1433;1429;3673
2021-07-05;1862;1862;4633
2021-07-04;1670;1667;4200
2021-07-03;1281;1280;3183
2021-07-02;996;997;2558
2021-07-01;1194;1192;3004
2021-06-30;1406;1404;3670
2021-06-29;2050;2042;5160
2021-06-28;1475;1471;3821
2021-06-27;1645;1646;4108
2021-06-26;1429;1426;3773
2021-06-25;1355;1356;3455
2021-06-24;1409;1408;3610
2021-06-23;1442;1443;3717
2021-06-22;1676;1677;4445
2021-06-21;1636;1632;4252
2021-06-20;1878;1875;4777
2021-06-19;1619;1621;4206
2021-06-18;1546;1544;4168
2021-06-17;1545;1542;3937
2021-06-16;2103;2102;5464
2021-06-15;1981;1981;5146
2021-06-14;2121;2121;5624
2021-06-13;2453;2451;6434
2021-06-12;2280;2279;6003
2021-06-11;2834;2835;7279
2021-06-10;3073;3069;8048
2021-06-09;2929;2931;7553
2021-06-08;3414;3408;8772
2021-06-07;3962;3967;10435
2021-06-06;4711;4709;12704
2021-06-05;4451;4451;12011
2021-06-04;3920;3933;10365
2021-06-03;4403;4421;11865
2021-06-02;4606;4605;12019
2021-06-01;4894;4894;13085
2021-05-31;5157;5159;13683
2021-05-30;5357;5356;14275
2021-05-29;5339;5342;14537
2021-05-28;10930;10950;30008
2021-05-27;15347;15372;42130
2021-05-26;17841;17867;49675
2021-05-25;15001;15023;41534
2021-05-24;15134;15161;41581
2021-05-23;15776;15793;43210
2021-05-22;14846;14875;41128
2021-05-21;19223;19248;52356
2021-05-20;19676;19716;53546
2021-05-19;25451;25517;73582
2021-05-18;34475;34581;100937
2021-05-17;39524;39674;116929
2021-05-16;42049;42236;126498
2021-05-15;39493;39674;119917
2021-05-14;38838;39027;116067
2021-05-13;39945;40148;118998
2021-05-12;36764;36858;108545
2021-05-11;34386;34496;100678
2021-05-10;32678;32762;96428
2021-05-09;23385;23431;67217
2021-05-08;22525;22570;63272
2021-05-07;23960;24017;69130
2021-05-06;30263;30340;87675
2021-05-05;28001;28086;79308
2021-05-04;28930;29021;82639
2021-05-03;25969;26033;75045
2021-05-02;20270;20306;57484
2021-05-01;19600;19635;54366
2021-04-30;27883;27947;79936
2021-04-29;25979;26050;73989
2021-04-28;24813;24902;70917
2021-04-27;29382;29462;84936
2021-04-26;29030;29109;84529
2021-04-25;29226;29300;85311
2021-04-24;29671;29735;84787
2021-04-23;27117;27161;78316
2021-04-22;29313;29386;84074
2021-04-21;29588;29646;86115
2021-04-20;31614;31699;91314
2021-04-19;25682;25719;73145
2021-04-18;24943;25002;69879
2021-04-17;25211;25270;71427
2021-04-16;30936;31018;90735
2021-04-15;30022;30076;86736
2021-04-14;26909;26976;77553
2021-04-13;23888;23922;68270
2021-04-12;33109;33217;95702
2021-04-11;36276;36367;106121
2021-04-10;35370;35484;102514
2021-04-09;37201;37363;108489
2021-04-08;38207;38383;111061
2021-04-07;39137;39296;113457
2021-04-06;41318;41466;120021
2021-04-05;46729;46889;136370
2021-04-04;45340;45509;133458
2021-04-03;42864;43020;126332
2021-04-02;42832;42964;123587
2021-04-01;45914;46056;134598
2021-03-31;28830;28886;81660
2021-03-30;23756;23805;65729
2021-03-29;18851;18880;51495
2021-03-28;19752;19788;53414
2021-03-27;17502;17547;47221
2021-03-26;17221;17253;45209
2021-03-25;20215;20272;54275
2021-03-24;20890;20965;56666
2021-03-23;19334;19379;52248
2021-03-22;18934;18981;50745
2021-03-21;22430;22491;61020
2021-03-20;17765;17809;48289
2021-03-19;16910;16949;44709
2021-03-18;17705;17748;47049
2021-03-17;16489;16532;45057
2021-03-16;15344;15392;42219
2021-03-15;16732;16762;45287
2021-03-14;19509;19576;52537
2021-03-13;19531;19590;52531
2021-03-12;16147;16186;43241
2021-03-11;16661;16699;43875
2021-03-10;16299;16329;43378
2021-03-09;17474;17528;45923
2021-03-08;15328;15351;40521
2021-03-07;16907;16956;45801
2021-03-06;17625;17689;47774
2021-03-05;17577;17622;47055
2021-03-04;17044;17077;45463
2021-03-03;17573;17618;47489
2021-03-02;17044;17083;45223
2021-03-01;16822;16853;45708
2021-02-28;27164;27250;75902
2021-02-27;39613;39809;116318
2021-02-26;47523;47729;139608
2021-02-25;47468;47682;142308
2021-02-24;53399;53619;162161
2021-02-23;43206;43441;129058
2021-02-22;39850;40003;117921
2021-02-21;39327;39516;118717
2021-02-20;35439;35596;104676
2021-02-19;34377;34527;102277
2021-02-18;35580;35737;105166
2021-02-17;36687;36831;108622
2021-02-16;12737;12764;33940
2021-02-15;5899;5907;15598
2021-02-14;1379;1382;3399
2021-02-13;1555;1553;4034
2021-02-12;1460;1461;3589
2021-02-11;802;802;1976
2021-02-10;778;778;1813
2021-02-09;545;545;1302
2021-02-08;540;541;1279
2021-02-07;714;710;1782
2021-02-06;754;755;1861
2021-02-05;650;650;1485
2021-02-04;703;703;1775
2021-02-03;753;751;1727
2021-02-02;713;713;1570
2021-02-01;526;525;1188
2021-01-31;560;558;1349
2021-01-30;395;394;770
2021-01-29;349;349;465
2021-01-28;448;448;546
2021-01-27;467;466;581
2021-01-26;432;431;528
2021-01-25;523;523;627
2021-01-24;525;526;644
2021-01-23;664;665;843
2021-01-22;630;631;808
2021-01-21;432;432;543
2021-01-20;405;405;508
2021-01-19;447;447;561
2021-01-18;554;555;681
2021-01-17;470;470;574
2021-01-16;913;914;1178
2021-01-15;548;547;685
2021-01-14;795;794;969
2021-01-13;530;530;662
2021-01-12;488;487;591
2021-01-11;400;400;489
2021-01-10;590;591;702
2021-01-09;536;536;657
2021-01-08;378;379;464
2021-01-07;430;430;527
2021-01-06;325;325;406
2021-01-05;334;335;419
2021-01-04;357;356;445
2021-01-03;521;521;652
2021-01-02;584;585;726
2021-01-01;513;511;636
2020-12-31;461;460;550
2020-12-30;533;533;651
2020-12-29;583;583;702
2020-12-28;249;249;296
2020-12-27;428;429;522
2020-12-26;373;372;437
2020-12-25;321;321;423
2020-12-24;384;383;480
2020-12-23;238;238;283
2020-12-22;243;243;305
2020-12-21;422;421;528
2020-12-20;597;595;741
2020-12-19;705;704;864
2020-12-18;539;540;628
2020-12-17;484;480;571
2020-12-16;506;505;607
2020-12-15;444;446;540
2020-12-14;508;507;629
2020-12-13;575;575;687
2020-12-12;468;467;587
2020-12-11;265;265;319
2020-12-10;383;384;469
2020-12-09;407;408;499
2020-12-08;466;467;596
2020-12-07;506;507;624
2020-12-06;511;510;647
2020-12-05;511;512;628
2020-12-04;420;419;523
2020-12-03;277;278;350
2020-12-02;534;534;681
2020-12-01;612;613;783
2020-11-30;387;387;462
2020-11-29;491;491;586
2020-11-28;616;617;748
2020-11-27;465;467;576
2020-11-26;333;334;410
2020-11-25;460;460;555
2020-11-24;636;634;795
2020-11-23;700;699;867
2020-11-22;500;499;605
2020-11-21;542;541;663
2020-11-20;534;533;644
2020-11-19;499;501;629
2020-11-18;539;539;669
2020-11-17;296;296;379
2020-11-16;225;224;299
2020-11-15;293;293;359
2020-11-14;315;317;387
2020-11-13;387;390;486
2020-11-12;284;284;341
2020-11-11;276;276;333
2020-11-10;265;267;339
2020-11-09;381;381;448
2020-11-08;502;504;646
2020-11-07;554;553;720
2020-11-06;305;306;379
2020-11-05;441;442;539
2020-11-04;472;473;577
2020-11-03;398;397;502
2020-11-02;557;557;722
2020-11-01;346;346;418
2020-10-31;341;341;440
2020-10-30;329;329;396
2020-10-29;247;247;306
2020-10-28;395;396;494
2020-10-27;590;591;704
2020-10-26;292;292;379
2020-10-25;544;544;695
2020-10-24;414;414;546
2020-10-23;347;345;437
2020-10-22;308;307;384
2020-10-21;336;334;429
2020-10-20;284;284;361
2020-10-19;311;310;386
2020-10-18;358;358;417
2020-10-17;374;375;444
2020-10-16;401;400;514
2020-10-15;271;272;336
2020-10-14;292;291;374
2020-10-13;255;256;335
2020-10-12;302;301;373
2020-10-11;643;648;906
2020-10-10;427;427;545
2020-10-09;473;472;594
2020-10-08;379;379;486
2020-10-07;384;386;496
2020-10-06;617;616;762
2020-10-05;524;525;652
2020-10-04;324;325;403
2020-10-03;372;371;446
2020-10-02;405;405;487
2020-10-01;395;394;492
2020-09-30;535;533;664
2020-09-29;414;415;527
2020-09-28;277;278;319
2020-09-27;399;400;481
2020-09-26;318;318;395
2020-09-25;452;453;562
2020-09-24;407;407;523
2020-09-23;429;428;545
2020-09-22;304;305;391
2020-09-21;481;481;607
2020-09-20;478;476;598
2020-09-19;318;319;380
2020-09-18;244;244;310
2020-09-17;308;309;410
2020-09-16;246;245;310
2020-09-15;321;323;402
2020-09-14;300;300;390
2020-09-13;266;267;324
2020-09-12;289;291;394
2020-09-11;333;332;417
2020-09-10;335;335;411
2020-09-09;361;365;457
2020-09-08;385;385;476
2020-09-07;357;356;448
2020-09-06;459;458;568
2020-09-05;356;355;447
2020-09-04;253;254;314
2020-09-03;270;271;339
2020-09-02;342;341;423
2020-09-01;275;276;333
2020-08-31;339;339;431
2020-08-30;396;394;500
2020-08-29;281;280;354
2020-08-28;216;216;269
2020-08-27;273;271;347
2020-08-26;700;703;885
2020-08-25;295;295;342
2020-08-24;321;322;407
2020-08-23;396;398;464
2020-08-22;185;188;249
2020-08-21;280;282;337
2020-08-20;266;266;329
2020-08-19;222;222;277
2020-08-18;416;418;517
2020-08-17;256;256;345
2020-08-16;432;431;534
2020-08-15;267;267;332
2020-08-14;385;386;493
2020-08-13;520;523;705
2020-08-12;375;377;470
2020-08-11;312;314;401
2020-08-10;382;378;472
2020-08-09;374;375;469
2020-08-08;394;392;485
2020-08-07;304;303;391
2020-08-06;216;216;262
2020-08-05;248;248;318
2020-08-04;345;344;426
2020-08-03;480;481;603
2020-08-02;358;358;445
2020-08-01;381;380;473
2020-07-31;489;490;586
2020-07-30;264;263;313
2020-07-29;300;299;383
2020-07-28;216;215;255
2020-07-27;257;257;309
2020-07-26;333;331;441
2020-07-25;249;248;308
2020-07-24;235;234;282
