﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-03;1;1;1
2021-06-30;1;1;1
2021-06-29;2;2;2
2021-06-28;2;2;2
2021-06-27;1;1;2
2021-06-25;1;1;1
2021-06-23;1;1;2
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;2;2;2
2021-06-17;2;2;2
2021-06-16;1;1;2
2021-06-15;1;1;1
2021-06-14;2;2;2
2021-06-13;2;2;3
2021-06-12;2;2;4
2021-06-11;1;1;1
2021-06-10;2;2;3
2021-06-09;2;2;2
2021-06-08;2;2;2
2021-06-07;1;1;2
2021-06-06;1;1;2
2021-06-05;2;2;2
2021-06-04;1;1;2
2021-06-03;1;1;2
2021-06-02;2;2;2
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-30;2;2;3
2021-05-29;1;1;1
2021-05-28;1;1;2
2021-05-27;2;2;2
2021-05-26;1;1;2
2021-05-25;1;1;2
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;3;3;3
2021-05-21;1;1;1
2021-05-20;1;1;3
2021-05-19;2;2;2
2021-05-18;1;1;1
2021-05-17;1;1;3
2021-05-16;1;1;1
2021-05-15;1;1;2
2021-05-14;1;1;2
2021-05-13;1;1;2
2021-05-12;1;1;2
2021-05-11;1;1;1
2021-05-10;2;2;3
2021-05-09;2;2;2
2021-05-08;2;2;2
2021-05-07;2;2;2
2021-05-06;2;2;2
2021-05-05;1;1;1
2021-05-04;1;1;2
2021-05-03;3;3;5
2021-05-02;1;1;1
2021-05-01;1;1;2
2021-04-30;1;1;4
2021-04-29;2;2;2
2021-04-28;1;1;1
2021-04-27;2;2;2
2021-04-26;3;3;3
2021-04-25;2;2;2
2021-04-24;1;1;2
2021-04-23;1;1;2
2021-04-20;1;1;1
2021-04-19;1;1;2
2021-04-18;2;2;3
2021-04-17;2;2;2
2021-04-16;1;1;2
2021-04-15;2;2;2
2021-04-14;2;2;2
2021-04-13;2;2;3
2021-04-12;2;2;2
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;2;2;3
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;1;1;2
2021-04-03;1;1;2
2021-04-02;2;2;2
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;1;1;2
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;2;2;3
2021-03-24;1;1;3
2021-03-23;1;1;1
2021-03-22;1;1;2
2021-03-21;2;2;2
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;1;1;3
2021-03-09;2;2;2
2021-03-08;1;1;2
2021-03-07;1;1;1
2021-03-06;1;1;2
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;1;1;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;3
2021-02-20;1;1;2
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-12;1;1;2
2021-02-11;1;1;3
2021-02-10;1;1;2
2021-02-09;1;1;1
2021-02-08;1;1;2
2021-02-07;1;1;1
2021-01-28;1;1;1
2021-01-27;2;2;2
2021-01-26;1;1;2
2021-01-25;1;1;1
2021-01-24;1;1;2
2021-01-23;2;2;3
2021-01-22;1;1;2
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-17;2;2;2
2021-01-16;1;1;2
2021-01-15;1;1;1
2021-01-09;1;1;1
2021-01-08;1;1;1
2020-12-28;1;1;1
2020-12-17;1;1;2
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-12;1;1;1
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-15;1;1;1
2020-11-11;1;1;1
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-02;1;1;2
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-28;1;1;1
2020-10-22;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-14;1;1;1
2020-10-09;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-30;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-09;4;4;132
2020-09-08;2;2;39
2020-09-07;5;5;82
2020-09-06;4;4;81
2020-09-05;3;3;21
2020-09-04;3;3;44
2020-09-03;6;6;41
2020-09-02;8;8;108
2020-09-01;2;2;5
2020-08-31;7;7;97
2020-08-30;6;6;84
2020-08-29;3;3;18
2020-08-28;3;3;18
2020-08-27;3;3;3
2020-08-26;2;2;2
2020-08-25;2;2;3
2020-08-24;1;1;3
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;2;2;2
2020-08-18;2;2;2
2020-08-17;3;3;6
2020-08-16;3;3;20
2020-08-15;6;6;34
2020-08-14;5;5;34
2020-08-13;7;7;35
2020-08-12;4;4;43
2020-08-11;4;4;33
2020-08-10;4;4;30
2020-08-09;7;7;38
2020-08-08;7;7;54
2020-08-07;5;5;70
2020-08-06;8;8;57
2020-08-05;6;6;70
2020-08-04;12;12;135
2020-08-03;13;13;99
2020-08-02;7;7;88
2020-08-01;9;9;71
2020-07-31;9;9;86
2020-07-30;5;5;54
2020-07-29;2;2;68
2020-07-28;15;15;94
2020-07-27;7;7;70
2020-07-26;7;7;89
2020-07-25;7;7;120
2020-07-24;8;8;118
2020-07-23;6;6;86
2020-07-22;9;9;52
2020-07-21;11;11;115
2020-07-20;12;12;130
2020-07-19;10;10;91
2020-07-18;4;4;35
2020-07-17;7;7;108
2020-07-16;7;7;37
2020-07-15;16;16;102
2020-07-14;1;1;10
2020-07-13;6;6;90
2020-07-12;3;3;5
2020-07-11;8;8;119
2020-07-10;6;6;78
2020-07-09;18;18;101
2020-07-08;10;10;92
2020-07-07;11;11;66
2020-07-06;10;10;77
2020-07-05;16;16;106
2020-07-04;9;9;82
2020-07-03;18;18;87
2020-07-02;5;5;48
2020-07-01;11;11;79
2020-06-30;7;7;40
2020-06-29;10;10;110
2020-06-28;21;21;118
2020-06-27;12;12;81
2020-06-26;11;11;117
2020-06-25;16;16;92
2020-06-24;12;12;85
2020-06-23;11;11;98
2020-06-22;13;13;112
2020-06-21;20;20;130
2020-06-20;21;21;140
2020-06-19;1;1;1
2020-06-18;12;12;110
2020-06-17;6;6;50
2020-06-16;9;9;104
2020-06-15;18;18;191
2020-06-14;17;17;181
2020-06-13;19;19;134
2020-06-12;24;24;164
2020-06-11;20;20;131
2020-06-10;14;14;150
2020-06-09;25;25;195
2020-06-08;18;18;131
2020-06-07;23;23;155
2020-06-06;4;4;8
2020-06-05;3;3;8
2020-06-04;6;6;24
2020-06-03;3;3;10
2020-06-02;12;12;71
2020-06-01;1;1;1
2020-05-31;5;5;16
2020-05-30;13;13;89
2020-05-29;15;15;159
2020-05-28;15;15;72
2020-05-27;14;14;184
2020-05-26;12;12;145
2020-05-25;13;13;56
2020-05-24;14;14;101
2020-05-23;13;13;120
2020-05-22;16;16;161
2020-05-21;17;17;132
2020-05-20;19;19;116
2020-05-19;19;19;99
2020-05-18;19;19;74
2020-05-17;11;11;56
2020-05-16;3;3;4
2020-05-15;7;7;58
2020-05-14;4;4;62
2020-05-13;7;7;66
2020-05-12;4;4;31
2020-05-11;2;2;30
2020-05-10;4;4;20
2020-05-09;2;2;13
2020-05-08;4;4;18
2020-05-07;3;3;20
2020-05-06;4;4;30
2020-05-05;4;4;27
2020-05-04;5;5;38
2020-05-03;2;2;26
2020-05-02;3;3;43
2020-05-01;6;6;73
2020-04-30;5;5;86
2020-04-29;5;5;30
2020-04-28;5;5;60
2020-04-27;5;5;44
2020-04-26;7;7;60
2020-04-25;6;6;95
2020-04-24;7;7;158
2020-04-23;7;7;75
2020-04-22;4;4;64
2020-04-21;8;8;94
2020-04-20;3;3;7
2020-04-19;2;2;3
2020-04-18;5;5;16
2020-04-17;7;7;63
2020-04-16;8;8;48
2020-04-15;3;3;39
2020-04-14;3;3;74
2020-04-13;3;3;50
2020-04-12;3;3;73
2020-04-11;5;5;28
2020-04-10;4;4;29
2020-04-09;5;5;134
2020-04-08;4;4;60
2020-04-07;3;3;80
2020-04-06;4;4;77
2020-04-05;2;2;27
2020-04-04;3;3;106
2020-04-03;2;2;82
2020-04-02;5;5;99
2020-04-01;2;2;107
2020-03-31;2;2;76
2020-03-30;3;3;88
2020-03-29;3;3;73
2020-03-28;2;2;37
2020-03-27;2;2;136
2020-03-26;3;3;126
2020-03-25;4;4;93
2020-03-24;4;4;80
2020-03-23;4;4;112
2020-03-22;3;3;79
2020-03-21;2;2;95
2020-03-20;7;7;78
2020-03-19;5;5;16
2020-03-18;4;4;43
2020-03-17;4;4;65
2020-03-16;3;3;65
2020-03-15;3;3;60
2020-03-14;8;8;98
2020-03-13;8;8;71
2020-03-12;12;12;48
2020-03-11;10;10;135
2020-03-10;5;5;49
2020-03-09;3;3;60
2020-03-08;3;3;73
2020-03-07;3;3;49
2020-03-06;4;4;66
2020-03-05;1;1;1
2020-03-04;1;1;2
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;3;3;35
2020-02-24;2;2;55
2020-02-23;2;2;2
2020-02-22;3;3;35
2020-02-21;2;2;2
2020-02-20;2;2;17
2020-02-19;3;3;77
2020-02-18;2;2;42
2020-02-17;4;4;74
2020-02-16;3;3;31
2020-02-15;2;2;4
2020-02-14;3;3;72
2020-02-13;3;3;57
2020-02-12;4;4;24
2020-02-11;2;2;2
2020-02-10;3;3;58
2020-02-09;4;4;44
2020-02-08;3;3;35
2020-02-07;4;4;50
2020-02-06;3;3;55
2020-02-05;3;3;75
2020-02-04;5;5;86
2020-02-03;2;2;53
2020-02-02;3;3;101
2020-02-01;4;4;79
2020-01-31;3;3;85
2020-01-30;4;4;87
2020-01-29;2;2;116
2020-01-28;3;3;91
2020-01-27;2;2;30
2020-01-26;4;4;32
2020-01-25;4;4;64
2020-01-24;3;3;49
2020-01-23;2;2;51
2020-01-22;3;3;136
2020-01-21;4;4;44
2020-01-20;3;3;132
2020-01-19;2;2;76
2020-01-18;3;3;23
2020-01-17;3;3;7
2020-01-16;4;4;50
2020-01-15;3;3;16
2020-01-14;2;2;3
2020-01-13;2;2;45
2020-01-12;3;3;8
2020-01-11;4;4;51
2020-01-10;2;2;18
2020-01-09;5;5;33
2020-01-08;3;3;86
2020-01-07;3;3;112
2020-01-06;3;3;20
2020-01-05;2;2;4
2020-01-04;3;3;77
2020-01-03;6;6;61
2020-01-02;1;1;14
2019-12-31;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;2
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;3;3;3
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-24;1;1;1
2019-11-20;1;1;1
2019-11-18;1;1;1
2019-11-14;1;1;1
2019-11-11;1;1;1
2019-11-08;2;2;3
2019-11-07;5;5;9
2019-11-06;5126;5977;50469
2019-11-05;17303;20687;176492
2019-11-04;17589;21124;178711
2019-11-03;17488;20873;173183
2019-11-02;16573;19918;164751
2019-11-01;16255;19381;162374
2019-10-31;16007;18986;161116
2019-10-30;15904;18975;155176
2019-10-29;16068;19292;152453
2019-10-28;15921;19207;152720
2019-10-27;17434;20918;165807
2019-10-26;16355;19503;162370
2019-10-25;15859;18968;154561
2019-10-24;15693;18772;150641
2019-10-23;16280;19403;160196
2019-10-22;15889;18991;158572
2019-10-21;16099;19167;153866
2019-10-20;16194;19471;150138
2019-10-19;15255;18233;149902
2019-10-18;14401;17269;149575
2019-10-17;14382;17177;150933
2019-10-16;14468;17301;149746
2019-10-15;15152;18150;164316
2019-10-14;15363;18305;159731
2019-10-13;15879;18979;169372
2019-10-12;14920;17897;158652
2019-10-11;14783;17784;152022
2019-10-10;14903;17769;153291
2019-10-09;14003;16599;149183
2019-10-08;14169;16906;150819
2019-10-07;14753;17608;161750
2019-10-06;15589;18654;169289
2019-10-05;14741;17722;160900
2019-10-04;14440;17318;152160
2019-10-03;14432;17293;160357
2019-10-02;13924;16585;157930
2019-10-01;13665;16238;153966
2019-09-30;13842;16544;156937
2019-09-29;14991;17753;166811
2019-09-28;14389;16937;159704
2019-09-27;14244;16771;153727
2019-09-26;13477;15946;146718
2019-09-25;13779;16266;147836
2019-09-24;12021;13926;122158
2019-09-23;11808;14000;125907
2019-09-22;13259;15532;140294
2019-09-21;12330;14485;127228
2019-09-20;11583;13479;119492
2019-09-19;12199;14384;122962
2019-09-18;12025;14147;125248
2019-09-17;11529;13494;116507
2019-09-16;11930;13883;121597
2019-09-15;12994;15136;131229
2019-09-14;12374;14457;124456
2019-09-13;11519;13457;114310
2019-09-12;10908;12803;107060
2019-09-11;10263;11927;102599
2019-09-10;9284;10762;95217
2019-09-09;7712;9042;81975
2019-09-08;8302;9638;86351
2019-09-07;7440;8793;79307
2019-09-06;7355;8592;78318
2019-09-05;7269;8456;77466
2019-09-04;6188;7216;66137
2019-09-03;6293;7379;67880
2019-09-02;6425;7391;69001
2019-09-01;6372;7334;66453
2019-08-31;5243;6211;53080
2019-08-30;4399;5120;44566
2019-08-29;4171;4692;41250
2019-08-28;4034;4426;38140
2019-08-27;4381;4806;42006
2019-08-26;4545;4933;42183
2019-08-25;4734;5269;44940
2019-08-24;4101;4548;39724
2019-08-23;3828;4195;36708
2019-08-22;4000;4345;37277
2019-08-21;3870;4224;37285
2019-08-20;4203;4631;39690
2019-08-19;4190;4650;41110
2019-08-18;4459;4963;46068
2019-08-17;4016;4477;42327
2019-08-16;3914;4335;38696
2019-08-15;3021;3314;29535
2019-08-14;3010;3228;30603
2019-08-13;2848;3097;27666
2019-08-12;2973;3198;28130
2019-08-11;3006;3266;29876
2019-08-10;2841;3057;24992
2019-08-09;2874;3207;29074
2019-08-08;2851;3187;28958
2019-08-07;3069;3354;28419
2019-08-06;3605;4005;34859
2019-08-05;3209;3508;30076
2019-08-04;3387;3660;31139
2019-08-03;2925;3200;27591
2019-08-02;3102;3419;29484
2019-08-01;3315;3677;30932
2019-07-31;3360;3837;33154
2019-07-30;4031;4620;39068
2019-07-29;4003;4520;40419
2019-07-28;4257;4811;42313
2019-07-27;4193;4715;43781
2019-07-26;4511;5146;45060
2019-07-25;4779;5436;46063
2019-07-24;4620;5234;47258
2019-07-23;4444;5066;44741
2019-07-22;4547;5194;46780
2019-07-21;4784;5429;47402
2019-07-20;4315;4926;44407
2019-07-19;4331;4833;42217
2019-07-18;4345;4886;44402
2019-07-17;3696;4199;38680
2019-07-16;2505;2720;24549
2019-07-15;2654;3001;25378
2019-07-14;2861;3148;31053
2019-07-13;2372;2686;24238
2019-07-12;2101;2302;21781
2019-07-11;2000;2198;18890
2019-07-10;1937;2070;18714
2019-07-09;2088;2202;20736
2019-07-08;2108;2234;20327
2019-07-07;1876;2000;19844
2019-07-06;1643;1706;15705
2019-07-05;1520;1608;13979
2019-07-04;1550;1588;14724
2019-07-03;1266;1310;11592
2019-07-02;741;738;5041
2019-07-01;689;660;5369
2019-06-30;783;789;6892
2019-06-29;730;737;6484
2019-06-28;811;791;6751
2019-06-27;776;770;7100
2019-06-26;783;772;7940
2019-06-25;833;843;7024
2019-06-24;884;908;7269
2019-06-23;794;805;6758
2019-06-22;685;730;5275
2019-06-21;665;711;4796
2019-06-20;575;613;5138
2019-06-19;607;619;5627
2019-06-18;513;547;4035
2019-06-17;582;589;5444
2019-06-16;631;660;5801
2019-06-15;657;686;5618
2019-06-14;592;593;4788
2019-06-13;571;588;5359
2019-06-12;535;561;4282
2019-06-11;439;458;3213
2019-06-10;412;438;3871
2019-06-09;456;491;4190
2019-06-08;470;495;4158
2019-06-07;414;444;3754
2019-06-06;453;510;4323
2019-06-05;386;430;3871
2019-06-04;269;329;2419
2019-06-03;383;427;2767
2019-06-02;482;510;3518
2019-06-01;396;457;3230
2019-05-31;307;330;2315
2019-05-30;111;114;900
2019-05-29;74;72;838
2019-05-28;44;48;337
2019-05-27;51;50;405
2019-05-26;72;68;866
2019-05-25;58;54;421
2019-05-24;62;60;504
2019-05-23;88;75;537
2019-05-22;54;46;386
2019-05-21;44;42;467
2019-05-20;47;41;377
2019-05-19;46;47;555
2019-05-18;38;40;281
2019-05-17;50;49;306
2019-05-16;54;42;274
2019-05-15;38;36;529
2019-05-14;35;34;170
2019-05-13;36;36;146
2019-05-12;47;45;304
2019-05-11;32;33;161
2019-05-10;40;38;322
2019-05-09;38;37;195
2019-05-08;37;35;221
2019-05-07;25;28;68
2019-05-06;36;44;71
2019-05-05;156;198;826
2019-05-04;220;267;525
2019-05-03;393;483;1603
2019-05-02;3367;3906;20807
2019-05-01;13025;16092;93438
2019-04-30;17398;21292;125225
2019-04-29;18983;22867;125720
2019-04-28;17620;21423;121164
2019-04-27;16884;20412;114643
2019-04-26;17705;21120;122390
2019-04-25;17303;20854;122257
2019-04-24;17652;21319;125732
2019-04-23;17290;20715;119411
2019-04-22;18035;21432;123214
2019-04-21;20247;24000;134127
2019-04-20;19546;23095;126504
2019-04-19;19301;22761;126334
2019-04-18;19424;22965;128297
2019-04-17;20384;24157;136336
2019-04-16;20179;23877;133382
2019-04-15;19999;23630;131624
2019-04-14;21709;25472;145174
2019-04-13;20729;24403;136338
2019-04-12;20534;24189;138694
2019-04-11;20946;24695;144541
2019-04-10;18914;22653;131466
2019-04-09;18657;22483;131834
2019-04-08;20540;24569;140639
2019-04-07;22373;26486;155991
2019-04-06;20479;24506;142052
2019-04-05;20470;24192;140314
2019-04-04;20233;24081;140326
2019-04-03;21427;25344;147226
2019-04-02;21914;25612;154126
2019-04-01;22227;26378;158467
2019-03-31;24004;28183;172847
2019-03-30;23168;27428;166882
2019-03-29;22921;27069;159969
2019-03-28;21639;25391;155921
2019-03-27;20754;23959;149796
2019-03-26;19901;22737;148417
2019-03-25;19733;22761;149181
2019-03-24;21354;24597;165381
2019-03-23;19800;22797;144067
2019-03-22;19768;22680;141525
2019-03-21;19023;21716;136846
2019-03-20;18938;21764;141716
2019-03-19;19561;22464;147127
2019-03-18;20249;23309;152598
2019-03-17;21971;25126;163898
2019-03-16;20977;24058;162749
2019-03-15;20439;23388;147764
2019-03-14;20651;23675;157156
2019-03-13;21960;25284;170549
2019-03-12;24147;27951;189053
2019-03-11;25639;29679;201549
2019-03-10;27149;31652;213875
2019-03-09;25650;30156;201941
2019-03-08;21915;25497;170812
2019-03-07;22820;26415;166698
2019-03-06;23758;27543;182891
2019-03-05;24373;28099;186953
2019-03-04;24390;28158;186441
2019-03-03;26030;30392;212244
2019-03-02;24858;28753;195255
2019-03-01;24594;28511;194515
2019-02-28;25148;29122;200170
2019-02-27;24866;28754;196109
2019-02-26;24873;28500;194761
2019-02-25;25636;29379;204389
2019-02-24;27247;31460;227076
2019-02-23;24227;27941;199609
2019-02-22;24361;28134;192342
2019-02-21;24598;28344;192431
2019-02-20;24036;27746;189721
2019-02-19;24269;28034;185535
2019-02-18;25291;29239;197394
2019-02-17;26383;30792;210800
2019-02-16;25499;29533;205751
2019-02-15;25300;29221;191971
2019-02-14;24019;27682;171075
2019-02-13;25476;29476;182932
2019-02-12;25835;29786;187976
2019-02-11;25480;29473;192372
2019-02-10;26390;30642;201219
2019-02-09;25206;29242;185707
2019-02-08;24599;28352;179747
2019-02-07;24583;28407;177784
2019-02-06;24804;28727;193456
2019-02-05;25400;29469;200928
2019-02-04;26169;30508;211005
2019-02-03;27141;31376;218947
2019-02-02;25796;29922;209323
2019-02-01;24533;28337;194819
2019-01-31;23673;27189;190011
2019-01-30;22579;26024;190297
2019-01-29;23480;27103;195659
2019-01-28;23754;27381;198878
2019-01-27;24744;28532;208274
2019-01-26;24419;28097;205926
2019-01-25;23849;27134;196033
2019-01-24;24068;27588;197405
2019-01-23;24580;28383;202818
2019-01-22;25068;28717;202386
2019-01-21;26005;29925;215745
2019-01-20;26168;30351;221653
2019-01-19;24310;27911;203591
2019-01-18;24145;27780;197328
2019-01-17;24506;28129;208898
2019-01-16;24815;28186;210287
2019-01-15;27183;31491;240060
2019-01-14;28469;33061;256608
2019-01-13;26896;31105;239072
2019-01-12;25259;29280;229425
2019-01-11;25804;29802;226309
2019-01-10;25976;29998;236691
2019-01-09;26497;30817;235605
2019-01-08;27117;31588;233036
2019-01-07;25254;29376;215746
2019-01-06;25379;29308;222205
2019-01-05;26119;30358;225830
2019-01-04;27444;31904;234829
2019-01-03;28786;33715;251472
2019-01-02;29271;34369;254555
2019-01-01;23963;28063;205314
2018-12-31;17314;19669;143211
2018-12-30;24269;28004;202859
2018-12-29;24545;28511;203104
2018-12-28;24969;28929;203316
2018-12-27;25757;29774;212959
2018-12-26;26427;30577;216296
2018-12-25;26376;30736;227349
2018-12-24;26375;30442;217901
2018-12-23;27076;31738;228636
2018-12-22;26321;30355;217712
2018-12-21;26235;30476;210706
2018-12-20;25797;29866;210841
2018-12-19;25825;29809;205172
2018-12-18;26348;30430;213786
2018-12-17;27089;31145;226354
2018-12-16;27292;31602;237863
2018-12-15;26549;30556;230846
2018-12-14;26792;30974;236852
2018-12-13;26567;30787;234423
2018-12-12;26425;30545;233951
2018-12-11;26491;30474;232307
2018-12-10;27331;31544;239214
2018-12-09;28985;33615;251855
2018-12-08;26997;31404;236438
2018-12-07;26530;30656;232676
2018-12-06;26361;30642;233954
2018-12-05;25713;30169;228911
2018-12-04;26891;31322;235091
2018-12-03;26878;31649;234734
2018-12-02;28179;33301;253813
2018-12-01;27327;32593;238547
2018-11-30;26955;31805;229780
2018-11-29;27034;31789;230893
2018-11-28;26294;31028;223987
2018-11-27;26381;31191;223347
2018-11-26;30509;36408;266638
2018-11-25;30971;37078;271859
2018-11-24;29472;35232;260867
2018-11-23;29133;34736;248953
2018-11-22;28177;33335;241580
2018-11-21;29128;34579;246601
2018-11-20;29069;34560;243151
2018-11-19;29435;35082;252626
2018-11-18;30839;36784;262392
2018-11-17;29822;35747;252668
2018-11-16;29356;35028;251461
2018-11-15;30240;36157;257083
2018-11-14;29716;35613;256488
2018-11-13;28715;33921;255549
2018-11-12;29407;34638;268434
2018-11-11;31110;37068;261211
2018-11-10;30820;37149;240891
2018-11-09;33205;39845;281388
2018-11-08;34577;41904;325574
2018-11-07;34441;41496;323055
2018-11-06;35130;42341;324045
2018-11-05;36727;44273;339690
2018-11-04;38234;46002;340352
2018-11-03;36298;44159;339389
2018-11-02;36062;43567;343231
2018-11-01;38029;46264;362727
2018-10-31;37783;45982;349871
2018-10-30;36156;43582;326477
2018-10-29;38827;46106;345686
2018-10-28;44049;51861;403767
2018-10-27;39760;46463;346908
2018-10-26;36763;42404;324672
2018-10-25;38049;43811;341200
2018-10-24;37603;43176;326116
2018-10-23;36563;42043;312522
2018-10-22;38816;45049;354758
2018-10-21;40916;47771;375542
2018-10-20;40226;47036;370845
2018-10-19;39262;45510;354720
2018-10-18;39612;46148;358577
2018-10-17;41861;49020;370180
2018-10-16;43078;50385;385575
2018-10-15;43558;51151;400339
2018-10-14;43821;51834;415275
2018-10-13;41438;48844;378216
2018-10-12;39561;46500;352939
2018-10-11;40930;48011;358276
2018-10-10;41159;47974;353696
2018-10-09;40448;47385;347847
2018-10-08;43005;50735;364674
2018-10-07;43378;50975;364172
2018-10-06;40424;47611;321645
2018-10-05;40895;48126;326723
2018-10-04;41766;48794;329034
2018-10-03;42102;49483;332959
2018-10-02;42291;49495;337640
2018-10-01;40749;48117;314938
2018-09-30;44454;52067;350380
2018-09-29;44433;51967;342693
2018-09-28;43196;50669;323329
2018-09-27;43886;51215;351024
2018-09-26;47583;55741;384372
2018-09-25;46991;54787;369139
2018-09-24;49134;57629;391177
2018-09-23;50488;60007;395879
2018-09-22;49798;59065;391417
2018-09-21;50124;58907;382818
2018-09-20;51451;60464;386737
2018-09-19;47392;54801;372772
2018-09-18;47888;56392;375981
2018-09-17;49523;58671;396919
2018-09-16;51675;62138;420483
2018-09-15;50173;60682;405497
2018-09-14;48768;58001;394210
2018-09-13;47266;56100;385740
2018-09-12;48907;57830;405058
2018-09-11;53982;64210;437533
2018-09-10;52657;62110;409152
2018-09-09;57817;68549;425406
2018-09-08;51318;60967;391003
2018-09-07;46977;54542;354184
2018-09-06;46096;53127;348524
2018-09-05;44250;51314;341890
2018-09-04;45438;52712;359794
2018-09-03;45540;53066;357111
2018-09-02;46890;54857;372231
2018-09-01;45638;53465;372129
2018-08-31;46614;54210;372257
2018-08-30;44702;52311;363496
2018-08-29;47800;55513;370879
2018-08-28;47833;55258;383721
2018-08-27;46793;54237;381888
2018-08-26;46382;54492;386871
2018-08-25;44771;52162;370799
2018-08-24;43730;50961;353258
2018-08-23;44778;52158;368257
2018-08-22;44493;51597;357705
2018-08-21;43851;50757;351707
2018-08-20;44704;51793;355532
2018-08-19;47029;54982;382633
2018-08-18;43470;50627;354534
2018-08-17;42544;49158;339197
2018-08-16;43002;49700;352533
2018-08-15;44633;51398;342063
2018-08-14;43416;50255;336791
2018-08-13;42434;49329;337072
2018-08-12;44841;52472;371434
2018-08-11;40519;47102;341141
2018-08-10;37831;44037;310851
2018-08-09;38433;44238;316909
2018-08-08;39352;45134;317802
2018-08-07;38707;44630;319610
2018-08-06;39854;45684;324821
2018-08-05;39970;45956;332701
2018-08-04;36727;42352;305882
2018-08-03;31680;36153;258685
2018-08-02;30678;34658;246421
2018-08-01;28119;31595;224896
2018-07-31;24857;27573;189702
2018-07-30;25314;28196;192342
2018-07-29;25767;28708;197491
2018-07-28;24282;27151;183858
2018-07-27;23120;25461;167563
2018-07-26;23228;25660;170560
2018-07-25;22775;25266;173782
2018-07-24;23079;25722;175674
2018-07-23;23865;26535;178598
2018-07-22;24199;27242;187053
2018-07-21;23371;26392;177775
2018-07-20;22837;26001;170597
2018-07-19;23925;27609;177315
2018-07-18;23992;27412;187851
2018-07-17;24293;28086;183720
2018-07-16;24932;28623;185966
2018-07-15;24524;28471;188664
2018-07-14;23407;26908;176346
2018-07-13;22719;25847;168039
2018-07-12;23992;27706;179240
2018-07-11;23543;27083;174309
2018-07-10;23353;26783;180096
2018-07-09;22802;26038;170761
2018-07-08;18919;21642;146381
2018-07-07;24333;28031;195168
2018-07-06;24518;28164;190467
2018-07-05;24515;28149;193481
2018-07-04;24283;28075;188200
2018-07-03;24314;28010;188740
2018-07-02;25692;29606;198849
2018-07-01;25379;29055;202235
2018-06-30;24462;28038;193236
2018-06-29;24780;28453;196810
2018-06-28;24886;28528;202220
