﻿Дата;Хосты;Посетители;Хиты
2024-05-07;3;3;4
2024-05-06;1;1;1
2024-05-05;1;1;2
2024-05-04;1;1;1
2024-05-03;2;2;3
2024-05-02;2;2;2
2024-05-01;3;3;3
2024-04-30;2;2;2
2024-04-29;3;3;3
2024-04-28;3;3;4
2024-04-27;2;2;2
2024-04-26;2;2;2
2024-04-25;3;3;3
2024-04-24;2;2;2
2024-04-23;2;2;2
2024-04-22;2;2;4
2024-04-21;2;2;2
2024-04-20;2;2;2
2024-04-19;3;3;4
2024-04-18;2;2;2
2024-04-17;2;2;2
2024-04-16;2;2;2
2024-04-15;2;2;2
2024-04-14;3;3;4
2024-04-13;2;2;2
2024-04-12;2;2;2
2024-04-11;2;2;3
2024-04-10;3;3;4
2024-04-09;2;2;2
2024-04-08;2;2;2
2024-04-07;4;4;4
2024-04-06;4;4;4
2024-04-05;2;2;2
2024-04-04;2;2;2
2024-04-03;1;1;3
2024-04-02;2;2;2
2024-04-01;5;5;5
2024-03-31;2;2;3
2024-03-30;2;2;2
2024-03-29;2;2;2
2024-03-28;2;2;2
2024-03-27;4;4;4
2024-03-26;2;2;2
2024-03-25;1;1;1
2024-03-21;5;4;10
2024-03-20;5;5;5
2024-03-19;6;6;6
2024-03-18;3;3;4
2024-03-17;2;2;2
2024-03-16;3;3;4
2024-03-15;5;5;5
2024-03-14;4;4;5
2024-03-13;5;5;5
2024-03-12;3;3;4
2024-03-11;2;2;2
2024-03-10;2;2;2
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-06;3;3;4
2024-03-05;2;2;2
2024-03-04;5;5;7
2024-03-03;4;4;4
2024-03-02;4;4;4
2024-03-01;6;6;7
2024-02-29;3;3;3
2024-02-28;5;5;6
2024-02-27;4;4;4
2024-02-26;3;3;3
2024-02-25;2;2;2
2024-02-24;2;2;2
2024-02-23;3;3;4
2024-02-22;4;4;5
2024-02-21;3;3;4
2024-02-20;3;3;4
2024-02-19;1;1;1
2024-02-18;2;2;2
2024-02-17;2;2;2
2024-02-16;2;2;2
2024-02-15;1;1;1
2024-02-14;3;3;3
2024-02-13;1;1;1
2024-02-12;4;4;4
2024-02-11;3;3;3
2024-02-10;4;4;4
2024-02-09;2;2;4
2024-02-08;2;2;2
2024-02-07;1;1;1
2024-02-05;6;5;7
2024-02-04;2;2;2
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;2;2;4
2024-01-30;1;1;1
2024-01-29;2;2;4
2024-01-28;3;3;4
2024-01-27;3;3;3
2024-01-26;5;5;6
2024-01-25;4;4;4
2024-01-24;4;4;4
2024-01-23;3;3;3
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-19;7;7;16
2024-01-18;6;6;15
2024-01-17;6;6;8
2024-01-16;6;6;8
2024-01-15;5;5;7
2024-01-14;4;4;4
2024-01-13;2;2;4
2024-01-12;1;1;2
2024-01-11;17;17;21
2024-01-10;22;21;32
2024-01-09;26;26;30
2024-01-08;16;15;24
2024-01-07;10;10;17
2024-01-06;8;8;8
2024-01-05;14;14;43
2024-01-04;12;12;14
2024-01-03;30;39;66
2024-01-02;22;22;28
2024-01-01;9;9;9
2023-12-31;6;6;10
2023-12-30;17;16;24
2023-12-29;6;6;9
2023-12-28;10;10;11
2023-12-27;20;13;40
2023-12-26;13;13;17
2023-12-25;13;12;19
2023-12-24;12;12;20
2023-12-23;11;11;14
2023-12-22;18;18;24
2023-12-21;10;10;25
2023-12-20;14;14;24
2023-12-19;14;13;19
2023-12-18;16;15;31
2023-12-17;11;11;14
2023-12-16;18;18;34
2023-12-15;22;22;53
2023-12-14;19;18;27
2023-12-13;12;12;19
2023-12-12;11;11;24
2023-12-11;17;16;20
2023-12-10;17;17;21
2023-12-09;7;7;10
2023-12-08;31;29;49
2023-12-07;12;11;16
2023-12-06;10;10;10
2023-12-05;12;12;16
2023-12-04;17;16;29
2023-12-03;34;42;69
2023-12-02;8;8;20
2023-12-01;16;14;22
2023-11-30;18;18;20
2023-11-29;32;30;52
2023-11-28;28;27;47
2023-11-27;20;20;34
2023-11-26;29;28;94
2023-11-25;41;42;164
2023-11-24;20;25;62
2023-11-23;26;26;47
2023-11-22;16;16;21
2023-11-21;22;21;46
2023-11-20;30;31;59
2023-11-19;26;30;168
2023-11-18;29;32;553
2023-11-17;34;34;58
2023-11-16;24;24;37
2023-11-15;31;32;54
2023-11-14;38;37;76
2023-11-13;24;26;70
2023-11-12;25;24;38
2023-11-11;37;43;83
2023-11-10;29;31;59
2023-11-09;35;32;77
2023-11-08;20;20;30
2023-11-07;32;30;52
2023-11-06;33;34;44
2023-11-05;33;32;43
2023-11-04;30;28;61
2023-11-03;27;30;39
2023-11-02;20;20;25
2023-11-01;19;18;42
2023-10-31;28;28;50
2023-10-30;42;44;79
2023-10-29;24;25;39
2023-10-28;22;21;51
2023-10-27;31;31;70
2023-10-26;35;31;62
2023-10-25;23;23;30
2023-10-24;23;21;41
2023-10-23;29;35;91
2023-10-22;35;35;59
2023-10-21;27;31;1578
2023-10-20;30;30;51
2023-10-19;32;32;76
2023-10-18;22;22;30
2023-10-17;22;22;32
2023-10-16;23;23;42
2023-10-15;23;20;44
2023-10-14;7;7;10
2023-10-13;30;30;55
2023-10-12;27;27;54
2023-10-11;19;19;32
2023-10-10;24;24;40
2023-10-09;18;18;26
2023-10-08;29;29;39
2023-10-07;21;21;30
2023-10-06;29;29;33
2023-10-05;20;20;24
2023-10-04;23;23;34
2023-10-03;21;21;41
2023-10-02;24;24;33
2023-10-01;19;19;24
2023-09-30;30;30;46
2023-09-29;18;18;30
2023-09-28;22;21;50
2023-09-27;23;23;57
2023-09-26;27;26;37
2023-09-25;23;26;47
2023-09-24;28;27;52
2023-09-23;37;37;57
2023-09-22;36;36;52
2023-09-21;28;29;42
2023-09-20;23;23;32
2023-09-19;25;23;51
2023-09-18;35;36;56
2023-09-17;27;27;44
2023-09-16;24;24;47
2023-09-15;13;13;17
2023-09-14;27;28;46
2023-09-13;29;29;43
2023-09-12;24;25;39
2023-09-11;22;22;27
2023-09-10;18;18;29
2023-09-09;19;19;23
2023-09-08;16;16;26
2023-09-07;20;20;26
2023-09-06;32;34;81
2023-09-05;24;23;39
2023-09-04;19;19;31
2023-09-03;23;24;32
2023-09-02;24;24;39
2023-09-01;32;34;52
2023-08-31;32;32;41
2023-08-30;44;43;73
2023-08-29;30;30;61
2023-08-28;34;35;47
2023-08-27;24;22;34
2023-08-26;13;13;22
2023-08-25;16;14;24
2023-08-24;19;16;45
2023-08-23;36;36;57
2023-08-22;30;32;50
2023-08-21;42;42;51
2023-08-20;32;32;44
2023-08-19;33;33;42
2023-08-18;24;24;26
2023-08-17;24;24;33
2023-08-16;39;38;61
2023-08-15;38;41;82
2023-08-14;31;31;37
2023-08-13;20;20;34
2023-08-12;33;30;52
2023-08-11;29;28;46
2023-08-10;27;26;31
2023-08-09;28;27;48
2023-08-08;21;21;32
2023-08-07;21;21;43
2023-08-06;16;16;29
2023-08-05;20;20;29
2023-08-04;21;20;43
2023-08-03;25;25;52
2023-08-02;25;23;41
2023-08-01;31;32;49
2023-07-31;30;30;33
2023-07-30;23;22;33
2023-07-29;18;18;28
2023-07-28;30;30;46
2023-07-27;29;28;50
2023-07-26;29;32;44
2023-07-25;23;24;35
2023-07-24;34;30;65
2023-07-23;35;35;54
2023-07-22;27;27;40
2023-07-21;27;26;62
2023-07-20;18;17;35
2023-07-19;25;24;47
2023-07-18;41;41;61
2023-07-17;26;26;51
2023-07-16;23;23;37
2023-07-15;25;26;46
2023-07-14;19;19;31
2023-07-13;23;23;39
2023-07-12;25;25;47
2023-07-11;26;24;38
2023-07-10;31;32;55
2023-07-09;22;21;26
2023-07-08;16;16;24
2023-07-07;13;13;19
2023-07-06;23;23;31
2023-07-05;33;34;49
2023-07-04;24;23;31
2023-07-03;23;22;47
2023-07-02;27;24;41
2023-07-01;27;27;43
2023-06-30;36;34;56
2023-06-29;38;38;78
2023-06-28;27;25;47
2023-06-27;33;33;46
2023-06-26;33;34;54
2023-06-25;18;17;36
2023-06-24;21;21;43
2023-06-23;18;18;36
2023-06-22;25;25;34
2023-06-21;19;15;24
2023-06-20;25;23;65
2023-06-19;32;35;61
2023-06-18;32;39;90
2023-06-17;21;21;26
2023-06-16;28;28;46
2023-06-15;27;27;48
2023-06-14;35;35;50
2023-06-13;34;32;71
2023-06-12;24;24;41
2023-06-11;28;26;47
2023-06-10;12;12;20
2023-06-09;29;27;50
2023-06-08;15;17;28
2023-06-07;32;31;38
2023-06-06;21;22;33
2023-06-05;21;21;32
2023-06-04;24;23;30
2023-06-03;26;26;34
2023-06-02;19;19;23
2023-06-01;29;28;36
2023-05-31;18;18;30
2023-05-30;27;27;35
2023-05-29;35;45;568
2023-05-28;19;21;285
2023-05-27;35;43;122
2023-05-26;22;23;36
2023-05-25;32;30;42
2023-05-24;15;15;19
2023-05-23;20;22;40
2023-05-22;30;30;43
2023-05-21;19;19;25
2023-05-20;27;28;52
2023-05-19;37;38;111
2023-05-18;23;23;28
2023-05-17;29;29;34
2023-05-16;19;17;24
2023-05-15;25;23;46
2023-05-14;29;28;49
2023-05-13;18;18;38
2023-05-12;18;18;51
2023-05-11;43;43;74
2023-05-10;32;31;55
2023-05-09;16;16;26
2023-05-08;26;25;45
2023-05-07;20;20;30
2023-05-06;28;27;35
2023-05-05;23;24;33
2023-05-04;24;24;50
2023-05-03;23;23;26
2023-05-02;20;20;27
2023-05-01;27;26;37
2023-04-30;29;30;41
2023-04-29;21;21;33
2023-04-28;22;21;43
2023-04-27;30;28;49
2023-04-26;25;22;32
2023-04-25;29;29;44
2023-04-24;27;27;32
2023-04-23;18;17;25
2023-04-22;33;31;65
2023-04-21;20;19;28
2023-04-20;23;23;50
2023-04-19;22;21;37
2023-04-18;34;34;52
2023-04-17;23;24;39
2023-04-16;27;27;45
2023-04-15;16;16;30
2023-04-14;29;29;52
2023-04-13;24;24;37
2023-04-12;28;28;52
2023-04-11;37;38;64
2023-04-10;24;24;43
2023-04-09;27;27;46
2023-04-08;30;30;50
2023-04-07;34;34;52
2023-04-06;31;30;45
2023-04-05;34;34;55
2023-04-04;27;27;41
2023-04-03;28;28;48
2023-04-02;38;37;52
2023-04-01;36;35;49
2023-03-31;23;22;34
2023-03-30;46;47;79
2023-03-29;33;33;57
2023-03-28;27;27;37
2023-03-27;37;37;53
2023-03-26;33;33;44
2023-03-25;25;25;32
2023-03-24;40;40;76
2023-03-23;32;32;41
2023-03-22;28;28;35
2023-03-21;24;24;46
2023-03-20;28;28;44
2023-03-19;25;25;33
2023-03-18;33;33;48
2023-03-17;31;31;43
2023-03-16;25;26;43
2023-03-15;31;30;50
2023-03-14;50;51;94
2023-03-13;35;35;62
2023-03-12;29;34;73
2023-03-11;29;33;2141
2023-03-10;27;27;40
2023-03-09;32;29;46
2023-03-08;32;30;56
2023-03-07;30;30;46
2023-03-06;25;24;32
2023-03-05;32;32;48
2023-03-04;27;26;69
2023-03-03;28;28;41
2023-03-02;40;39;57
2023-03-01;35;33;59
2023-02-28;40;43;151
2023-02-27;44;43;77
2023-02-26;35;35;67
2023-02-25;39;39;74
2023-02-24;46;46;86
2023-02-23;33;33;48
2023-02-22;30;30;35
2023-02-21;38;38;78
2023-02-20;34;35;73
2023-02-19;32;32;47
2023-02-18;34;34;54
2023-02-17;29;29;43
2023-02-16;35;34;77
2023-02-15;30;30;47
2023-02-14;37;35;70
2023-02-13;39;39;59
2023-02-12;39;39;55
2023-02-11;29;29;48
2023-02-10;24;24;31
2023-02-09;33;33;51
2023-02-08;34;35;53
2023-02-07;34;34;85
2023-02-06;37;37;64
2023-02-05;32;33;55
2023-02-04;20;20;35
2023-02-03;27;28;53
2023-02-02;21;21;35
2023-02-01;45;45;72
2023-01-31;19;19;23
2023-01-30;28;28;38
2023-01-29;16;16;22
2023-01-28;25;25;31
2023-01-27;28;28;39
2023-01-26;30;30;50
2023-01-25;30;30;43
2023-01-24;26;26;29
2023-01-23;23;22;51
2023-01-22;30;30;51
2023-01-21;26;27;49
2023-01-20;37;36;64
2023-01-19;25;25;36
2023-01-18;41;41;69
2023-01-17;34;31;54
2023-01-16;38;37;74
2023-01-15;25;25;30
2023-01-14;27;27;42
2023-01-13;34;35;141
2023-01-12;34;35;55
2023-01-11;21;22;33
2023-01-10;43;41;93
2023-01-09;31;28;47
2023-01-08;53;53;96
2023-01-07;55;54;89
2023-01-06;31;31;44
2023-01-05;35;34;53
2023-01-04;30;29;52
2023-01-03;27;25;36
2023-01-02;24;24;32
2023-01-01;27;27;43
2022-12-31;22;20;37
2022-12-30;33;33;45
2022-12-29;43;43;66
2022-12-28;43;43;69
2022-12-27;20;19;28
2022-12-26;26;26;35
2022-12-25;35;34;55
2022-12-24;45;45;74
2022-12-23;101;97;181
2022-12-22;30;30;60
2022-12-21;33;32;59
2022-12-20;32;32;54
2022-12-19;30;30;41
2022-12-18;18;19;33
2022-12-17;31;31;41
2022-12-16;20;20;28
2022-12-15;24;24;28
2022-12-14;21;21;28
2022-12-13;23;23;28
2022-12-12;30;31;67
2022-12-11;27;27;42
2022-12-10;30;30;46
2022-12-09;23;23;41
2022-12-08;29;28;48
2022-12-07;37;37;64
2022-12-06;32;32;62
2022-12-05;37;33;78
2022-12-04;27;27;45
2022-12-03;39;36;85
2022-12-02;23;23;41
2022-12-01;40;41;78
2022-11-30;20;19;36
2022-11-29;32;32;59
2022-11-28;43;45;632
2022-11-27;33;28;53
2022-11-26;23;22;47
2022-11-25;29;27;43
2022-11-24;28;28;42
2022-11-23;26;26;47
2022-11-22;26;26;40
2022-11-21;35;34;64
2022-11-20;28;26;52
2022-11-19;35;33;248
2022-11-18;29;29;52
2022-11-17;26;27;58
2022-11-16;25;26;58
2022-11-15;32;31;66
2022-11-14;20;20;51
2022-11-13;25;25;59
2022-11-12;25;25;40
2022-11-11;25;23;33
2022-11-10;24;24;42
2022-11-09;39;37;85
2022-11-08;23;22;35
2022-11-07;32;33;62
2022-11-06;24;25;47
2022-11-05;25;25;34
2022-11-04;24;23;44
2022-11-03;24;24;50
2022-11-02;23;23;29
2022-11-01;18;20;35
2022-10-31;22;22;38
2022-10-30;32;32;69
2022-10-29;23;23;41
2022-10-28;25;24;40
2022-10-27;23;23;32
2022-10-26;39;38;68
2022-10-25;29;29;44
2022-10-24;35;33;56
2022-10-23;23;22;60
2022-10-22;28;27;51
2022-10-21;31;31;63
2022-10-20;21;21;27
2022-10-19;25;26;50
2022-10-18;27;27;54
2022-10-17;27;25;57
2022-10-16;30;30;51
2022-10-15;21;22;34
2022-10-14;10;10;13
2022-10-13;25;25;41
2022-10-12;32;33;51
2022-10-11;33;31;58
2022-10-10;19;19;57
2022-10-09;30;31;34
2022-10-08;19;17;37
2022-10-07;29;29;64
2022-10-06;32;32;48
2022-10-05;35;35;62
2022-10-04;20;20;31
2022-10-03;32;32;81
2022-10-02;28;26;64
2022-10-01;30;30;67
2022-09-30;26;22;104
2022-09-29;32;29;78
2022-09-28;35;34;83
2022-09-27;34;32;65
2022-09-26;39;34;67
2022-09-25;30;30;58
2022-09-24;24;24;53
2022-09-23;31;31;47
2022-09-22;23;24;50
2022-09-21;19;19;28
2022-09-20;20;19;40
2022-09-19;37;37;52
2022-09-18;23;22;30
2022-09-17;33;33;79
2022-09-16;27;27;51
2022-09-15;27;27;45
2022-09-14;23;25;29
2022-09-13;41;42;64
2022-09-12;42;43;62
2022-09-11;24;22;30
2022-09-10;22;21;31
2022-09-09;21;19;34
2022-09-08;32;32;41
2022-09-07;28;30;62
2022-09-06;32;31;54
2022-09-05;32;30;47
2022-09-04;28;27;39
2022-09-03;22;22;28
2022-09-02;25;25;40
2022-09-01;26;26;36
2022-08-31;25;23;37
2022-08-30;31;30;47
2022-08-29;28;27;45
2022-08-28;32;32;69
2022-08-27;37;38;112
2022-08-26;37;37;69
2022-08-25;27;27;59
2022-08-24;27;26;104
2022-08-23;25;24;40
2022-08-22;22;22;33
2022-08-21;22;23;44
2022-08-20;21;21;34
2022-08-19;25;24;47
2022-08-18;28;32;76
2022-08-17;21;21;76
2022-08-16;29;28;51
2022-08-15;30;31;42
2022-08-14;27;27;34
2022-08-13;23;23;43
2022-08-12;18;18;20
2022-08-11;18;16;29
2022-08-10;27;22;39
2022-08-09;21;22;43
2022-08-08;14;14;15
2022-08-07;23;23;43
2022-08-06;18;18;21
2022-08-05;16;16;28
2022-08-04;17;17;27
2022-08-03;22;21;33
2022-08-02;26;26;44
2022-08-01;17;18;35
2022-07-31;17;16;31
2022-07-30;13;13;25
2022-07-29;16;18;42
2022-07-28;24;23;68
2022-07-27;26;26;34
2022-07-26;37;37;85
2022-07-25;20;20;35
2022-07-24;21;21;42
2022-07-23;23;22;50
2022-07-22;19;15;24
2022-07-21;29;27;69
2022-07-20;19;19;32
2022-07-19;14;14;25
2022-07-18;19;19;32
2022-07-17;34;33;51
2022-07-16;21;20;31
2022-07-15;23;17;45
2022-07-14;31;30;93
2022-07-13;31;30;43
2022-07-12;19;18;23
2022-07-11;21;21;34
2022-07-10;19;19;49
2022-07-09;24;25;40
2022-07-08;21;21;36
2022-07-07;21;22;32
2022-07-06;30;32;61
2022-07-05;40;43;106
2022-07-04;16;16;31
2022-07-03;13;13;20
2022-07-02;11;11;24
2022-07-01;14;14;26
2022-06-30;8;8;17
2022-06-29;23;23;46
2022-06-28;12;12;17
2022-06-27;18;18;22
2022-06-26;18;18;39
2022-06-25;11;10;22
2022-06-24;10;10;13
2022-06-23;17;17;31
2022-06-22;8;8;12
2022-06-21;21;21;42
2022-06-20;29;30;75
2022-06-19;17;17;29
2022-06-18;13;13;17
2022-06-17;17;17;51
2022-06-16;17;17;43
2022-06-15;16;17;24
2022-06-14;21;22;42
2022-06-13;10;10;14
2022-06-12;12;12;22
2022-06-11;17;17;25
2022-06-10;9;9;13
2022-06-09;15;15;27
2022-06-08;18;18;31
2022-06-07;17;17;51
2022-06-06;19;19;39
2022-06-05;11;11;20
2022-06-04;9;9;21
2022-06-03;13;14;30
2022-06-02;15;15;27
2022-06-01;16;16;24
2022-05-31;18;18;30
2022-05-30;18;18;28
2022-05-29;8;8;20
2022-05-28;9;9;29
2022-05-27;26;26;49
2022-05-26;17;17;20
2022-05-25;19;21;38
2022-05-24;7;7;18
2022-05-23;20;20;40
2022-05-22;13;13;20
2022-05-21;17;17;34
2022-05-20;18;18;24
2022-05-19;14;14;21
2022-05-18;17;17;38
2022-05-17;8;8;13
2022-05-16;14;14;21
2022-05-15;22;22;53
2022-05-14;7;7;8
2022-05-13;10;11;20
2022-05-12;13;14;32
2022-05-11;22;22;37
2022-05-10;13;14;15
2022-05-09;9;9;25
2022-05-08;11;11;20
2022-05-07;17;17;51
2022-05-06;20;20;41
2022-05-05;6;7;19
2022-05-04;16;16;25
2022-05-03;16;16;30
2022-05-02;20;19;32
2022-05-01;10;9;14
2022-04-30;22;21;43
2022-04-29;15;15;16
2022-04-28;11;11;16
2022-04-27;20;20;47
2022-04-26;21;21;43
2022-04-25;22;22;45
2022-04-24;23;22;44
2022-04-23;12;12;17
2022-04-22;11;11;16
2022-04-21;12;12;36
2022-04-20;29;28;37
2022-04-19;19;20;44
2022-04-18;13;12;41
2022-04-17;17;17;31
2022-04-16;7;7;13
2022-04-15;16;15;41
2022-04-14;14;14;24
2022-04-13;22;23;45
2022-04-12;28;28;61
2022-04-11;16;16;30
2022-04-10;16;15;44
2022-04-09;16;16;31
2022-04-08;12;11;38
2022-04-07;13;15;20
2022-04-06;17;14;42
2022-04-05;18;16;49
2022-04-04;20;19;35
2022-04-03;28;29;109
2022-04-02;20;20;24
2022-04-01;24;23;49
2022-03-31;18;18;34
2022-03-30;16;16;49
2022-03-29;24;24;33
2022-03-28;1;1;1
2022-03-27;20;20;27
2022-03-26;16;16;38
2022-03-25;25;23;46
2022-03-24;23;25;46
2022-03-23;19;19;50
2022-03-22;21;20;47
2022-03-21;19;18;44
2022-03-20;29;29;52
2022-03-19;14;13;35
2022-03-18;14;14;22
2022-03-17;17;16;25
2022-03-16;22;22;58
2022-03-15;16;16;20
2022-03-14;21;21;34
2022-03-13;15;14;32
2022-03-12;19;19;31
2022-03-11;24;24;42
2022-03-10;15;15;30
2022-03-09;13;14;29
2022-03-08;13;9;50
2022-03-07;10;10;56
2022-03-06;15;14;24
2022-03-05;15;14;21
2022-03-04;17;17;37
2022-03-03;25;25;46
2022-03-02;20;19;59
2022-03-01;29;29;77
2022-02-28;16;15;27
2022-02-27;23;24;39
2022-02-26;19;18;45
2022-02-25;9;9;16
2022-02-24;12;12;13
2022-02-23;29;30;70
2022-02-22;20;21;35
2022-02-21;19;19;66
2022-02-20;18;18;51
2022-02-19;17;17;24
2022-02-18;16;13;32
2022-02-17;22;22;54
2022-02-16;11;11;23
2022-02-15;14;14;19
2022-02-14;15;17;54
2022-02-13;18;18;35
2022-02-12;18;19;35
2022-02-11;13;13;29
2022-02-10;16;16;29
2022-02-09;16;15;25
2022-02-08;14;14;28
2022-02-07;22;22;32
2022-02-06;22;23;28
2022-02-05;18;18;37
2022-02-04;17;17;35
2022-02-03;22;22;39
2022-02-02;25;25;53
2022-02-01;25;24;35
2022-01-31;30;30;60
2022-01-30;25;26;73
2022-01-29;20;22;40
2022-01-28;22;22;89
2022-01-27;20;19;44
2022-01-26;17;17;24
2022-01-25;19;20;32
2022-01-24;16;16;44
2022-01-23;20;20;40
2022-01-22;15;14;26
2022-01-21;15;15;30
2022-01-20;11;11;18
2022-01-19;13;13;19
2022-01-18;14;14;22
2022-01-17;21;21;30
2022-01-16;10;10;21
2022-01-15;16;16;61
2022-01-14;20;22;26
2022-01-13;12;12;16
2022-01-12;19;19;50
2022-01-11;14;13;37
2022-01-10;13;12;26
2022-01-09;19;21;31
2022-01-08;14;14;36
2022-01-07;13;12;16
2022-01-06;25;28;52
2022-01-05;19;20;30
2022-01-04;11;12;15
2022-01-03;18;20;28
2022-01-02;17;18;33
2022-01-01;8;8;11
2021-12-31;19;19;26
2021-12-30;18;18;29
2021-12-29;23;26;57
2021-12-28;20;20;46
2021-12-27;20;18;34
2021-12-26;22;24;46
2021-12-25;17;17;35
2021-12-24;19;18;24
2021-12-23;23;25;39
2021-12-22;19;19;37
2021-12-21;15;17;18
2021-12-20;23;23;32
2021-12-19;17;19;36
2021-12-18;19;19;42
2021-12-17;11;10;27
2021-12-16;16;16;34
2021-12-15;16;16;23
2021-12-14;15;18;38
2021-12-13;26;29;50
2021-12-12;19;21;54
2021-12-11;32;25;75
2021-12-10;29;26;68
2021-12-09;25;27;35
2021-12-08;29;29;57
2021-12-07;26;28;49
2021-12-06;34;36;79
2021-12-05;18;18;29
2021-12-04;23;25;45
2021-12-03;24;25;37
2021-12-02;28;27;50
2021-12-01;22;26;47
2021-11-30;18;20;47
2021-11-29;21;19;56
2021-11-28;34;36;72
2021-11-27;11;13;15
2021-11-26;14;16;31
2021-11-25;23;23;40
2021-11-24;19;20;38
2021-11-23;19;19;38
2021-11-22;21;21;38
2021-11-21;25;24;41
2021-11-20;19;19;31
2021-11-19;24;24;44
2021-11-18;19;20;36
2021-11-17;21;21;32
2021-11-16;19;19;40
2021-11-15;19;19;32
2021-11-14;23;23;40
2021-11-13;17;20;44
2021-11-12;13;13;51
2021-11-11;27;29;43
2021-11-10;19;19;38
2021-11-09;19;19;28
2021-11-08;9;9;15
2021-11-07;14;14;30
2021-11-06;21;21;35
2021-11-05;18;18;34
2021-11-04;18;18;44
2021-11-03;13;13;21
2021-11-02;21;21;60
2021-11-01;24;24;55
2021-10-31;24;24;47
2021-10-30;16;14;53
2021-10-29;17;17;34
2021-10-28;7;7;15
2021-10-27;15;15;23
2021-10-26;18;18;34
2021-10-25;21;18;48
2021-10-24;16;16;28
2021-10-23;23;23;36
2021-10-22;20;19;40
2021-10-21;21;21;40
2021-10-20;19;19;37
2021-10-19;20;20;25
2021-10-18;10;10;15
2021-10-17;16;16;43
2021-10-16;21;21;35
2021-10-15;17;17;25
2021-10-14;13;13;24
2021-10-13;16;16;27
2021-10-12;8;8;14
2021-10-11;25;25;42
2021-10-10;15;15;23
2021-10-09;11;11;17
2021-10-08;16;18;37
2021-10-07;18;18;31
2021-10-06;16;16;45
2021-10-05;24;24;44
2021-10-04;22;22;47
2021-10-03;15;15;25
2021-10-02;12;12;34
2021-10-01;17;17;36
2021-09-30;21;19;29
2021-09-29;15;15;37
2021-09-28;15;15;18
2021-09-27;22;22;27
2021-09-26;9;9;22
2021-09-25;14;14;26
2021-09-24;15;15;27
2021-09-23;19;20;52
2021-09-22;15;14;23
2021-09-21;22;22;52
2021-09-20;20;20;38
2021-09-19;17;17;22
2021-09-18;14;14;26
2021-09-17;18;18;39
2021-09-16;15;14;40
2021-09-15;23;22;33
2021-09-14;27;27;45
2021-09-13;15;14;19
2021-09-12;14;13;25
2021-09-11;20;19;47
2021-09-10;15;15;30
2021-09-09;12;13;21
2021-09-08;20;20;43
2021-09-07;12;12;26
2021-09-06;14;14;24
2021-09-05;20;18;69
2021-09-04;19;18;53
2021-09-03;27;27;66
2021-09-02;15;14;32
2021-09-01;25;25;56
2021-08-31;20;20;36
2021-08-30;23;23;46
2021-08-29;19;19;52
2021-08-28;20;18;38
2021-08-27;29;27;83
2021-08-26;15;14;26
2021-08-25;13;13;16
2021-08-24;22;22;56
2021-08-23;21;20;30
2021-08-22;18;18;32
2021-08-21;16;16;33
2021-08-20;10;10;16
2021-08-19;19;19;46
2021-08-18;21;21;42
2021-08-17;31;31;50
2021-08-16;23;23;31
2021-08-15;15;16;41
2021-08-14;21;21;34
2021-08-13;16;16;19
2021-08-12;16;16;35
2021-08-11;25;25;36
2021-08-10;21;22;31
2021-08-09;22;22;45
2021-08-08;11;11;20
2021-08-07;15;15;17
2021-08-06;24;24;43
2021-08-05;10;10;12
2021-08-04;14;13;23
2021-08-03;16;15;41
2021-08-02;7;8;20
2021-08-01;17;17;20
2021-07-31;9;9;20
2021-07-30;19;19;30
2021-07-29;10;12;22
2021-07-28;13;13;31
2021-07-27;14;14;46
2021-07-26;18;17;26
2021-07-25;13;13;29
2021-07-24;6;6;13
2021-07-23;20;20;27
2021-07-22;18;19;47
2021-07-21;12;12;32
2021-07-20;13;13;28
2021-07-19;19;19;37
2021-07-18;18;18;21
2021-07-17;6;6;8
2021-07-16;18;17;46
2021-07-15;8;8;13
2021-07-14;6;6;16
2021-07-13;8;8;21
2021-07-12;15;14;20
2021-07-11;10;10;15
2021-07-10;14;14;28
2021-07-09;18;18;26
2021-07-08;15;14;30
2021-07-07;15;15;43
2021-07-06;10;10;26
2021-07-05;5;5;7
2021-07-04;12;12;25
2021-07-03;12;12;18
2021-07-02;8;8;10
2021-07-01;12;12;23
2021-06-30;14;13;21
2021-06-29;18;19;36
2021-06-28;12;12;24
2021-06-27;15;15;27
2021-06-26;17;17;40
2021-06-25;15;16;40
2021-06-24;13;13;17
2021-06-23;19;19;39
2021-06-22;16;16;35
2021-06-21;15;15;28
2021-06-20;13;13;13
2021-06-19;14;14;35
2021-06-18;13;13;20
2021-06-17;15;16;29
2021-06-16;23;24;97
2021-06-15;9;9;20
2021-06-14;14;14;16
2021-06-13;17;17;35
2021-06-12;10;9;16
2021-06-11;13;13;19
2021-06-10;23;23;48
2021-06-09;16;16;37
2021-06-08;9;9;19
2021-06-07;22;22;61
2021-06-06;15;14;27
2021-06-05;9;9;20
2021-06-04;22;22;46
2021-06-03;10;10;13
2021-06-02;16;16;49
2021-06-01;18;17;32
2021-05-31;27;27;62
2021-05-30;19;21;35
2021-05-29;25;25;42
2021-05-28;25;26;43
2021-05-27;22;22;29
2021-05-26;13;14;39
2021-05-25;14;14;17
2021-05-24;12;12;14
2021-05-23;8;8;16
2021-05-22;24;24;31
