﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;2
2024-05-05;1;1;1
2024-04-27;2;2;2
2024-03-30;2;2;2
2024-02-05;1;1;1
2023-11-28;1;1;1
2023-11-19;1;1;1
2023-11-13;1;1;1
2023-10-27;1;1;1
2023-10-23;1;1;1
2023-09-01;1;1;1
2023-06-12;2;2;6
2023-01-08;1;1;1
2022-12-17;1;1;1
2022-12-08;2;2;2
2022-12-06;2;2;2
2022-12-05;1;1;1
2022-11-28;1;1;1
2022-11-27;1;1;1
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-01;1;1;1
2022-10-28;1;1;1
2022-06-07;1;1;1
2022-04-01;1;1;1
2022-03-14;1;1;1
2021-05-26;1;1;1
2021-04-08;1;1;1
2021-02-25;1;1;1
2020-09-24;2;2;2
2020-04-23;1;1;1
2020-02-18;1;1;1
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-06-22;1;1;1
2019-06-05;1;1;1
2019-05-18;1;1;1
2019-05-16;1;1;1
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-02-27;1;1;1
2019-02-21;1;1;2
2019-02-20;1;1;1
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-23;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;1;1;1
2019-01-15;1;1;1
2019-01-12;1;1;1
2019-01-08;1;1;1
2019-01-05;1;1;1
2019-01-04;1;1;2
2019-01-03;1;1;2
2019-01-02;1;1;1
2019-01-01;1;1;2
2018-12-28;1;1;1
2018-12-21;2;2;4
2018-12-19;1;1;1
2018-12-15;2;2;2
2018-12-13;1;1;2
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-07;2;2;2
2018-12-06;1;1;1
2018-12-01;6;6;6
2018-11-28;4;4;4
2018-11-27;4;4;4
2018-11-26;2;2;2
2018-11-25;4;4;4
2018-11-24;1;1;1
2018-11-23;2;2;2
2018-11-22;2;2;2
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;5;5;5
2018-11-12;2;2;2
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;3;3;3
2018-11-07;1;1;1
2018-11-05;1;1;1
2018-11-03;1;1;2
2018-11-02;1;1;1
2018-11-01;2;2;3
2018-10-31;1;1;1
2018-10-28;1;1;1
2018-10-27;3;3;3
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-19;2;2;2
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;2;2;2
2018-10-15;2;2;2
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-06;2;2;2
2018-10-05;5;5;5
2018-10-04;1;1;1
2018-10-03;4;4;4
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-29;3;3;4
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;3;3;3
2018-09-22;1;1;1
2018-09-20;1;1;1
2018-09-19;2;2;2
2018-09-17;1;1;1
2018-09-16;2;2;2
2018-09-15;6;6;7
2018-09-14;2;2;2
2018-09-13;2;2;2
2018-09-12;5;5;5
2018-09-11;7;7;7
2018-09-10;3;3;3
2018-09-09;3;3;3
2018-09-08;2;2;2
2018-09-07;3;3;3
2018-09-06;4;4;4
2018-09-05;2;2;2
2018-09-04;3;3;3
2018-09-03;3;3;3
2018-09-02;2;2;2
2018-09-01;2;2;2
2018-08-31;4;4;4
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;6;6;6
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;2;2;2
2018-08-24;3;3;3
2018-08-23;4;4;4
2018-08-22;4;4;4
2018-08-20;1;1;1
2018-08-19;5;5;5
2018-08-18;1;1;1
2018-08-17;3;3;3
2018-08-15;2;2;2
2018-08-14;2;2;2
2018-08-13;4;4;4
2018-08-12;1;1;1
2018-08-10;1;1;1
2018-08-09;5;5;5
2018-08-08;5;5;5
2018-08-07;4;4;4
2018-08-06;3;3;3
2018-08-05;2;2;2
2018-08-04;5;5;5
2018-08-03;1;1;1
2018-08-02;5;5;5
2018-08-01;1;1;1
2018-07-31;2;2;2
2018-07-30;3;3;3
2018-07-29;1;1;1
2018-07-28;5;5;5
2018-07-27;1;1;1
2018-07-25;4;4;4
2018-07-24;4;4;4
2018-07-22;5;5;5
2018-07-21;5;5;5
2018-07-20;2;2;2
2018-07-19;4;4;4
2018-07-18;2;2;2
2018-07-17;3;3;3
2018-07-16;6;6;6
2018-07-15;5;5;5
2018-07-14;4;4;4
2018-07-13;5;5;5
2018-07-12;4;4;5
2018-07-11;5;5;5
2018-07-10;7;7;7
2018-07-09;3;3;3
2018-07-08;4;4;4
2018-07-07;3;3;3
2018-07-06;3;3;3
2018-07-05;2;2;2
2018-07-04;5;5;5
2018-07-03;5;5;5
2018-07-02;4;4;4
2018-07-01;4;4;4
2018-06-30;6;6;6
2018-06-29;3;3;4
2018-06-28;8;8;8
2018-06-27;4;4;4
2018-06-26;3;3;3
2018-06-25;6;6;7
2018-06-24;4;4;4
2018-06-23;6;6;6
2018-06-22;7;7;7
2018-06-21;3;3;3
2018-06-20;6;6;6
2018-06-19;7;7;8
2018-06-18;8;8;9
2018-06-17;6;6;7
2018-06-16;6;6;8
2018-06-15;8;7;8
2018-06-14;7;7;7
2018-06-13;3;3;3
2018-06-12;8;7;8
2018-06-11;3;3;4
2018-06-10;4;4;4
2018-06-09;1;1;1
2018-06-08;4;3;4
2018-06-07;2;2;2
2018-06-06;6;6;7
2018-06-05;5;5;5
2018-06-04;5;5;6
2018-06-03;5;5;6
2018-06-02;8;8;8
2018-06-01;6;6;6
2018-05-31;3;3;4
2018-05-30;5;4;7
2018-05-29;4;4;4
2018-05-28;5;5;6
2018-05-27;6;6;7
2018-05-26;6;6;9
2018-05-25;3;3;3
2018-05-24;2;2;2
2018-05-23;1;1;2
2018-05-22;5;5;5
2018-05-21;5;5;5
2018-05-20;4;4;4
2018-05-19;3;3;3
2018-05-18;4;4;4
2018-05-17;3;3;3
2018-05-16;1;1;2
2018-05-15;4;4;5
2018-05-14;2;2;4
2018-05-13;5;4;6
2018-05-12;1;1;1
2018-05-11;6;6;6
2018-05-10;1;1;1
2018-05-09;3;3;4
2018-05-08;1;1;2
2018-05-07;3;3;4
2018-05-05;3;3;3
2018-05-04;1;1;1
2018-05-03;2;2;2
2018-05-02;2;2;3
2018-05-01;3;3;4
2018-04-30;1;1;1
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;5;5;5
2018-04-25;2;2;2
2018-04-24;2;2;2
2018-04-23;4;4;4
2018-04-22;2;2;2
2018-04-21;3;3;3
2018-04-20;2;2;2
2018-04-19;6;6;7
2018-04-18;7;7;8
2018-04-17;2;2;2
2018-04-16;6;6;6
2018-04-15;2;2;2
2018-04-14;2;2;3
2018-04-13;4;4;5
2018-04-11;3;3;3
2018-04-10;4;4;5
2018-04-09;3;3;3
2018-04-07;7;7;7
2018-04-06;2;2;3
2018-04-05;3;3;4
2018-04-04;2;2;3
2018-04-03;2;2;2
2018-04-02;5;5;5
2018-04-01;4;4;4
2018-03-31;5;5;5
2018-03-30;4;4;4
2018-03-29;3;3;4
2018-03-28;3;3;4
2018-03-27;1;1;1
2018-03-26;4;4;4
2018-03-25;3;3;3
2018-03-24;3;3;4
2018-03-23;1;1;1
2018-03-22;4;4;4
2018-03-21;1;1;1
2018-03-20;5;5;5
2018-03-18;4;4;5
2018-03-17;4;4;4
2018-03-15;5;5;6
2018-03-14;4;4;6
2018-03-13;4;4;5
2018-03-12;4;4;5
2018-03-11;3;3;4
2018-03-10;2;2;2
2018-03-09;4;4;4
2018-03-08;5;5;5
2018-03-07;5;5;5
2018-03-06;3;3;3
2018-03-05;4;4;5
2018-03-04;2;2;2
2018-03-03;3;3;3
2018-03-02;4;4;4
2018-03-01;4;4;4
2018-02-28;3;3;3
2018-02-27;6;6;6
2018-02-26;4;4;5
2018-02-25;5;5;5
2018-02-24;5;5;5
2018-02-23;1;1;1
2018-02-22;5;5;5
2018-02-21;4;4;5
2018-02-20;4;4;5
2018-02-19;1;1;2
2018-02-18;9;9;10
2018-02-17;2;2;4
2018-02-16;4;4;5
2018-02-15;10;10;10
2018-02-14;1;1;1
2018-02-13;7;7;7
2018-02-12;1;1;1
2018-02-11;2;2;2
2018-02-10;6;5;6
2018-02-09;7;7;8
2018-02-08;5;4;5
2018-02-07;6;6;6
2018-02-06;5;5;6
2018-02-05;2;2;3
2018-02-04;4;4;5
2018-02-03;5;5;5
2018-02-02;4;4;4
2018-02-01;2;2;2
2018-01-31;4;4;4
2018-01-30;1;1;1
2018-01-29;6;6;6
2018-01-28;4;4;6
2018-01-27;2;2;2
2018-01-26;7;7;7
2018-01-25;2;2;2
2018-01-24;5;5;5
2018-01-23;3;3;3
2018-01-22;2;2;2
2018-01-21;5;5;6
2018-01-20;3;3;4
2018-01-19;4;4;4
2018-01-18;4;4;5
2018-01-17;3;3;4
2018-01-16;4;4;6
2018-01-15;5;5;6
2018-01-14;4;4;5
2018-01-13;3;3;4
2018-01-12;4;4;5
2018-01-11;2;2;3
2018-01-10;3;3;4
2018-01-09;3;3;4
2018-01-08;2;2;2
2018-01-07;3;3;5
2018-01-06;2;2;2
2018-01-05;1;1;1
2018-01-04;1;1;2
2018-01-03;6;6;8
2018-01-02;3;3;3
2018-01-01;2;2;2
2017-12-31;4;4;4
2017-12-30;3;3;6
2017-12-29;1;1;2
2017-12-28;2;2;3
2017-12-27;1;1;1
2017-12-26;2;2;2
2017-12-24;1;1;2
2017-12-23;2;2;3
2017-12-22;1;1;1
2017-12-21;2;2;3
2017-12-20;2;2;2
2017-12-19;2;2;3
2017-12-18;2;2;2
2017-12-17;1;1;2
2017-12-16;1;1;2
2017-12-15;2;2;2
2017-12-14;1;1;1
2017-12-11;2;2;3
2017-12-10;1;1;1
2017-12-09;2;2;2
2017-12-08;1;1;1
2017-12-07;1;2;3
2017-12-06;2;2;3
2017-12-05;1;1;1
2017-12-04;4;4;6
2017-12-03;1;1;1
2017-12-02;3;3;3
2017-12-01;1;1;1
2017-11-30;3;3;3
2017-11-29;5;5;5
2017-11-28;2;2;3
2017-11-27;1;1;1
2017-11-26;5;5;6
2017-11-25;3;3;4
2017-11-24;3;3;3
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-20;3;3;3
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-15;2;2;2
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-06;1;1;1
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-11-01;2;2;4
2017-10-23;2;2;2
2017-10-16;1;1;2
2017-10-13;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-09-08;2;2;2
2017-08-30;1;1;1
2017-08-22;3;3;12
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;2
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-24;1;1;2
2017-07-23;1;1;1
2017-07-21;1;1;1
2017-07-10;1;1;1
2017-07-08;2;2;2
2017-07-06;2;2;2
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-28;2;2;5
2017-06-27;2;2;2
2017-06-24;1;1;1
2017-06-23;3;3;3
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-16;1;1;1
2017-06-15;2;2;2
2017-06-13;1;1;1
2017-06-08;1;1;1
2017-06-06;2;2;2
2017-06-02;1;1;1
2017-06-01;2;2;2
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-20;1;1;1
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-03;1;1;1
2017-05-01;4;4;4
2017-04-30;2;2;4
2017-04-29;1;1;1
2017-04-25;5;5;5
2017-04-23;1;1;3
2017-04-18;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;2;2;2
2017-04-10;2;2;5
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;3;3;3
2017-03-29;3;3;3
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-23;4;4;4
2017-03-21;1;1;1
2017-03-20;5;5;5
2017-03-18;1;1;1
2017-03-17;5;5;5
2017-03-15;1;1;1
2017-03-13;1;1;1
2017-03-12;2;2;2
2017-03-10;1;1;1
2017-03-09;2;2;2
2017-03-08;1;1;3
2017-03-07;3;3;5
2017-03-05;1;1;1
2017-03-03;3;3;3
2017-02-28;5;5;5
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-23;1;1;1
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-18;5;5;6
2017-02-17;1;1;2
2017-02-15;1;1;2
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;2;2;3
2017-02-07;2;2;3
2017-02-06;2;2;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;2;2;2
2017-02-01;4;4;6
2017-01-31;2;2;2
2017-01-27;2;2;5
2017-01-26;1;1;3
2017-01-25;6;6;8
2017-01-23;4;4;4
2017-01-22;3;3;3
2017-01-21;1;1;3
2017-01-20;3;3;3
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;5;5;8
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;3;3;5
2017-01-09;5;5;5
2017-01-07;2;2;2
2017-01-06;1;1;3
2017-01-04;1;3;6
2016-12-31;3;3;5
2016-12-30;2;2;4
2016-12-29;5;5;5
2016-12-28;2;2;4
2016-12-27;2;2;2
2016-12-26;11;11;14
2016-12-24;4;4;4
2016-12-21;2;2;2
2016-12-20;4;4;5
2016-12-18;1;1;1
2016-12-17;4;4;4
2016-12-16;1;1;4
2016-12-15;1;1;1
2016-12-14;2;3;3
2016-12-13;3;3;3
2016-12-10;3;3;3
2016-12-05;1;1;1
2016-12-04;3;3;3
2016-12-02;6;6;6
2016-11-28;4;4;6
2016-11-27;1;1;1
2016-11-26;3;3;4
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-23;3;3;3
2016-11-21;3;3;3
2016-11-20;13;13;17
2016-11-18;7;7;7
2016-11-17;12;12;14
2016-11-16;3;3;4
2016-11-15;4;4;5
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-07;1;1;1
2016-11-04;2;2;4
2016-11-03;1;1;1
2016-11-02;2;2;4
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-28;1;1;1
2016-10-27;1;1;2
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-20;5;5;5
2016-10-19;1;1;1
2016-10-16;1;1;1
2016-10-14;2;2;3
2016-10-13;1;1;1
2016-10-12;4;4;4
2016-10-11;3;3;3
2016-10-09;1;1;1
2016-10-08;3;3;3
2016-10-07;5;5;5
2016-10-05;5;5;5
2016-10-02;1;1;1
2016-10-01;4;4;4
2016-09-30;1;1;1
2016-09-29;2;2;2
2016-09-28;3;3;3
2016-09-24;5;5;5
2016-09-20;3;3;10
2016-09-19;2;2;8
2016-09-18;4;4;5
2016-09-17;4;4;4
2016-09-16;5;5;5
2016-09-15;1;1;1
2016-09-13;1;1;1
2016-09-12;4;4;4
2016-09-11;3;3;3
2016-09-09;1;1;1
2016-09-08;5;5;5
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-09-05;3;3;3
2016-09-03;2;2;5
2016-09-02;3;3;3
2016-09-01;1;1;1
2016-08-31;3;3;3
2016-08-30;4;3;4
2016-08-27;1;1;1
2016-08-25;5;5;5
2016-08-24;3;3;3
2016-08-23;4;4;4
2016-08-22;4;3;4
2016-08-19;7;7;7
2016-08-18;1;1;1
2016-08-16;7;7;7
2016-08-14;5;5;5
2016-08-13;5;5;5
2016-08-12;3;3;3
2016-08-11;12;12;12
2016-08-10;4;4;4
2016-08-09;2;2;2
2016-08-08;1;1;1
2016-08-07;3;3;3
2016-08-06;3;3;3
2016-08-05;8;8;9
2016-08-02;1;1;1
2016-08-01;4;4;4
2016-07-30;7;7;7
2016-07-29;2;2;2
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-26;2;2;2
2016-07-25;6;6;6
2016-07-24;2;2;2
2016-07-23;1;1;1
2016-07-20;9;9;9
2016-07-19;18;18;21
2016-07-17;1;1;1
2016-07-15;1;1;1
2016-07-14;2;2;3
2016-07-13;11;11;12
2016-07-12;1;1;1
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-08;11;10;11
2016-07-07;10;10;11
2016-07-06;2;2;2
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-02;10;10;10
2016-07-01;9;8;9
2016-06-30;1;1;1
2016-06-28;1;1;1
2016-06-27;2;2;2
2016-06-26;1;1;1
2016-06-25;6;6;6
2016-06-24;2;2;2
2016-06-21;11;11;11
2016-06-20;2;2;2
2016-06-19;1;1;1
2016-06-17;1;1;1
2016-06-16;2;2;2
2016-06-15;2;2;2
2016-06-14;10;10;10
2016-06-11;1;1;1
2016-06-10;2;2;2
2016-06-09;1;1;1
2016-06-06;1;1;1
2016-06-05;1;1;2
2016-06-03;1;1;1
2016-06-02;1;1;3
2016-06-01;1;1;1
2016-05-31;2;2;2
2016-05-26;8;8;8
2016-05-25;1;1;1
2016-05-24;1;1;1
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-20;5;5;5
2016-05-19;13;13;13
2016-05-14;4;4;5
2016-05-13;1;1;1
2016-05-12;1;1;1
2016-05-09;9;9;9
2016-05-05;2;2;2
2016-05-04;1;1;1
2016-05-01;13;12;14
2016-04-28;1;1;1
2016-04-27;2;2;2
2016-04-26;1;1;1
2016-04-25;4;4;4
2016-04-24;2;2;2
2016-04-20;1;1;1
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-12;6;6;6
2016-04-10;1;1;2
2016-04-09;2;2;3
2016-04-08;1;1;1
2016-04-07;1;1;1
2016-04-06;3;3;3
2016-04-05;9;9;9
2016-04-01;1;1;2
2016-03-30;17;15;20
2016-03-29;14;14;20
2016-03-27;1;1;1
2016-03-25;1;1;1
2016-03-24;2;2;2
2016-03-23;2;2;2
2016-03-22;6;5;6
2016-03-17;5;5;5
2016-03-16;4;4;4
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-10;2;2;2
2016-03-07;1;1;1
2016-03-04;2;2;2
2016-03-02;1;1;1
2016-02-29;1;1;1
2016-02-27;1;1;1
2016-02-25;2;2;2
2016-02-24;2;2;3
2016-02-21;2;2;3
2016-02-18;3;3;3
2016-02-17;7;7;7
2016-02-14;1;1;1
2016-02-12;1;1;1
2016-02-11;1;1;1
2016-02-10;2;2;2
2016-02-07;1;1;1
2016-02-06;1;1;1
2016-02-04;1;1;1
2016-02-03;1;1;1
2016-02-02;1;1;1
2016-01-30;1;1;1
2016-01-27;3;3;3
2016-01-25;5;5;6
2016-01-21;1;1;1
2016-01-20;3;3;5
2016-01-19;1;1;1
2016-01-18;1;1;2
2016-01-17;5;5;5
2016-01-15;2;2;2
2016-01-11;1;1;1
2016-01-10;1;1;1
2016-01-09;3;3;3
2016-01-08;2;2;2
2016-01-07;1;1;1
2016-01-05;1;1;1
2016-01-03;2;2;2
2016-01-02;4;4;4
2016-01-01;1;1;1
2015-12-30;2;2;3
2015-12-29;3;3;3
2015-12-28;1;1;1
2015-12-27;1;1;1
2015-12-26;3;3;3
2015-12-25;3;3;6
2015-12-24;3;3;3
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-17;1;1;1
2015-12-16;1;1;1
2015-12-15;2;2;2
2015-12-12;2;2;4
2015-12-10;4;4;5
2015-12-07;2;2;3
2015-12-06;1;1;2
2015-12-04;2;2;4
2015-12-03;1;1;1
2015-12-02;2;2;2
2015-12-01;2;2;3
2015-11-30;1;1;1
2015-11-28;1;1;1
2015-11-27;1;1;1
2015-11-26;1;1;1
2015-11-25;2;2;2
2015-11-18;1;1;1
2015-11-12;1;1;1
2015-11-10;2;2;2
2015-11-07;2;2;2
2015-11-06;1;1;1
2015-11-05;1;1;2
2015-10-27;1;1;1
2015-10-24;1;1;3
2015-10-21;1;1;1
2015-10-18;1;1;1
2015-10-09;2;2;3
2015-09-29;2;2;2
2015-09-27;1;1;1
2015-09-25;1;1;1
2015-09-21;3;3;5
2015-09-17;1;1;1
2015-09-05;1;1;1
2015-09-02;1;1;1
2015-08-12;1;1;1
2015-07-31;1;1;4
2015-07-29;1;1;3
2015-07-28;1;1;2
2015-07-16;3;3;4
2015-07-13;1;1;1
2015-07-12;1;1;1
2015-06-30;1;1;1
2015-06-11;1;1;1
2015-06-07;1;1;1
2015-05-26;1;1;1
2015-05-22;2;2;2
2015-05-17;2;2;3
2015-05-06;1;1;1
2015-05-04;1;1;1
2015-04-29;1;1;1
2015-04-28;2;2;6
2015-04-21;3;3;3
2015-04-17;1;1;1
2015-04-12;1;1;1
2015-04-10;1;1;1
2015-04-06;1;1;1
2015-03-23;2;2;2
2015-03-16;1;1;1
2015-03-12;1;1;4
2015-03-11;1;1;3
2015-03-08;1;1;1
2015-03-07;1;1;1
2015-03-06;1;1;1
2015-03-04;1;1;2
2015-02-24;1;1;1
2015-02-21;1;1;1
2015-02-18;1;1;1
2015-02-17;2;2;5
2015-02-16;1;1;1
2015-02-13;1;1;1
2015-02-09;1;1;1
2015-02-08;1;1;1
2015-02-06;3;3;3
2015-02-04;1;1;1
2015-02-02;1;1;1
2015-01-25;1;1;1
2015-01-24;1;1;1
2015-01-22;1;1;1
2015-01-20;1;1;1
2015-01-15;2;2;5
2015-01-14;1;1;3
2015-01-12;2;2;4
2015-01-08;1;1;2
2015-01-05;1;1;1
2015-01-04;2;2;2
2014-12-31;1;1;1
2014-12-29;1;1;1
2014-12-28;1;1;1
2014-12-27;4;4;4
2014-12-26;1;1;2
2014-12-23;1;1;1
2014-12-21;1;1;2
2014-12-18;1;1;1
2014-12-12;1;1;1
2014-12-11;1;1;2
2014-12-08;1;1;1
2014-12-05;1;1;1
2014-11-29;1;1;3
2014-11-28;1;1;1
2014-11-24;1;1;1
2014-11-13;1;1;1
2014-11-12;1;1;1
2014-11-10;1;1;1
2014-11-06;1;1;1
2014-11-03;1;1;1
2014-10-31;1;1;1
2014-10-30;1;1;2
2014-10-29;1;1;1
2014-10-25;1;1;2
2014-10-22;2;2;2
2014-10-17;1;1;1
2014-10-08;1;1;2
2014-10-06;1;1;2
2014-10-03;1;1;1
2014-10-02;1;1;1
2014-09-28;1;1;1
2014-09-26;1;1;1
2014-09-14;1;1;1
2014-08-28;1;1;1
2014-08-21;1;1;1
2014-08-12;1;1;1
2014-08-11;1;1;1
2014-08-10;1;1;1
2014-08-08;1;1;1
2014-07-15;1;1;1
2014-06-29;1;1;1
2014-06-27;2;2;2
2014-06-24;3;3;3
2014-06-23;10;10;15
2014-06-22;1;1;1
2014-06-20;1;1;1
2014-06-19;3;3;12
2014-06-18;6;6;10
2014-06-17;4;4;4
2014-06-16;12;12;24
2014-06-15;3;3;3
2014-06-13;3;3;4
2014-06-12;2;2;3
2014-06-11;9;9;11
2014-06-10;22;22;24
2014-06-09;24;24;38
2014-06-08;17;17;23
2014-06-07;27;27;36
2014-06-06;2;2;2
2014-06-05;9;9;9
2014-06-04;3;3;3
2014-06-03;5;5;5
2014-06-02;9;9;9
2014-06-01;2;2;2
2014-05-31;1;1;1
2014-05-30;1;1;1
2014-05-29;2;2;2
2014-05-28;9;9;10
2014-05-27;1;1;1
2014-05-25;2;2;3
2014-05-24;3;3;3
2014-05-23;17;17;21
2014-05-22;10;10;12
2014-05-20;4;4;4
2014-05-19;3;3;3
2014-05-18;3;3;3
2014-05-17;6;6;6
2014-05-16;29;29;32
2014-05-15;4;4;4
2014-05-14;8;8;12
2014-05-13;12;12;13
2014-05-12;11;11;12
2014-05-11;2;2;2
2014-05-09;1;1;1
2014-05-08;6;6;6
2014-05-07;7;7;7
2014-05-06;3;3;3
2014-05-03;2;2;3
2014-05-02;1;1;2
2014-05-01;3;3;4
2014-04-30;3;3;12
2014-04-29;4;4;19
2014-04-25;1;1;2
2014-04-24;6;6;6
2014-04-23;1;1;1
2014-04-22;10;9;12
2014-04-21;3;3;4
2014-04-20;5;5;5
2014-04-19;3;3;3
2014-04-17;2;2;2
2014-04-16;4;4;4
2014-04-14;1;1;1
2014-04-13;5;5;14
2014-04-12;9;9;12
2014-04-11;4;4;5
2014-04-10;1;1;1
2014-04-09;1;1;4
2014-04-07;1;1;1
2014-04-05;2;2;2
2014-04-04;4;3;4
2014-04-03;2;2;2
2014-04-02;7;7;7
2014-04-01;17;17;17
2014-03-30;2;2;2
2014-03-29;2;2;2
2014-03-28;1;1;1
2014-03-27;3;3;4
2014-03-26;3;3;3
2014-03-25;9;9;10
2014-03-24;3;3;3
2014-03-23;7;7;7
2014-03-21;2;2;2
2014-03-20;1;1;1
2014-03-19;13;13;26
2014-03-18;4;4;5
2014-03-17;20;20;42
2014-03-16;9;9;21
2014-03-15;39;39;117
2014-03-14;4;4;5
2014-03-13;24;24;66
2014-03-12;19;19;54
2014-03-11;19;19;38
2014-03-10;13;13;26
2014-03-09;16;16;36
2014-03-08;11;11;22
2014-03-07;6;6;9
2014-03-06;3;3;4
2014-03-05;3;3;23
2014-03-04;4;4;13
2014-03-03;1;1;1
2014-03-01;2;2;3
2014-02-28;1;1;1
2014-02-27;1;1;3
2014-02-26;2;2;2
2014-02-25;2;2;2
2014-02-24;3;3;7
2014-02-23;2;2;4
2014-02-22;2;2;4
2014-02-21;1;1;1
2014-02-20;1;1;2
2014-02-19;1;1;2
2014-02-18;3;3;10
2014-02-17;4;4;11
2014-02-16;3;3;7
2014-02-15;5;5;8
2014-02-14;6;6;8
2014-02-13;6;6;6
2014-02-12;16;16;16
2014-02-11;4;4;4
2014-02-10;5;5;5
2014-02-09;3;3;3
2014-02-08;5;5;5
2014-02-07;5;5;10
2014-02-06;4;4;16
2014-02-05;2;2;3
2014-02-04;2;2;3
2014-02-03;2;2;3
2014-02-02;3;3;21
2014-02-01;5;5;27
2014-01-31;1;1;2
2014-01-30;3;3;7
2014-01-29;5;5;13
2014-01-28;4;4;8
2014-01-27;3;3;14
2014-01-26;5;5;23
2014-01-25;4;4;12
2014-01-24;5;5;26
2014-01-23;3;3;17
2014-01-22;7;7;14
2014-01-21;3;3;9
2014-01-19;5;5;9
2014-01-18;3;3;4
2014-01-17;2;2;2
2014-01-15;2;2;2
2014-01-14;1;1;1
2014-01-12;1;1;1
2014-01-11;2;2;3
2014-01-10;6;6;6
2014-01-08;1;1;1
2014-01-07;1;1;1
2014-01-06;17;17;20
2014-01-05;22;22;27
2014-01-04;9;9;9
2014-01-02;3;3;3
2014-01-01;18;18;24
2013-12-31;3;3;3
2013-12-30;2;2;2
2013-12-29;10;10;11
2013-12-28;8;8;8
2013-12-27;7;7;8
2013-12-26;16;16;19
2013-12-25;8;8;8
2013-12-24;12;12;16
2013-12-23;34;34;40
2013-12-22;14;14;14
2013-12-21;49;49;101
