﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;1;1;1
2019-03-29;1;1;1
2019-03-27;1;1;2
2019-03-26;2;2;2
2019-03-25;3;3;4
2019-03-24;2;2;11
2019-03-23;2;2;2
2019-03-22;1;1;1
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-18;2;2;2
2019-03-17;3;3;5
2019-03-16;1;1;1
2019-03-15;1;1;2
2019-03-14;1;1;1
2019-03-12;1;1;4
2019-03-08;1;6;8
2019-03-06;3;3;3
2019-03-05;1;1;3
2019-03-03;3;4;20
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-28;4;7;8
2019-02-27;3;8;10
2019-02-26;2;1;3
2019-02-25;2;2;6
2019-02-24;2;2;2
2019-02-23;1;1;3
2019-02-22;1;1;1
2019-02-21;1;3;4
2019-02-20;2;4;6
2019-02-18;1;4;4
2019-02-17;2;2;3
2019-02-16;1;2;2
2019-02-15;1;1;1
2019-02-13;3;3;6
2019-02-12;1;1;1
2019-02-10;3;5;7
2019-02-09;2;3;5
2019-02-08;1;2;2
2019-02-07;1;1;1
2019-02-06;2;2;5
2019-02-05;4;5;8
2019-02-04;3;6;6
2019-02-03;2;2;3
2019-02-01;1;1;1
2019-01-31;2;3;3
2019-01-30;3;3;3
2019-01-29;1;1;1
2019-01-26;3;5;8
2019-01-24;2;2;6
2019-01-23;2;5;5
2019-01-22;2;2;3
2019-01-21;2;1;10
2019-01-20;3;3;8
2019-01-19;3;1;7
2019-01-18;3;2;3
2019-01-16;1;1;4
2019-01-15;2;4;5
2019-01-13;3;3;9
2019-01-11;1;1;2
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-08;2;2;2
2019-01-07;2;4;5
2019-01-06;1;4;4
2019-01-04;4;10;13
2019-01-03;2;2;3
2019-01-02;4;4;5
2019-01-01;2;2;3
2018-12-31;3;6;8
2018-12-30;2;5;5
2018-12-29;2;2;2
2018-12-26;2;2;7
2018-12-25;1;3;3
2018-12-24;1;1;1
2018-12-23;3;6;6
2018-12-22;2;5;6
2018-12-21;2;5;5
2018-12-20;1;1;1
2018-12-18;2;2;5
2018-12-17;1;1;2
2018-12-15;5;8;12
2018-12-14;4;7;7
2018-12-13;2;3;3
2018-12-11;1;2;3
2018-12-10;4;7;9
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;2;5;10
2018-12-06;2;2;3
2018-12-05;2;5;5
2018-12-04;4;6;7
2018-12-03;2;5;6
2018-12-02;1;1;1
2018-12-01;2;2;2
2018-11-30;2;2;4
2018-11-29;2;2;3
2018-11-28;2;7;12
2018-11-27;1;1;1
2018-11-25;3;5;7
2018-11-23;3;3;6
2018-11-22;3;4;4
2018-11-21;2;2;2
2018-11-19;3;3;3
2018-11-18;2;7;7
2018-11-17;2;2;2
2018-11-16;4;11;16
2018-11-15;4;7;9
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-12;3;3;3
2018-11-11;3;4;9
2018-11-10;5;9;16
2018-11-09;1;1;1
2018-11-08;2;2;3
2018-11-07;4;4;7
2018-11-06;2;3;5
2018-11-05;2;3;4
2018-11-04;3;6;7
2018-11-03;5;6;7
2018-11-02;2;2;4
2018-11-01;3;3;8
2018-10-31;4;5;7
2018-10-29;4;4;5
2018-10-28;2;2;3
2018-10-27;2;2;4
2018-10-26;3;8;10
2018-10-24;4;7;9
2018-10-23;3;3;4
2018-10-22;1;1;2
2018-10-21;2;5;8
2018-10-20;4;5;9
2018-10-17;1;1;2
2018-10-16;1;1;2
2018-10-14;1;1;1
2018-10-12;1;1;1
2018-10-11;2;5;5
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-07;4;4;4
2018-10-06;2;1;3
2018-10-05;4;6;6
2018-10-03;1;1;1
2018-10-02;2;6;10
2018-10-01;2;2;6
2018-09-30;3;5;8
2018-09-27;2;5;5
2018-09-26;3;4;4
2018-09-25;1;1;4
2018-09-24;8;4;9
2018-09-23;3;5;7
2018-09-22;1;4;4
2018-09-20;1;4;4
2018-09-19;2;2;6
2018-09-18;3;5;7
2018-09-17;3;6;6
2018-09-16;2;2;2
2018-09-13;4;3;4
2018-09-12;2;4;4
2018-09-11;2;2;2
2018-09-10;3;5;12
2018-09-07;1;1;1
2018-09-05;2;2;4
2018-09-04;2;2;2
2018-09-02;2;5;5
2018-09-01;3;6;12
2018-08-31;3;9;30
2018-08-30;2;2;17
2018-08-29;1;1;38
2018-08-28;2;4;48
2018-08-27;3;3;37
2018-08-26;2;2;12
2018-08-25;1;1;1
2018-08-24;1;4;4
2018-08-23;3;3;5
2018-08-22;1;1;1
2018-08-21;2;5;6
2018-08-20;1;4;4
2018-08-19;1;2;3
2018-08-18;2;2;6
2018-08-16;2;2;2
2018-08-15;1;1;1
2018-08-14;2;5;9
2018-08-13;1;4;4
2018-08-12;2;2;4
2018-08-11;5;5;11
2018-08-10;2;4;6
2018-08-08;2;2;4
2018-08-07;3;3;10
2018-08-06;1;1;1
2018-08-05;2;4;4
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-01;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;2;2;4
2018-07-27;1;1;6
2018-07-26;1;4;4
2018-07-24;3;3;4
2018-07-23;2;2;2
2018-07-21;1;1;1
2018-07-19;1;1;1
2018-07-18;1;4;5
2018-07-17;1;1;2
2018-07-16;2;5;7
2018-07-15;3;3;3
2018-07-13;3;4;6
2018-07-11;3;7;7
2018-07-10;1;1;1
2018-07-08;1;4;4
2018-07-07;3;5;6
2018-07-06;1;2;2
2018-07-05;1;1;2
2018-07-04;2;2;3
2018-07-03;3;3;4
2018-07-02;2;2;5
2018-07-01;2;1;2
2018-06-30;4;4;13
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;2;2;2
2018-06-26;4;4;4
2018-06-25;1;1;4
2018-06-24;1;2;2
2018-06-22;2;2;4
2018-06-20;3;3;5
2018-06-19;3;3;7
2018-06-18;1;1;1
2018-06-17;2;2;2
2018-06-16;3;2;4
2018-06-15;5;5;10
2018-06-14;2;2;2
2018-06-13;2;3;3
2018-06-12;3;3;3
2018-06-11;2;2;2
2018-06-09;3;3;3
2018-06-08;1;1;1
2018-06-07;2;2;8
2018-06-05;1;1;1
2018-06-04;2;2;2
2018-06-01;3;3;6
2018-05-31;2;2;2
2018-05-30;6;6;13
2018-05-29;3;3;7
2018-05-26;2;2;2
2018-05-25;1;1;3
2018-05-24;1;1;2
2018-05-23;2;2;2
2018-05-22;1;1;1
2018-05-20;3;3;3
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-09;2;2;2
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-04;2;2;2
2018-05-02;2;2;2
2018-05-01;1;1;4
2018-04-27;2;2;3
2018-04-25;2;2;4
2018-04-23;1;1;2
2018-04-22;1;1;4
2018-04-16;1;1;2
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;2;2;6
2018-04-08;1;1;3
2018-04-07;2;2;2
2018-04-04;1;1;2
2018-04-03;1;1;1
2018-03-31;1;1;3
2018-03-30;1;1;4
2018-03-29;2;2;11
2018-03-27;1;1;1
2018-03-23;1;1;2
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;1;1;2
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;1;1;4
2018-03-07;1;1;1
2018-03-06;2;2;2
2018-03-04;2;2;4
2018-03-03;2;2;4
2018-03-01;3;3;3
2018-02-26;2;2;8
2018-02-25;1;1;2
2018-02-23;2;2;2
2018-02-20;1;1;3
2018-02-19;4;4;5
2018-02-17;3;3;9
2018-02-16;3;3;5
2018-02-14;2;2;4
2018-02-13;3;3;3
2018-02-10;1;1;2
2018-02-09;1;1;1
2018-02-08;4;4;7
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-05;1;1;4
2018-02-04;2;2;2
2018-02-03;1;1;1
2018-02-01;2;2;2
2018-01-31;2;2;3
2018-01-30;2;2;2
2018-01-28;1;1;1
2018-01-25;2;2;9
2018-01-24;1;1;1
2018-01-22;2;2;4
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-17;4;4;8
2018-01-16;1;1;1
2018-01-14;2;2;8
2018-01-13;1;1;4
2018-01-11;1;1;1
2018-01-10;3;3;8
2018-01-09;1;1;2
2018-01-03;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-27;2;2;4
2017-12-25;4;4;5
2017-12-24;1;1;1
2017-12-23;3;3;3
2017-12-22;2;2;6
2017-12-21;2;2;2
2017-12-20;1;1;2
2017-12-17;1;1;2
2017-12-15;1;1;2
2017-12-14;1;1;2
2017-12-13;3;3;6
2017-12-11;3;3;5
2017-12-10;1;1;7
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-06;6;6;6
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;3;3;3
2017-11-29;4;3;14
2017-11-28;5;5;7
2017-11-26;2;2;2
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-17;1;1;2
2017-11-16;1;1;1
2017-11-15;1;1;3
2017-11-14;5;5;21
2017-11-13;3;3;4
2017-11-11;1;1;1
2017-11-10;2;2;3
2017-11-09;2;2;4
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-06;3;3;8
2017-11-05;1;1;1
2017-11-04;4;4;4
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;3;3;7
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;2;2;6
2017-10-27;2;2;2
2017-10-26;2;2;8
2017-10-25;4;4;6
2017-10-24;4;4;7
2017-10-23;3;3;3
2017-10-22;3;3;7
2017-10-21;5;5;9
2017-10-20;3;3;3
2017-10-19;3;3;8
2017-10-18;2;2;3
2017-10-17;3;3;3
2017-10-16;3;3;4
2017-10-15;6;6;16
2017-10-14;4;4;7
2017-10-13;5;5;13
2017-10-12;3;3;3
2017-10-11;6;5;8
2017-10-10;12;11;14
2017-10-09;270;277;500
2017-10-08;2;2;4
2017-10-07;1;1;1
2017-10-06;6;7;9
2017-10-05;1;1;3
2017-10-03;1;1;4
2017-10-02;1;1;1
2017-09-30;3;2;6
2017-09-29;5;5;7
2017-09-28;13;13;35
2017-09-27;186;186;325
2017-09-26;3;3;6
2017-09-25;8;8;13
2017-09-24;2;2;2
2017-09-23;13;12;15
2017-09-22;186;185;317
2017-09-21;7;7;12
2017-09-20;29;29;43
2017-09-19;178;181;326
2017-09-18;241;242;391
2017-09-17;84;86;129
2017-09-16;199;198;351
2017-09-15;316;324;578
2017-09-14;209;214;385
