﻿Дата;Хосты;Посетители;Хиты
2020-03-10;4;4;4
2020-01-11;2;2;2
2018-05-06;3;4;6
2018-05-05;1;1;1
2018-05-03;7;7;15
2018-05-02;9;9;12
2018-05-01;3;3;3
2018-04-30;3;3;7
2018-04-29;2;2;2
2018-04-28;3;3;3
2018-04-27;1;1;1
2018-04-26;3;3;5
2018-04-25;2;2;2
2018-04-24;4;4;5
2018-04-23;5;5;6
2018-04-22;4;4;4
2018-04-21;1;1;2
2018-04-20;2;2;2
2018-04-19;2;2;2
2018-04-18;1;1;1
2018-04-17;3;3;4
2018-04-16;4;4;4
2018-04-15;4;4;5
2018-04-14;2;2;2
2018-04-13;4;4;4
2018-04-12;2;2;2
2018-04-11;2;2;2
2018-04-10;7;7;14
2018-04-09;4;4;4
2018-04-08;6;5;6
2018-04-07;4;4;4
2018-04-06;5;5;5
2018-04-05;6;6;9
2018-04-04;5;5;6
2018-04-03;5;5;6
2018-04-02;6;6;7
2018-04-01;7;7;7
2018-03-31;3;3;3
2018-03-30;6;6;8
2018-03-29;8;8;13
2018-03-28;10;10;11
2018-03-27;3;3;3
2018-03-26;6;6;8
2018-03-25;10;10;12
2018-03-24;3;3;4
2018-03-23;12;12;14
2018-03-22;6;6;6
2018-03-21;4;4;5
2018-03-20;7;7;9
2018-03-19;7;7;7
2018-03-18;7;7;9
2018-03-17;8;8;9
2018-03-16;5;5;6
2018-03-15;8;8;8
2018-03-14;7;7;10
2018-03-13;3;3;3
2018-03-12;5;5;7
2018-03-11;4;4;4
2018-03-10;5;5;5
2018-03-09;4;4;4
2018-03-08;2;2;2
2018-03-07;10;10;12
2018-03-06;7;7;10
2018-03-05;11;11;12
2018-03-04;8;8;8
2018-03-03;9;9;11
2018-03-02;10;10;11
2018-03-01;7;7;9
2018-02-28;13;15;22
2018-02-27;9;9;10
2018-02-26;8;8;11
2018-02-25;8;8;9
2018-02-24;11;11;14
2018-02-23;3;3;4
2018-02-22;3;3;3
2018-02-21;10;10;11
2018-02-20;11;13;17
2018-02-19;9;9;12
2018-02-18;6;6;7
2018-02-17;11;11;17
2018-02-16;4;4;5
2018-02-15;8;8;11
2018-02-14;9;9;11
2018-02-13;5;5;7
2018-02-12;10;10;14
2018-02-11;5;5;6
2018-02-10;8;8;8
2018-02-09;5;5;8
2018-02-08;13;13;22
2018-02-07;10;9;18
2018-02-06;11;11;14
2018-02-05;6;6;7
2018-02-04;6;6;6
2018-02-03;8;8;12
2018-02-02;10;10;14
2018-02-01;12;14;16
2018-01-31;14;14;17
2018-01-30;10;10;15
2018-01-29;2;2;4
2018-01-28;5;6;7
2018-01-27;5;7;15
2018-01-26;10;10;11
2018-01-25;2;2;3
2018-01-24;9;9;12
2018-01-23;8;8;20
2018-01-22;8;8;9
2018-01-21;6;6;6
2018-01-20;4;4;5
2018-01-19;5;5;6
2018-01-18;8;8;9
2018-01-17;6;6;8
2018-01-16;4;4;4
2018-01-15;6;6;12
2018-01-14;3;3;4
2018-01-13;5;5;7
2018-01-12;7;7;7
2018-01-11;7;7;10
2018-01-10;16;18;25
2018-01-09;14;14;14
2018-01-08;4;4;5
2018-01-07;2;2;2
2018-01-06;2;2;3
2018-01-05;4;4;8
2018-01-04;6;6;8
2018-01-03;7;7;10
2018-01-02;4;4;5
2018-01-01;2;2;2
2017-12-31;5;5;5
2017-12-30;5;5;5
2017-12-29;6;6;6
2017-12-28;7;7;13
2017-12-27;3;3;3
2017-12-26;5;5;5
2017-12-25;7;7;8
2017-12-24;12;12;12
2017-12-23;2;2;3
2017-12-22;2;2;2
2017-12-21;2;2;2
2017-12-20;12;13;20
2017-12-19;6;6;6
2017-12-18;4;4;5
2017-12-17;6;6;6
2017-12-16;2;2;2
2017-12-15;5;5;5
2017-12-14;9;9;11
2017-12-13;6;6;7
2017-12-12;4;4;4
2017-12-11;7;7;8
2017-12-10;4;4;6
2017-12-09;4;4;4
2017-12-08;5;5;5
2017-12-07;5;5;5
2017-12-06;7;7;8
2017-12-05;4;5;5
2017-12-04;2;2;2
2017-12-03;5;5;7
2017-12-02;6;6;6
2017-12-01;13;13;14
2017-11-30;3;2;4
2017-11-29;7;7;9
2017-11-28;8;8;11
2017-11-27;7;8;8
2017-11-26;5;5;5
2017-11-25;5;5;7
2017-11-24;7;7;7
2017-11-23;10;10;11
2017-11-22;7;7;8
2017-11-21;3;3;4
2017-11-20;6;6;7
2017-11-19;5;6;6
2017-11-18;3;3;3
2017-11-17;10;10;10
2017-11-16;7;7;8
2017-11-15;7;7;9
2017-11-14;11;11;11
2017-11-13;6;6;11
2017-11-12;5;5;7
2017-11-11;3;3;3
2017-11-10;5;5;5
2017-11-09;4;4;6
2017-11-08;5;6;10
2017-11-07;5;6;9
2017-11-06;6;8;9
2017-11-05;7;7;9
2017-11-04;9;9;11
2017-11-03;12;13;15
2017-11-02;10;10;11
2017-11-01;7;7;8
2017-10-31;3;3;5
2017-10-30;10;10;12
2017-10-29;4;4;5
2017-10-28;6;6;6
2017-10-27;5;5;6
2017-10-26;10;10;10
2017-10-25;13;13;15
2017-10-24;6;6;6
2017-10-23;11;11;17
2017-10-22;8;8;8
2017-10-21;3;3;3
2017-10-20;5;5;6
2017-10-19;9;9;11
2017-10-18;12;10;12
2017-10-17;13;13;16
2017-10-16;5;5;6
2017-10-15;6;6;8
2017-10-14;5;5;5
2017-10-13;12;13;15
2017-10-12;11;12;19
2017-10-11;6;6;10
2017-10-10;15;15;18
2017-10-09;5;5;9
2017-10-08;9;9;12
2017-10-07;4;4;5
2017-10-06;10;10;16
2017-10-05;12;12;23
2017-10-04;11;11;15
2017-10-03;17;17;26
2017-10-02;5;5;7
2017-10-01;9;9;11
2017-09-30;5;5;9
2017-09-29;10;10;15
2017-09-28;12;12;16
2017-09-27;9;11;16
2017-09-26;6;6;10
2017-09-25;8;8;13
2017-09-24;7;7;7
2017-09-23;7;7;10
2017-09-22;7;7;11
2017-09-21;8;8;9
2017-09-20;8;8;14
