﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-26;1;1;1
2022-11-11;1;1;1
2020-09-24;1;1;1
2019-09-08;1;1;2
2019-08-24;1;1;2
2019-03-05;1;1;3
2019-03-04;1;1;5
2019-03-02;3;3;8
2019-03-01;3;3;21
2019-02-28;10;10;51
2019-02-27;6;7;34
2019-02-26;9;9;67
2019-02-25;10;10;20
2019-02-24;5;5;24
2019-02-23;8;8;36
2019-02-22;11;11;31
2019-02-21;5;5;14
2019-02-20;7;7;9
2019-02-19;8;8;11
2019-02-18;12;12;21
2019-02-17;12;11;17
2019-02-16;4;4;10
2019-02-15;7;7;10
2019-02-14;9;9;50
2019-02-13;13;13;25
2019-02-12;17;17;27
2019-02-11;6;6;38
2019-02-10;11;11;30
2019-02-09;7;7;68
2019-02-08;9;10;28
2019-02-07;11;20;43
2019-02-06;9;9;26
2019-02-05;13;13;83
2019-02-04;11;11;41
2019-02-03;12;13;44
2019-02-02;10;10;39
2019-02-01;12;12;62
2019-01-31;12;18;49
2019-01-30;15;15;66
2019-01-29;12;12;32
2019-01-28;12;12;40
2019-01-27;17;17;62
2019-01-26;19;19;108
2019-01-25;15;18;80
2019-01-24;14;14;88
2019-01-23;15;15;112
2019-01-22;15;15;177
2019-01-21;19;19;391
2019-01-20;18;18;405
2019-01-19;18;18;358
2019-01-18;25;25;155
2019-01-17;14;14;54
2019-01-16;18;19;154
2019-01-15;18;18;120
2019-01-14;19;19;191
2019-01-13;27;27;481
2019-01-12;25;25;275
2019-01-11;29;30;580
2019-01-10;18;17;396
2019-01-09;22;31;998
2019-01-08;23;33;3293
2019-01-07;22;22;291
2019-01-06;30;32;472
2019-01-05;27;28;2645
2019-01-04;21;24;340
2019-01-03;25;28;1877
2019-01-02;20;19;1575
2019-01-01;17;16;1207
2018-12-31;15;15;810
2018-12-30;17;17;108
2018-12-29;15;16;161
2018-12-28;16;16;194
2018-12-27;17;17;106
2018-12-26;11;11;116
2018-12-25;11;11;173
2018-12-24;16;16;65
2018-12-23;16;16;197
2018-12-22;17;15;261
2018-12-21;14;14;62
2018-12-20;15;15;86
2018-12-19;23;23;654
2018-12-18;14;14;355
2018-12-17;14;14;80
2018-12-16;14;13;49
2018-12-15;21;21;219
2018-12-14;21;22;196
2018-12-13;12;13;49
2018-12-12;21;20;115
2018-12-11;25;27;101
2018-12-10;21;25;80
2018-12-09;21;20;56
2018-12-08;23;23;52
2018-12-07;22;24;97
2018-12-06;16;16;72
2018-12-05;26;25;126
2018-12-04;22;22;120
2018-12-03;14;14;78
2018-12-02;24;29;115
2018-12-01;17;17;82
2018-11-30;22;21;112
2018-11-29;15;15;118
2018-11-28;31;33;231
2018-11-27;24;20;132
2018-11-26;18;16;92
2018-11-25;19;19;75
2018-11-24;26;27;110
2018-11-23;18;18;118
2018-11-22;18;21;333
2018-11-21;17;16;513
2018-11-20;21;22;154
2018-11-19;16;15;179
2018-11-18;17;16;167
2018-11-17;21;19;109
2018-11-16;18;16;199
2018-11-15;12;12;104
