﻿Дата;Хосты;Посетители;Хиты
2024-05-04;646;641;1127
2024-05-03;1436;1445;2460
2024-05-02;2132;2166;3773
2024-05-01;2308;2339;4235
2024-04-30;2472;2504;4354
2024-04-29;2767;2785;4958
2024-04-28;1664;1686;3156
2024-04-27;883;885;1538
2024-04-26;1623;1638;2739
2024-04-25;2329;2331;4067
2024-04-24;2489;2529;4723
2024-04-23;2583;2620;4714
2024-04-22;2618;2621;4924
2024-04-21;1831;1841;3433
2024-04-20;846;846;1511
2024-04-19;1705;1711;2964
2024-04-18;2278;2290;4397
2024-04-17;2404;2418;4482
2024-04-16;2389;2410;4431
2024-04-15;2363;2377;4507
2024-04-14;1407;1432;3080
2024-04-13;699;706;1309
2024-04-12;1402;1411;2524
2024-04-11;2156;2178;3743
2024-04-10;2108;2119;3983
2024-04-09;2142;2141;4043
2024-04-08;2255;2279;4201
2024-04-07;1589;1600;2960
2024-04-06;903;912;1734
2024-04-05;1463;1479;2742
2024-04-04;783;788;1641
2024-04-03;2159;2193;3978
2024-04-02;2288;2305;4242
2024-04-01;2051;2061;3826
2024-03-31;1320;1326;2758
2024-03-30;948;944;1550
2024-03-29;1130;1124;1757
2024-03-28;1165;1164;2086
2024-03-27;1255;1261;2062
2024-03-26;1328;1327;2415
2024-03-25;1342;1342;2232
2024-03-24;1012;1010;1827
2024-03-23;891;890;1437
2024-03-22;1391;1389;2242
2024-03-21;2112;2127;3748
2024-03-20;2336;2350;4089
2024-03-19;2616;2634;4810
2024-03-18;2845;2883;4953
2024-03-17;2040;2057;3728
2024-03-16;1219;1224;1917
2024-03-15;1839;1839;3154
2024-03-14;2459;2487;4271
2024-03-13;2595;2627;4764
2024-03-12;2700;2716;4772
2024-03-11;2812;2843;5190
2024-03-10;2107;2109;3869
2024-03-09;1105;1111;1934
2024-03-08;1444;1461;2340
2024-03-07;2496;2523;4267
2024-03-06;2698;2743;4910
2024-03-05;2787;2821;4875
2024-03-04;2769;2828;4914
2024-03-03;1940;1956;3656
2024-03-02;994;992;1727
2024-03-01;1891;1913;3204
2024-02-29;2418;2424;4424
2024-02-28;2711;2733;5017
2024-02-27;2852;2877;5005
2024-02-26;2755;2760;5029
2024-02-25;2169;2192;3826
2024-02-24;1337;1346;2350
2024-02-23;1719;1749;3074
2024-02-22;2643;2682;4570
2024-02-21;2633;2667;4843
2024-02-20;2830;2868;4833
2024-02-19;2823;2861;5104
2024-02-18;2379;2412;4193
2024-02-17;1401;1385;2270
2024-02-16;1999;2008;3298
2024-02-15;2656;2708;4853
2024-02-14;2717;2746;4986
2024-02-13;2989;3014;5685
2024-02-12;2693;2762;5218
2024-02-11;1900;1941;3771
2024-02-10;1033;1048;1790
2024-02-09;1749;1753;3188
2024-02-08;2933;2965;5170
2024-02-07;3038;3099;5244
2024-02-06;3170;3208;5992
2024-02-05;3052;3111;5730
2024-02-04;2239;2257;4156
2024-02-03;1269;1271;2308
2024-02-02;1919;1943;3566
2024-02-01;2824;2878;5163
2024-01-31;3153;3207;5740
2024-01-30;3186;3233;5746
2024-01-29;3178;3245;6146
2024-01-28;2367;2411;4717
2024-01-27;1711;1733;2749
2024-01-26;2302;2351;3972
2024-01-25;3287;3330;6011
2024-01-24;3047;3101;5530
2024-01-23;3201;3251;6107
2024-01-22;3138;3200;6154
2024-01-21;2623;2672;5053
2024-01-20;1396;1407;2534
2024-01-19;2165;2200;3747
2024-01-18;2911;2970;5466
2024-01-17;3028;3098;5771
2024-01-16;3105;3136;6017
2024-01-15;3019;3079;6222
2024-01-14;2279;2297;4931
2024-01-13;1291;1312;2404
2024-01-12;1720;1743;3235
2024-01-11;2062;2095;4235
2024-01-10;2240;2282;4763
2024-01-09;2149;2192;4675
2024-01-08;1883;1914;4237
2024-01-07;1204;1212;2616
2024-01-06;637;640;1340
2024-01-05;740;740;1514
2024-01-04;773;775;1672
2024-01-03;800;803;1600
2024-01-02;700;701;1360
2024-01-01;486;482;963
2023-12-31;340;340;670
2023-12-30;462;462;779
2023-12-29;611;612;1016
2023-12-28;874;872;1376
2023-12-27;978;966;1697
2023-12-26;1059;1054;1790
2023-12-25;946;952;1663
2023-12-24;730;732;1392
2023-12-23;513;515;1017
2023-12-22;832;837;1539
2023-12-21;1256;1260;2198
2023-12-20;1432;1456;2651
2023-12-19;1686;1713;3000
2023-12-18;1716;1739;3074
2023-12-17;1231;1251;2528
2023-12-16;708;714;1386
2023-12-15;1105;1121;2185
2023-12-14;1741;1769;3414
2023-12-13;1964;2018;3878
2023-12-12;2016;2075;4199
2023-12-11;2197;2226;4445
2023-12-10;1733;1765;3675
2023-12-09;927;934;1895
2023-12-08;1437;1450;2995
2023-12-07;2074;2115;4265
2023-12-06;2012;2051;4371
2023-12-05;2168;2212;4538
2023-12-04;2400;2454;5115
2023-12-03;1962;2009;3991
2023-12-02;894;891;1970
2023-12-01;1313;1330;2647
2023-11-30;2441;2482;4891
2023-11-29;2990;3044;5867
2023-11-28;2968;3021;6008
2023-11-27;2920;2963;6140
2023-11-26;2324;2367;4902
2023-11-25;1083;1096;2195
2023-11-24;1687;1712;3376
2023-11-23;2685;2712;5355
2023-11-22;2785;2848;5703
2023-11-21;2924;2953;6171
2023-11-20;2909;2964;6101
2023-11-19;2074;2112;4365
2023-11-18;1026;1035;2127
2023-11-17;1793;1820;3551
2023-11-16;2865;2906;5701
2023-11-15;2842;2871;5621
2023-11-14;2914;2952;6055
2023-11-13;2809;2859;5836
2023-11-12;2173;2204;4649
2023-11-11;1169;1164;2422
2023-11-10;1573;1597;3056
2023-11-09;2891;2938;5659
2023-11-08;3208;3313;6666
2023-11-07;3364;3420;7063
2023-11-06;3382;3423;6717
2023-11-05;2232;2274;4906
2023-11-04;1020;1024;2380
2023-11-03;1623;1648;3298
2023-11-02;2719;2768;5614
2023-11-01;2525;2559;5565
2023-10-31;2554;2582;5425
2023-10-30;2425;2477;5174
2023-10-29;1623;1649;3716
2023-10-28;811;812;1957
2023-10-27;1125;1133;2401
2023-10-26;1762;1777;3500
2023-10-25;2012;2052;4234
2023-10-24;1957;1997;4097
2023-10-23;2121;2160;4290
2023-10-22;1657;1674;3442
2023-10-21;1170;1173;2216
2023-10-20;2244;2258;4228
2023-10-19;3074;3121;6504
2023-10-18;3347;3403;6728
2023-10-17;3533;3616;7272
2023-10-16;3477;3569;7552
2023-10-15;2492;2548;5515
2023-10-14;1124;1143;2449
2023-10-13;2026;2045;4157
2023-10-12;3229;3276;6898
2023-10-11;3257;3342;7337
2023-10-10;3328;3389;6870
2023-10-09;3437;3538;7215
2023-10-08;2452;2494;5451
2023-10-07;1142;1151;2585
2023-10-06;1942;1969;4006
2023-10-05;3261;3310;6535
2023-10-04;3445;3522;7105
2023-10-03;3513;3556;7244
2023-10-02;3529;3576;7309
2023-10-01;2127;2169;4989
2023-09-30;981;985;2051
2023-09-29;1470;1487;2894
2023-09-28;2861;2901;5528
2023-09-27;3413;3494;6838
2023-09-26;3356;3404;7000
2023-09-25;3549;3616;6977
2023-09-24;2523;2548;5237
2023-09-23;1133;1147;2494
2023-09-22;2007;2037;4157
2023-09-21;3000;3040;5999
2023-09-20;3582;3633;6865
2023-09-19;3518;3565;7018
2023-09-18;3402;3470;7096
2023-09-17;2430;2476;5431
2023-09-16;1095;1102;2393
2023-09-15;1923;1941;4172
2023-09-14;3328;3392;7227
2023-09-13;3515;3602;7647
2023-09-12;3674;3793;8202
2023-09-11;3808;3907;8416
2023-09-10;3096;3176;6984
2023-09-09;1238;1238;2889
2023-09-08;2251;2290;4579
2023-09-07;3795;3918;8125
2023-09-06;4053;4190;8242
2023-09-05;3897;4030;8403
2023-09-04;3831;3935;8528
2023-09-03;2619;2702;6881
2023-09-02;1074;1098;2461
2023-09-01;961;970;2017
2023-08-31;1306;1330;2796
2023-08-30;1977;2022;3879
2023-08-29;2309;2349;4087
2023-08-28;972;993;2226
2023-08-27;705;719;1756
2023-08-26;783;797;1636
2023-08-25;840;849;1632
2023-08-24;785;796;1539
2023-08-23;896;915;1859
2023-08-22;1483;1522;2926
2023-08-21;1311;1349;2434
2023-08-20;375;378;1042
2023-08-19;273;277;702
2023-08-18;419;416;888
2023-08-17;461;462;1125
2023-08-16;452;454;1018
2023-08-15;432;430;1025
2023-08-14;406;410;905
2023-08-13;264;268;539
2023-08-12;201;199;389
2023-08-11;281;285;652
2023-08-10;313;310;661
2023-08-09;354;358;725
2023-08-08;324;322;697
2023-08-07;351;351;780
2023-08-06;271;267;626
2023-08-05;202;201;446
2023-08-04;313;308;685
2023-08-03;314;312;631
2023-08-02;319;319;772
2023-08-01;293;296;675
2023-07-31;298;305;673
2023-07-30;266;260;689
2023-07-29;216;213;431
2023-07-28;259;259;530
2023-07-27;293;295;614
2023-07-26;299;298;637
2023-07-25;333;330;630
2023-07-24;296;300;740
2023-07-23;257;246;566
2023-07-22;238;238;465
2023-07-21;276;268;633
2023-07-20;328;327;629
2023-07-19;266;269;514
2023-07-18;278;278;582
2023-07-17;292;297;695
2023-07-16;253;254;578
2023-07-15;210;211;504
2023-07-14;267;266;595
2023-07-13;276;277;649
2023-07-12;303;302;683
2023-07-11;300;299;611
2023-07-10;346;348;905
2023-07-09;243;242;625
2023-07-08;257;264;745
2023-07-07;298;296;680
2023-07-06;243;244;570
2023-07-05;325;328;887
2023-07-04;304;307;755
2023-07-03;333;334;766
2023-07-02;264;265;788
2023-07-01;249;249;683
2023-06-30;262;264;610
2023-06-29;306;307;808
2023-06-28;324;324;822
2023-06-27;360;360;904
2023-06-26;429;434;1131
2023-06-25;274;276;627
2023-06-24;181;181;532
2023-06-23;307;306;766
2023-06-22;373;377;866
2023-06-21;457;454;1020
2023-06-20;475;479;1147
2023-06-19;542;546;1098
2023-06-18;448;449;960
2023-06-17;523;529;1109
2023-06-16;419;420;963
2023-06-15;493;498;1199
2023-06-14;492;495;1107
2023-06-13;524;529;1185
2023-06-12;633;639;1505
2023-06-11;457;464;1276
2023-06-10;258;254;805
2023-06-09;478;483;1276
2023-06-08;613;618;1417
2023-06-07;643;643;1207
2023-06-06;702;714;1423
2023-06-05;781;788;1663
2023-06-04;527;528;1272
2023-06-03;366;367;1040
2023-06-02;549;552;1340
2023-06-01;697;707;1383
2023-05-31;850;864;1745
2023-05-30;1105;1115;2247
2023-05-29;1326;1334;2941
2023-05-28;905;912;2287
2023-05-27;488;491;1366
2023-05-26;1138;1141;2038
2023-05-25;1685;1710;3105
2023-05-24;1728;1751;3369
2023-05-23;1956;2001;3743
2023-05-22;2091;2122;4121
2023-05-21;1274;1288;3204
2023-05-20;641;643;1599
2023-05-19;1026;1048;1892
2023-05-18;1726;1749;2988
2023-05-17;1952;1957;3753
2023-05-16;2159;2219;4387
2023-05-15;1570;1580;3288
2023-05-14;468;476;995
2023-05-13;256;254;494
2023-05-12;1167;1196;2129
2023-05-11;2208;2265;4296
2023-05-10;2452;2487;4799
2023-05-09;2473;2530;4923
2023-05-08;2580;2646;5158
2023-05-07;1514;1540;3237
2023-05-06;600;602;1340
2023-05-05;1565;1588;3019
2023-05-04;2577;2651;4989
2023-05-03;2776;2834;5391
2023-05-02;2637;2697;5265
2023-05-01;2757;2823;5639
2023-04-30;1836;1876;3793
2023-04-29;925;927;1877
2023-04-28;1735;1755;3566
2023-04-27;2684;2737;5431
2023-04-26;2649;2705;5380
2023-04-25;2756;2813;5493
2023-04-24;2495;2554;5197
2023-04-23;1605;1618;3125
2023-04-22;693;698;1296
2023-04-21;1555;1583;3162
2023-04-20;2354;2406;4601
2023-04-19;2292;2345;4647
2023-04-18;2500;2548;5466
2023-04-17;2182;2226;4866
2023-04-16;873;873;2039
2023-04-15;515;515;1193
2023-04-14;1297;1333;2538
2023-04-13;2024;2076;3954
2023-04-12;2258;2274;4234
2023-04-11;2318;2353;4649
2023-04-10;2429;2497;5114
2023-04-09;1652;1665;3723
2023-04-08;647;646;1407
2023-04-07;1483;1519;2988
2023-04-06;2159;2205;4434
2023-04-05;2381;2460;4912
2023-04-04;2411;2468;5444
2023-04-03;1060;1062;3021
2023-04-02;478;479;1858
2023-04-01;685;684;1441
2023-03-31;1048;1067;2256
2023-03-30;1517;1547;3042
2023-03-29;1674;1704;3373
2023-03-28;1670;1704;3403
2023-03-27;1591;1623;3177
2023-03-26;1073;1085;2218
2023-03-25;701;703;1423
2023-03-24;1488;1510;2855
2023-03-23;2390;2415;4671
2023-03-22;2539;2588;4979
2023-03-21;2804;2856;5677
2023-03-20;2834;2882;5729
2023-03-19;2038;2054;4145
2023-03-18;966;979;1985
2023-03-17;1858;1890;3655
2023-03-16;2347;2414;4670
2023-03-15;2706;2758;5760
2023-03-14;2499;2564;5236
2023-03-13;2944;3017;6331
2023-03-12;1825;1835;3925
2023-03-11;1061;1069;2240
2023-03-10;1660;1688;3377
2023-03-09;2863;2934;5824
2023-03-08;2558;2597;4938
2023-03-07;2932;3000;6029
2023-03-06;3445;3524;6951
2023-03-05;2673;2720;5530
2023-03-04;1092;1091;2224
2023-03-03;2185;2223;4272
2023-03-02;3461;3521;6893
2023-03-01;3617;3679;6895
2023-02-28;3618;3688;7260
2023-02-27;3573;3656;7181
2023-02-26;2571;2617;5378
2023-02-25;1119;1128;2466
2023-02-24;2417;2446;4829
2023-02-23;3625;3701;7340
2023-02-22;3547;3638;7519
2023-02-21;3122;3177;6110
2023-02-20;2912;3001;5777
2023-02-19;2835;2898;5933
2023-02-18;1388;1401;2852
2023-02-17;2188;2232;4624
2023-02-16;3537;3617;7185
2023-02-15;3840;3923;7665
2023-02-14;3682;3792;7552
2023-02-13;4066;4175;8307
2023-02-12;2748;2814;5966
2023-02-11;1428;1441;3014
2023-02-10;1925;1928;3841
2023-02-09;3579;3699;7179
2023-02-08;3980;4059;7901
2023-02-07;3999;4090;8541
2023-02-06;3840;3931;8364
2023-02-05;3099;3165;6815
2023-02-04;1581;1595;3362
2023-02-03;2397;2403;4782
2023-02-02;3669;3740;7525
2023-02-01;3678;3769;7688
2023-01-31;3722;3777;7915
2023-01-30;3515;3575;7801
2023-01-29;2793;2803;6528
2023-01-28;1381;1375;3175
2023-01-27;2064;2077;4484
2023-01-26;2841;2854;5823
2023-01-25;3202;3247;6867
2023-01-24;3605;3689;8053
2023-01-23;3132;3209;6639
2023-01-22;2572;2611;6222
2023-01-21;1195;1218;2814
2023-01-20;1896;1911;4145
2023-01-19;2830;2856;6132
2023-01-18;2772;2824;6220
2023-01-17;2836;2880;6419
2023-01-16;2725;2737;6348
2023-01-15;2022;2033;5118
2023-01-14;1045;1044;2408
2023-01-13;1477;1483;3264
2023-01-12;2232;2271;4817
2023-01-11;2330;2346;5581
2023-01-10;2215;2257;5436
2023-01-09;1783;1806;4863
2023-01-08;1233;1231;3730
2023-01-07;601;605;1906
2023-01-06;463;459;1098
2023-01-05;732;727;1692
2023-01-04;766;760;2146
2023-01-03;760;762;2068
2023-01-02;678;687;1736
2023-01-01;398;407;1057
2022-12-31;247;245;749
2022-12-30;468;463;1069
2022-12-29;640;641;1413
2022-12-28;928;936;1931
2022-12-27;1229;1221;2587
2022-12-26;1285;1289;2575
2022-12-25;1020;1038;2242
2022-12-24;688;690;1525
2022-12-23;1364;1355;2592
2022-12-22;1902;1915;3420
2022-12-21;2058;2065;3946
2022-12-20;2366;2387;4419
2022-12-19;2112;2112;4020
2022-12-18;1408;1410;2637
2022-12-17;1282;1291;2442
2022-12-16;1482;1497;2964
2022-12-15;3082;3115;5704
2022-12-14;3254;3300;6430
2022-12-13;3417;3489;6991
2022-12-12;3280;3306;6656
2022-12-11;2677;2710;5874
2022-12-10;1320;1330;3082
2022-12-09;2136;2148;4279
2022-12-08;2998;3012;6231
2022-12-07;3129;3154;6740
2022-12-06;3128;3157;6618
2022-12-05;3196;3225;6823
2022-12-04;2810;2870;6302
2022-12-03;1460;1453;3452
2022-12-02;2248;2259;4816
2022-12-01;3222;3269;7057
2022-11-30;3252;3315;7052
2022-11-29;3364;3428;7203
2022-11-28;3176;3197;6800
2022-11-27;2677;2704;6308
2022-11-26;1455;1473;3624
2022-11-25;1983;1993;4366
2022-11-24;1762;1783;3842
2022-11-23;2432;2452;5102
2022-11-22;3958;4054;8812
2022-11-21;3828;3889;8068
2022-11-20;2780;2835;6865
2022-11-19;1591;1601;3695
2022-11-18;2252;2267;4826
2022-11-17;3117;3133;6848
2022-11-16;3298;3351;7067
2022-11-15;3564;3648;7475
2022-11-14;4530;4700;10091
2022-11-13;3067;3148;7024
2022-11-12;1372;1395;3067
2022-11-11;2453;2522;5270
2022-11-10;3913;4062;8559
2022-11-09;3895;4008;8568
2022-11-08;4055;4182;8728
2022-11-07;4407;4570;9640
2022-11-06;3002;3099;6785
2022-11-05;1421;1438;3253
2022-11-04;2315;2352;4880
2022-11-03;3619;3737;7930
2022-11-02;3836;3961;8391
2022-11-01;3638;3783;8495
2022-10-31;3557;3676;8094
2022-10-30;2532;2628;6262
2022-10-29;1265;1273;2814
2022-10-28;2053;2086;4420
2022-10-27;2767;2839;5752
2022-10-26;2978;3041;6666
2022-10-25;3153;3267;6954
2022-10-24;3222;3327;7072
2022-10-23;2221;2295;5131
2022-10-22;1147;1161;2429
2022-10-21;2928;3018;6043
2022-10-20;4565;4768;9984
2022-10-19;4691;4922;10238
2022-10-18;4407;4589;9867
2022-10-17;4425;4590;10199
2022-10-16;2908;2986;7008
2022-10-15;1451;1483;3572
2022-10-14;3017;3107;6787
2022-10-13;5019;5226;11723
2022-10-12;4851;5045;11077
2022-10-11;4140;4308;10201
2022-10-10;3117;3237;7281
2022-10-09;2969;3067;7409
2022-10-08;1270;1290;2622
2022-10-07;2639;2707;5677
2022-10-06;4100;4284;9146
2022-10-05;4529;4725;10142
2022-10-04;4613;4776;10480
2022-10-03;4287;4452;9381
2022-10-02;2738;2804;6793
2022-10-01;1149;1166;2923
2022-09-30;2022;2085;4654
2022-09-29;3646;3783;7855
2022-09-28;3974;4130;9226
2022-09-27;3934;4122;9040
2022-09-26;3736;3878;8835
2022-09-25;2524;2572;6622
2022-09-24;1203;1216;2882
2022-09-23;2306;2331;5280
2022-09-22;3398;3533;7689
2022-09-21;3575;3693;8257
2022-09-20;3697;3820;8899
2022-09-19;3552;3661;8416
2022-09-18;2846;2927;6656
2022-09-17;1279;1304;3497
2022-09-16;2202;2290;5049
2022-09-15;3614;3747;8571
2022-09-14;4080;4214;9391
2022-09-13;3888;4046;8977
2022-09-12;4096;4282;10055
2022-09-11;3003;3130;7988
2022-09-10;1488;1514;3617
2022-09-09;2548;2644;5742
2022-09-08;4061;4203;9587
2022-09-07;4315;4480;9939
2022-09-06;4598;4821;10677
2022-09-05;4929;5172;11220
2022-09-04;3992;4256;10970
2022-09-03;1910;1960;4440
2022-09-02;3478;3644;7383
2022-09-01;3091;3259;7923
2022-08-31;2053;2142;4862
2022-08-30;2041;2147;4842
2022-08-29;1769;1835;4219
2022-08-28;1297;1327;3363
2022-08-27;703;723;1668
2022-08-26;984;1004;2645
2022-08-25;1038;1061;2489
2022-08-24;834;864;2219
2022-08-23;891;939;2315
2022-08-22;790;810;1945
2022-08-21;503;525;1493
2022-08-20;419;418;903
2022-08-19;602;617;1480
2022-08-18;621;646;1457
2022-08-17;802;810;1615
2022-08-16;444;444;1055
2022-08-15;394;394;1002
2022-08-14;305;306;751
2022-08-13;234;233;671
2022-08-12;305;308;704
2022-08-11;337;335;833
2022-08-10;340;345;704
2022-08-09;363;365;780
2022-08-08;283;284;587
2022-08-07;274;284;608
2022-08-06;173;173;370
2022-08-05;238;238;484
2022-08-04;308;308;761
2022-08-03;329;331;869
2022-08-02;363;373;917
2022-08-01;320;323;687
2022-07-31;232;233;573
2022-07-30;168;167;505
2022-07-29;229;228;511
2022-07-28;235;237;645
2022-07-27;295;302;738
2022-07-26;308;305;680
2022-07-25;384;392;1195
2022-07-24;879;907;1743
2022-07-23;377;377;854
2022-07-22;208;207;629
2022-07-21;231;234;679
2022-07-20;224;216;528
2022-07-19;244;246;645
2022-07-18;256;257;701
2022-07-17;219;215;618
2022-07-16;152;155;373
2022-07-15;240;236;452
2022-07-14;257;257;645
2022-07-13;286;283;662
2022-07-12;240;241;584
2022-07-11;247;245;655
2022-07-10;231;233;778
2022-07-09;194;195;478
2022-07-08;250;251;544
2022-07-07;271;274;769
2022-07-06;278;277;549
2022-07-05;263;261;568
2022-07-04;247;243;552
2022-07-03;193;195;357
2022-07-02;213;212;381
2022-07-01;202;199;473
2022-06-30;244;247;460
2022-06-29;235;236;718
2022-06-28;261;259;645
2022-06-27;235;236;754
2022-06-26;189;190;473
2022-06-25;164;163;520
2022-06-24;280;280;627
2022-06-23;293;292;650
2022-06-22;327;322;899
2022-06-21;335;346;736
2022-06-20;344;353;788
2022-06-19;218;220;458
2022-06-18;231;235;546
2022-06-17;348;353;674
2022-06-16;360;359;855
2022-06-15;379;376;891
2022-06-14;400;402;817
2022-06-13;408;407;968
2022-06-12;288;287;602
2022-06-11;215;213;546
2022-06-10;356;353;690
2022-06-09;378;379;855
2022-06-08;468;473;999
2022-06-07;545;553;1239
2022-06-06;629;645;1410
2022-06-05;487;489;1070
2022-06-04;333;334;728
2022-06-03;617;624;1320
2022-06-02;826;821;1658
2022-06-01;890;902;1830
2022-05-31;953;977;1908
2022-05-30;1292;1325;2810
2022-05-29;730;741;1706
2022-05-28;480;486;1135
2022-05-27;1295;1318;2540
2022-05-26;2188;2260;4417
2022-05-25;2398;2487;5016
2022-05-24;2402;2486;4857
2022-05-23;1893;1952;4017
2022-05-22;1097;1123;2472
2022-05-21;623;629;1522
2022-05-20;1383;1402;2878
2022-05-19;1753;1797;3601
2022-05-18;2011;2069;4104
2022-05-17;1837;1872;3929
2022-05-16;1871;1910;4124
2022-05-15;1068;1088;2510
2022-05-14;630;639;1473
2022-05-13;1403;1446;3030
2022-05-12;1828;1859;3919
2022-05-11;1952;1991;4227
2022-05-10;2010;2054;4461
2022-05-09;2013;2057;4439
2022-05-08;973;994;2422
2022-05-07;528;535;1273
2022-05-06;1344;1366;2841
2022-05-05;1862;1915;4175
2022-05-04;2001;2054;4486
2022-05-03;1932;1980;4759
2022-05-02;1939;2010;5102
2022-05-01;969;978;2632
2022-04-30;465;471;1075
2022-04-29;1258;1280;2757
2022-04-28;1724;1790;4020
2022-04-27;1839;1877;4097
2022-04-26;1782;1838;4280
2022-04-25;1632;1680;4095
2022-04-24;570;583;1588
2022-04-23;366;366;927
2022-04-22;1190;1216;2702
2022-04-21;1568;1609;3569
2022-04-20;1773;1823;3885
2022-04-19;1828;1872;4245
2022-04-18;1821;1858;4624
2022-04-17;1045;1069;2836
2022-04-16;498;501;1230
2022-04-15;1113;1150;2552
2022-04-14;1479;1517;3537
2022-04-13;1727;1775;4030
2022-04-12;1884;1937;4534
2022-04-11;1967;2023;4695
2022-04-10;1018;1039;2863
2022-04-09;502;504;1143
2022-04-08;1172;1199;2526
2022-04-07;1645;1686;3874
2022-04-06;1710;1757;3742
2022-04-05;1806;1849;4101
2022-04-04;1775;1843;4272
2022-04-03;988;1006;2415
2022-04-02;537;546;1311
2022-04-01;1263;1282;2761
2022-03-31;1603;1661;3671
2022-03-30;1767;1829;4464
2022-03-29;1704;1736;4255
2022-03-28;1714;1753;4366
2022-03-27;977;999;2577
2022-03-26;415;430;1266
2022-03-25;1046;1084;2492
2022-03-24;1589;1660;4073
2022-03-23;1695;1750;4286
2022-03-22;1655;1712;4235
2022-03-21;1850;1900;4790
2022-03-20;1018;1039;2870
2022-03-19;492;493;1102
2022-03-18;1260;1302;2922
2022-03-17;1734;1805;3986
2022-03-16;1701;1778;4068
2022-03-15;1605;1660;3970
2022-03-14;1490;1552;3888
2022-03-13;621;632;1763
2022-03-12;248;250;693
2022-03-11;260;259;614
2022-03-10;235;238;680
2022-03-09;233;237;521
2022-03-08;164;171;451
2022-03-07;139;138;454
2022-03-06;108;108;493
2022-03-05;116;115;295
2022-03-04;137;138;340
2022-03-03;188;190;405
2022-03-02;173;172;468
2022-03-01;212;213;515
2022-02-28;322;319;694
2022-02-27;201;202;579
2022-02-26;181;178;533
2022-02-25;576;584;1364
2022-02-24;781;787;1843
2022-02-23;3483;3620;7657
2022-02-22;3401;3531;7626
2022-02-21;3078;3134;6727
2022-02-20;2207;2280;4986
2022-02-19;1122;1146;2641
2022-02-18;2179;2225;4991
2022-02-17;3471;3607;7640
2022-02-16;4314;4505;10322
2022-02-15;2717;2794;6182
2022-02-14;2481;2554;5482
2022-02-13;1871;1923;4489
2022-02-12;899;912;2165
2022-02-11;1905;1945;4065
2022-02-10;3156;3255;7108
2022-02-09;3343;3461;7615
2022-02-08;3360;3471;8135
2022-02-07;3476;3580;8482
2022-02-06;1928;1984;4923
2022-02-05;889;904;2159
2022-02-04;2100;2183;5102
2022-02-03;2946;3040;7172
2022-02-02;3075;3188;7895
2022-02-01;3174;3274;7864
2022-01-31;2966;3082;7904
2022-01-30;1761;1804;5031
2022-01-29;708;729;2159
2022-01-28;1606;1673;3957
2022-01-27;2439;2536;6254
2022-01-26;2563;2659;6544
2022-01-25;2433;2491;6278
2022-01-24;2187;2262;6278
2022-01-23;1509;1555;4042
2022-01-22;652;657;1656
2022-01-21;1155;1177;2895
2022-01-20;1786;1844;4497
2022-01-19;1967;1983;5274
2022-01-18;1921;1969;4870
2022-01-17;2118;2157;5670
2022-01-16;1543;1575;4246
2022-01-15;665;676;1822
2022-01-14;939;963;2548
2022-01-13;1600;1640;4475
2022-01-12;1945;1981;5115
2022-01-11;1836;1872;5224
2022-01-10;1697;1770;5546
2022-01-09;1157;1176;4308
2022-01-08;494;501;2134
2022-01-07;303;308;997
2022-01-06;267;268;886
2022-01-05;402;409;1754
2022-01-04;423;437;1072
2022-01-03;374;381;1831
2022-01-02;277;283;1030
2022-01-01;169;168;495
2021-12-31;120;117;197
2021-12-30;240;241;443
2021-12-29;425;426;916
2021-12-28;568;574;1185
2021-12-27;532;537;1291
2021-12-26;282;286;680
2021-12-25;228;230;444
2021-12-24;567;575;1030
2021-12-23;1136;1157;2218
2021-12-22;1434;1461;2761
2021-12-21;1567;1592;3072
2021-12-20;1769;1812;3871
2021-12-19;1167;1181;2542
2021-12-18;519;528;1271
2021-12-17;964;980;1885
2021-12-16;1890;1920;3703
2021-12-15;2102;2135;4448
2021-12-14;2101;2122;4462
2021-12-13;2220;2269;5111
2021-12-12;1682;1709;4075
2021-12-11;731;751;1707
2021-12-10;1277;1297;2790
2021-12-09;2144;2217;4615
2021-12-08;2362;2400;5621
2021-12-07;2470;2508;5756
2021-12-06;2332;2362;5576
2021-12-05;1865;1910;4423
2021-12-04;894;896;2148
2021-12-03;1349;1372;3164
2021-12-02;2411;2473;5196
2021-12-01;2563;2646;5766
2021-11-30;2899;2982;6772
2021-11-29;2559;2628;6320
2021-11-28;1895;1934;4728
2021-11-27;859;875;2350
2021-11-26;1404;1431;3281
2021-11-25;2678;2745;6070
2021-11-24;2725;2780;6291
2021-11-23;2788;2867;7283
2021-11-22;2662;2723;6734
2021-11-21;1876;1914;4820
2021-11-20;925;945;2338
2021-11-19;1745;1787;3803
2021-11-18;2903;2997;6568
2021-11-17;3151;3254;7821
2021-11-16;3347;3478;7972
2021-11-15;3244;3339;8365
2021-11-14;2115;2181;5485
2021-11-13;914;932;2318
2021-11-12;1957;1999;4725
2021-11-11;3032;3128;7294
2021-11-10;3151;3248;7847
2021-11-09;3075;3162;7858
2021-11-08;3293;3400;8494
2021-11-07;2069;2113;5961
2021-11-06;832;851;2111
2021-11-05;1796;1844;4283
2021-11-04;2779;2849;6704
2021-11-03;2887;3006;7628
2021-11-02;2751;2845;7235
2021-11-01;2791;2908;7876
2021-10-31;1413;1448;4651
2021-10-30;584;591;1682
2021-10-29;974;999;2449
2021-10-28;1392;1427;3608
