﻿Дата;Хосты;Посетители;Хиты
2024-06-08;2;2;3
2024-06-04;1;1;1
2024-05-30;1;1;1
2024-05-26;1;1;1
2024-05-25;1;1;1
2024-05-24;1;1;1
2024-05-15;1;1;1
2024-05-10;2;2;2
2024-05-06;1;1;1
2024-05-05;2;2;2
2024-04-30;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;3;3;4
2024-04-25;1;1;2
2024-04-24;2;2;2
2024-04-23;1;1;1
2024-04-16;1;1;1
2024-04-15;3;4;4
2024-04-14;1;1;84
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;1;1;4
2024-04-06;1;1;1
2024-04-03;1;1;1
2024-03-27;1;1;1
2024-03-23;2;2;2
2024-03-20;1;1;1
2024-03-07;3;3;3
2024-03-06;2;2;2
2024-03-02;1;1;1
2024-03-01;1;1;1
2024-02-22;2;2;2
2023-10-19;1;1;2
2023-10-17;2;2;2
2023-10-07;2;2;5
2023-10-02;1;1;1
2023-09-30;1;1;1
2023-09-28;3;3;3
2023-09-26;1;1;5
2023-09-24;1;1;1
2023-09-21;2;2;2
2023-09-20;1;1;1
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-13;2;2;2
2023-09-12;1;1;3
2023-09-11;3;3;3
2023-09-07;1;1;1
2023-08-31;3;3;3
2023-08-30;1;2;6
2023-08-29;1;1;1
2023-08-28;3;3;3
2023-08-26;1;1;2
2023-08-25;3;3;3
2023-08-21;1;1;5
2023-08-18;1;1;1
2023-08-15;1;1;1
2023-08-13;2;2;4
2023-08-12;1;1;1
2023-08-09;2;2;2
2023-08-04;7;9;23
2023-08-03;4;5;25
2023-07-30;1;1;1
2023-07-27;1;1;1
2023-07-23;1;1;2
2023-07-21;2;2;8
2023-07-20;13;20;33
2023-07-19;20;27;142
