﻿Дата;Хосты;Посетители;Хиты
2024-04-26;1;1;1
2024-04-16;2;2;2
2024-04-13;1;1;2
2024-04-12;2;2;2
2024-02-09;1;1;1
2024-02-08;2;2;2
2024-02-04;4;4;4
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-02-01;6;6;6
2024-01-31;2;2;2
2024-01-30;1;1;1
2024-01-29;2;2;2
2024-01-27;3;3;3
2024-01-26;4;4;4
2024-01-25;7;7;7
2024-01-24;2;2;2
2024-01-23;1;1;1
2024-01-22;10;10;10
2024-01-21;4;4;4
2024-01-20;2;2;2
2024-01-19;1;1;1
2024-01-18;3;3;4
2024-01-14;1;1;1
2024-01-13;2;2;2
2024-01-12;1;1;1
2024-01-08;1;1;2
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-03;2;2;2
2024-01-02;2;2;2
2024-01-01;1;1;1
2023-12-31;1;1;2
2023-12-30;1;1;2
2023-12-29;1;1;2
2023-12-28;1;1;2
2023-12-27;3;3;3
2023-12-26;2;2;2
2023-12-25;3;3;4
2023-12-24;1;1;1
2023-12-23;4;4;4
2023-12-22;5;5;6
2023-12-21;4;4;8
2023-12-20;1;1;2
2023-12-19;1;1;1
2023-12-18;1;1;2
2023-12-17;1;1;1
2023-12-16;3;3;3
2023-12-15;1;1;1
2023-12-14;2;2;2
2023-12-13;3;3;831
2023-12-12;3;3;997
2023-12-11;8;8;952
2023-12-10;5;5;992
2023-12-09;5;5;957
2023-12-08;401;403;3088
2023-12-07;7916;7232;80089
2023-12-06;7136;6503;82398
2023-12-05;8811;8269;92009
2023-12-04;13039;12353;128761
2023-12-03;4798;4730;38064
2023-12-02;7662;7263;87118
2023-12-01;9087;8536;102338
2023-11-30;32807;32168;395312
2023-11-29;45954;44350;617204
2023-11-28;45678;42942;588200
2023-11-27;45269;42535;592836
2023-11-26;42014;39526;595992
2023-11-25;41431;39096;566600
2023-11-24;45919;43332;572590
2023-11-23;46325;43753;595697
2023-11-22;46730;44134;594552
2023-11-21;45739;43228;579758
2023-11-20;46548;44033;599117
2023-11-19;43221;41138;620575
2023-11-18;41417;39383;568813
2023-11-17;44865;42366;566597
2023-11-16;45993;43444;581036
2023-11-15;45884;43147;582710
2023-11-14;47538;44855;594935
2023-11-13;47371;44893;612592
2023-11-12;45064;42885;646234
2023-11-11;42274;39903;603571
2023-11-10;45808;43055;596732
2023-11-09;47417;44716;610180
2023-11-08;48726;46015;629737
2023-11-07;48818;46187;643936
2023-11-06;47838;45383;703084
2023-11-05;45527;43162;672016
2023-11-04;44562;42150;647262
2023-11-03;48533;45665;655341
2023-11-02;51823;48908;712572
2023-11-01;50683;48931;716558
2023-10-31;49481;48307;719971
2023-10-30;49481;47152;685619
2023-10-29;47080;47260;731118
2023-10-28;44458;41877;624260
2023-10-27;46113;43318;614081
2023-10-26;47039;44242;625330
2023-10-25;49757;47056;655455
2023-10-24;49807;46873;654613
2023-10-23;50376;47400;660590
2023-10-22;45055;42737;645702
2023-10-21;44493;42573;634335
2023-10-20;48612;46787;669431
2023-10-19;48950;46194;649841
2023-10-18;49007;46113;659920
2023-10-17;50006;46780;679271
2023-10-16;51381;48331;688677
2023-10-15;46947;44185;684900
2023-10-14;44348;41626;620389
2023-10-13;48761;45788;638097
2023-10-12;50376;47457;664178
2023-10-11;49786;46698;668569
2023-10-10;49503;46728;665534
2023-10-09;49552;46748;660912
2023-10-08;46092;43573;684061
2023-10-07;43817;41082;624454
2023-10-06;47051;44053;623677
2023-10-05;47158;44110;610324
2023-10-04;47075;43907;608689
2023-10-03;47322;44229;619141
2023-10-02;48176;45284;633341
2023-10-01;45271;42746;645340
2023-09-30;45795;43254;628332
2023-09-29;51477;48663;643982
2023-09-28;51568;48824;648992
2023-09-27;43526;40804;614275
2023-09-26;43686;40824;629710
2023-09-25;43766;40855;636226
2023-09-24;39993;37846;641250
2023-09-23;38753;36368;592254
2023-09-22;43857;41111;620545
2023-09-21;43495;40715;617800
2023-09-20;43425;40729;612418
2023-09-19;41722;39139;593555
2023-09-18;41769;39215;591338
2023-09-17;38246;35920;600334
2023-09-16;36973;34603;556476
2023-09-15;41792;39032;600292
2023-09-14;40651;37872;551188
2023-09-13;43889;40982;621467
2023-09-12;44983;42063;633988
2023-09-11;44542;41744;640158
2023-09-10;42038;39802;660254
2023-09-09;39853;37401;597606
2023-09-08;43250;40378;625440
2023-09-07;45717;42659;654976
2023-09-06;51318;48146;708314
2023-09-05;60722;57131;816931
2023-09-04;65592;62305;860143
2023-09-03;61436;58381;865001
2023-09-02;59995;57049;798430
2023-09-01;65686;62230;823351
2023-08-31;75702;71428;1078006
2023-08-30;76001;71872;1122122
2023-08-29;77382;72995;1134139
2023-08-28;78920;74600;1168389
2023-08-27;70684;66909;1110945
2023-08-26;67525;63877;1019663
2023-08-25;75025;71098;1073578
2023-08-24;75842;71926;1102267
2023-08-23;73101;69523;1088870
2023-08-22;73379;69621;1081301
2023-08-21;74173;70649;1113630
2023-08-20;68544;65428;1086484
2023-08-19;65049;61650;1001927
2023-08-18;71633;68075;1048689
2023-08-17;71757;68190;1070462
2023-08-16;71735;68349;1068505
2023-08-15;72671;69755;1108006
2023-08-14;73741;73341;1154260
2023-08-13;65624;65077;1102722
2023-08-12;63167;59733;964260
2023-08-11;70251;66224;1020447
2023-08-10;70623;66864;1033984
2023-08-09;71612;68010;1071413
2023-08-08;70520;66916;1031071
2023-08-07;68685;64784;1012708
2023-08-06;62320;58716;973490
2023-08-05;60162;56572;892929
2023-08-04;65803;62135;950377
2023-08-03;67618;63670;988245
2023-08-02;67290;63445;978483
2023-08-01;66691;62890;960335
2023-07-31;66939;63545;950359
2023-07-30;59961;56926;902748
2023-07-29;57169;54037;811428
2023-07-28;66737;63165;923843
2023-07-27;67846;64142;980902
2023-07-26;69142;65312;1007652
2023-07-25;70039;66285;1013498
2023-07-24;68898;65509;1010536
2023-07-23;62606;59308;969939
2023-07-22;59662;56240;879132
2023-07-21;66207;62290;926417
2023-07-20;68050;64486;974825
2023-07-19;68845;64993;991475
2023-07-18;69472;65708;1020403
2023-07-17;69209;65343;1011999
2023-07-16;62812;59516;995656
2023-07-15;60904;57504;919845
2023-07-14;68352;64405;970040
2023-07-13;70242;66660;1024682
2023-07-12;71472;67607;1020613
2023-07-11;72078;68244;1031685
2023-07-10;72730;68856;1041323
2023-07-09;65741;62410;995459
2023-07-08;61786;58341;900310
2023-07-07;69147;65247;966368
2023-07-06;69791;65921;977345
2023-07-05;70099;66189;978627
2023-07-04;69624;65835;968623
2023-07-03;68858;65420;952926
2023-07-02;63656;60688;938583
2023-07-01;62490;59420;885188
2023-06-30;68995;65239;945633
2023-06-29;71119;67340;983387
2023-06-28;70541;67008;986771
2023-06-27;71458;67893;1024279
2023-06-26;70105;66518;1011035
2023-06-25;61804;58774;935456
2023-06-24;58095;54885;817456
2023-06-23;68175;64550;941379
2023-06-22;69480;65923;976192
2023-06-21;70624;67069;994902
2023-06-20;71034;67403;1005135
2023-06-19;71303;67760;1020416
2023-06-18;64244;61153;969879
2023-06-17;63235;59811;905827
2023-06-16;67884;63970;926381
2023-06-15;69600;65899;973896
2023-06-14;70231;66728;994895
2023-06-13;69627;66261;960608
2023-06-12;66884;63636;1033735
2023-06-11;63043;59904;967531
2023-06-10;61782;58585;903731
2023-06-09;69556;65794;967087
2023-06-08;71363;67661;1025320
2023-06-07;71900;68252;1051893
2023-06-06;71704;67937;1059175
2023-06-05;72254;68413;1089814
2023-06-04;67506;64174;1115455
2023-06-03;62556;59173;954346
2023-06-02;67995;64385;962470
2023-06-01;69739;66102;976864
2023-05-31;70666;66861;989030
2023-05-30;71401;67551;1032656
2023-05-29;72735;68882;1072722
2023-05-28;64797;61504;1016503
2023-05-27;61484;58323;921316
2023-05-26;68390;64627;959478
2023-05-25;68775;64991;974824
2023-05-24;65685;62352;899118
2023-05-23;64305;60986;858357
2023-05-22;66990;63423;918154
2023-05-21;60285;56933;918858
2023-05-20;60254;57131;868993
2023-05-19;69409;65868;949580
2023-05-18;71510;67704;990274
2023-05-17;71918;68262;989027
2023-05-16;69999;66214;945974
2023-05-15;71115;67616;983009
2023-05-14;64473;61161;972604
2023-05-13;62128;58975;886708
2023-05-12;70345;66702;964438
2023-05-11;72031;68548;989175
2023-05-10;72590;68920;1008945
2023-05-09;64345;61214;969152
2023-05-08;65535;62448;994572
2023-05-07;63756;60876;953342
2023-05-06;61008;57830;864223
2023-05-05;68486;64944;933228
2023-05-04;70139;66715;952461
2023-05-03;70743;67410;976992
2023-05-02;71991;68847;999298
2023-05-01;66818;64084;1012052
2023-04-30;61971;59116;933673
2023-04-29;60612;57568;865042
2023-04-28;68122;64627;914931
2023-04-27;69652;66314;931034
2023-04-26;71176;67638;950611
2023-04-25;70540;66841;950046
2023-04-24;70678;67265;948464
2023-04-23;63962;61109;943164
2023-04-22;63002;59933;900755
2023-04-21;68693;65248;907040
2023-04-20;69781;66433;939301
2023-04-19;70858;67749;954113
2023-04-18;70508;67546;943601
2023-04-17;70146;67159;952634
2023-04-16;61666;59187;868075
2023-04-15;59753;56952;804917
2023-04-14;68018;64784;884221
2023-04-13;68046;64903;892107
2023-04-12;68381;65279;896195
2023-04-11;69168;66122;913975
2023-04-10;67861;64905;880612
2023-04-09;61006;58413;861967
2023-04-08;58034;55291;777324
2023-04-07;65547;62457;834411
2023-04-06;66240;63181;843980
2023-04-05;65694;62750;847328
2023-04-04;66928;63882;856557
2023-04-03;67614;64513;875889
2023-04-02;61981;59459;882779
2023-04-01;60564;57693;836430
2023-03-31;65674;62446;866402
2023-03-30;67353;64134;884917
2023-03-29;67875;64617;900499
2023-03-28;67290;63987;886761
2023-03-27;67833;64932;904871
2023-03-26;60629;58097;893875
2023-03-25;58819;56133;834276
2023-03-24;64708;61737;862067
2023-03-23;66065;63391;918357
2023-03-22;66106;63226;942130
2023-03-21;66059;63283;961075
2023-03-20;66055;63207;951508
2023-03-19;59720;57530;935767
2023-03-18;56756;54445;848719
2023-03-17;61788;58818;861752
2023-03-16;61862;59057;881281
2023-03-15;59832;57219;856551
2023-03-14;60182;57472;882915
2023-03-13;60883;57968;896310
2023-03-12;56100;53899;948152
2023-03-11;53874;51460;861484
2023-03-10;58566;56122;868927
2023-03-09;59703;56920;875097
2023-03-08;49057;46755;762207
2023-03-07;54232;51497;767209
2023-03-06;57719;54963;831544
2023-03-05;53302;50979;850608
2023-03-04;52109;49590;792082
2023-03-03;56664;53801;792562
2023-03-02;57331;54538;818540
2023-03-01;58103;55311;814778
2023-02-28;60115;57193;850660
2023-02-27;60018;57123;858328
2023-02-26;56887;54275;904898
2023-02-25;55818;53037;891206
2023-02-24;55359;52899;887018
2023-02-23;51577;48907;787304
2023-02-22;57682;54392;823708
2023-02-21;58631;55613;852274
2023-02-20;60020;57132;868737
2023-02-19;54904;52521;881708
2023-02-18;53493;51088;818822
2023-02-17;59700;56910;855250
2023-02-16;61116;58311;889010
2023-02-15;60617;57689;882444
2023-02-14;60132;57181;866355
2023-02-13;60334;57396;905309
2023-02-12;54915;52722;896099
2023-02-11;53572;51066;824891
2023-02-10;60149;57287;881732
2023-02-09;60859;57911;924291
2023-02-08;61823;58825;915456
2023-02-07;62821;59751;923376
2023-02-06;63252;60371;939204
2023-02-05;56339;53980;912731
2023-02-04;55134;52593;844683
2023-02-03;61052;58029;872574
2023-02-02;61657;58565;906089
2023-02-01;62702;59445;962905
2023-01-31;62493;59418;946531
2023-01-30;62154;59005;928185
2023-01-29;56737;54245;932902
2023-01-28;53231;50555;852162
2023-01-27;58438;55362;867293
2023-01-26;59726;56568;892803
2023-01-25;59624;56560;889213
2023-01-24;60107;57081;893990
2023-01-23;60256;57365;906314
2023-01-22;54203;51770;918608
2023-01-21;52993;50222;845916
2023-01-20;58324;55391;865765
2023-01-19;60373;57159;900543
2023-01-18;60143;57272;888840
2023-01-17;60673;57591;918782
2023-01-16;60022;56751;900592
2023-01-15;53642;51034;897276
2023-01-14;50998;48533;793118
2023-01-13;55440;52561;802029
2023-01-12;57802;54775;838724
2023-01-11;57642;54703;858585
2023-01-10;58413;55359;849740
2023-01-09;57615;54870;838016
2023-01-08;54978;52488;921351
2023-01-07;53163;50641;889207
2023-01-06;52693;50235;852297
2023-01-05;52901;50138;862844
2023-01-04;53011;50264;858927
2023-01-03;50821;48068;825842
2023-01-02;48016;45569;793508
2023-01-01;40497;38652;632035
2022-12-31;33102;30850;440702
2022-12-30;44835;41913;619754
2022-12-29;48287;45437;681520
2022-12-28;50461;47484;708536
2022-12-27;51643;48633;731080
2022-12-26;51958;48961;743926
2022-12-25;47847;45266;745162
2022-12-24;46172;43548;682987
2022-12-23;51081;48175;704351
2022-12-22;53205;49906;751658
2022-12-21;53152;50065;759087
2022-12-20;52818;50012;751339
2022-12-19;52332;49469;746879
2022-12-18;47560;44916;769413
2022-12-17;47010;44449;730129
2022-12-16;51455;48311;748784
2022-12-15;51910;48839;756981
2022-12-14;51083;48203;740268
2022-12-13;51124;48060;731514
2022-12-12;51553;48468;734392
2022-12-11;47044;44731;726866
2022-12-10;45099;42674;657061
2022-12-09;49148;46212;668687
2022-12-08;50703;47930;708070
2022-12-07;50871;48188;697516
2022-12-06;52059;49255;721695
2022-12-05;51552;48746;725399
2022-12-04;46964;44624;746376
2022-12-03;44492;42123;655023
2022-12-02;48797;46096;672364
2022-12-01;49304;46673;673240
2022-11-30;49357;46638;683307
2022-11-29;49454;46834;698965
2022-11-28;49468;46743;704917
2022-11-27;41973;39861;648981
2022-11-26;41313;38934;600819
2022-11-25;45997;43416;607922
2022-11-24;46591;43678;625040
2022-11-23;46645;43863;624153
2022-11-22;46990;44361;636085
2022-11-21;47074;44106;643630
2022-11-20;42006;39660;629426
2022-11-19;39954;37768;577112
2022-11-18;45095;42444;592951
2022-11-17;45831;42997;606390
2022-11-16;45675;42812;597616
2022-11-15;45737;43225;604061
2022-11-14;46230;43377;614249
2022-11-13;42135;39809;604971
2022-11-12;40516;38068;564576
2022-11-11;45572;42725;589601
2022-11-10;46767;43974;616163
2022-11-09;47976;45265;633070
2022-11-08;47904;44918;633588
2022-11-07;48436;45601;653671
2022-11-06;43636;41274;642675
2022-11-05;41768;39447;609077
2022-11-04;41594;39069;598174
2022-11-03;45924;43109;608892
2022-11-02;46754;43933;619646
2022-11-01;45856;43151;591502
2022-10-31;45409;42704;591602
2022-10-30;42275;40281;613771
2022-10-29;38032;35820;524196
2022-10-28;42894;40186;553324
2022-10-27;43207;40567;556888
2022-10-26;43525;41110;554169
2022-10-25;42912;40068;552668
2022-10-24;43345;40769;548085
2022-10-23;37236;35170;498649
2022-10-22;32043;30055;417193
2022-10-21;36319;33969;439855
2022-10-20;36222;33953;431817
2022-10-19;38364;36247;459253
2022-10-18;39693;37478;496221
2022-10-17;39669;37542;496665
2022-10-16;34505;32490;475684
2022-10-15;33336;31400;431192
2022-10-14;38710;36397;461460
2022-10-13;40883;38620;493449
2022-10-12;43782;41143;529741
2022-10-11;45751;43394;555107
2022-10-10;47198;44545;588385
2022-10-09;45239;42591;641818
2022-10-08;44712;41861;631026
2022-10-07;54020;50689;740772
2022-10-06;56855;53854;789059
2022-10-05;57262;54305;787481
2022-10-04;57769;54536;785404
2022-10-03;57208;54267;782555
2022-10-02;50113;47440;773043
2022-10-01;47698;44962;682977
2022-09-30;54869;51794;731795
2022-09-29;56919;53911;791078
2022-09-28;54220;51023;746169
2022-09-27;53477;50136;730851
2022-09-26;54311;50842;731408
2022-09-25;48125;45161;737749
2022-09-24;47697;44658;682902
2022-09-23;53381;50026;713312
2022-09-22;54797;51517;763045
2022-09-21;54840;51375;769060
2022-09-20;57438;53962;817074
2022-09-19;57580;54330;811777
2022-09-18;47898;44926;729865
2022-09-17;42516;39486;605561
2022-09-16;48364;44980;641621
2022-09-15;49283;45992;661438
2022-09-14;49402;46228;673149
2022-09-13;48721;45615;657285
2022-09-12;46256;43366;609968
2022-09-11;38862;36404;540814
2022-09-10;35650;33396;430131
2022-09-09;46852;43413;623127
2022-09-08;47162;44158;618968
2022-09-07;49965;46659;689887
2022-09-06;49806;46465;687417
2022-09-05;49482;46251;688455
2022-09-04;44322;41339;685724
2022-09-03;43892;40812;630699
2022-09-02;49115;45824;667446
2022-09-01;48666;45300;650905
2022-08-31;50641;47300;698319
2022-08-30;51604;48154;711568
2022-08-29;52409;48822;732648
2022-08-28;47272;44153;703068
2022-08-27;45597;42336;643698
2022-08-26;51778;48070;699514
2022-08-25;52674;49086;740587
2022-08-24;52303;48500;734424
2022-08-23;51921;48332;715033
2022-08-22;51762;48045;723434
2022-08-21;46318;42934;683978
2022-08-20;44752;41548;649369
2022-08-19;51930;48196;711429
2022-08-18;51105;47446;694141
2022-08-17;51225;47793;682904
2022-08-16;51496;47787;684453
2022-08-15;51231;47556;700572
2022-08-14;45482;42238;693587
2022-08-13;43213;39980;621556
2022-08-12;49163;45410;653909
2022-08-11;50578;46869;675779
2022-08-10;51253;47398;683556
2022-08-09;52335;48537;705139
2022-08-08;52038;48262;728329
2022-08-07;46550;42999;701511
2022-08-06;45348;41635;654460
2022-08-05;51425;47493;719369
2022-08-04;53239;49259;763669
2022-08-03;52092;48023;756428
2022-08-02;50727;46726;729455
2022-08-01;49882;45941;719940
2022-07-31;43827;40458;679290
2022-07-30;42884;39530;636452
2022-07-29;49006;45204;694820
2022-07-28;48683;45050;701611
2022-07-27;48678;45074;684899
2022-07-26;47811;43714;667933
2022-07-25;46452;42692;653059
2022-07-24;40790;37405;611645
2022-07-23;38806;35699;552012
2022-07-22;43809;40388;601189
2022-07-21;43629;40030;605483
2022-07-20;44554;40840;612486
2022-07-19;44712;40951;609105
2022-07-18;39605;36481;518642
2022-07-17;38430;35382;573484
2022-07-16;36880;33938;519668
2022-07-15;42613;39253;573748
2022-07-14;43633;39881;596609
2022-07-13;43574;40031;596447
2022-07-12;43566;39944;594057
2022-07-11;42628;39172;587321
2022-07-10;37342;34177;539077
2022-07-09;35096;32138;483975
2022-07-08;39849;36487;520768
2022-07-07;41319;37615;551951
2022-07-06;40764;37038;555901
2022-07-05;40110;36628;545715
2022-07-04;39527;35982;543534
2022-07-03;34733;31857;516385
2022-07-02;32425;29663;453559
2022-07-01;36948;33806;497747
2022-06-30;38090;35017;507476
2022-06-29;37655;34540;509045
2022-06-28;37861;34585;514009
2022-06-27;37140;33901;504315
2022-06-26;32414;29515;470683
2022-06-25;30745;27878;422319
2022-06-24;35292;32350;454969
2022-06-23;35662;32610;472671
2022-06-22;35375;32597;470309
2022-06-21;35183;32525;458027
2022-06-20;34678;31742;464474
2022-06-19;30205;27656;441263
2022-06-18;28718;26187;397869
2022-06-17;32555;29718;429522
2022-06-16;32772;29873;437309
2022-06-15;32339;29504;432172
2022-06-14;32870;30030;425666
2022-06-13;29161;26402;414299
2022-06-12;27072;24592;378976
2022-06-11;25487;23072;333012
2022-06-10;29178;26397;359564
2022-06-09;29938;27197;386664
2022-06-08;29662;26990;388541
2022-06-07;29041;26574;384049
2022-06-06;27902;25491;363871
2022-06-05;23956;21853;340412
2022-06-04;22105;19923;292166
2022-06-03;24723;22279;313048
2022-06-02;24344;22132;306958
2022-06-01;23360;21266;293905
2022-05-31;22842;20684;295324
2022-05-30;22036;20000;277326
2022-05-29;18398;16877;262440
2022-05-28;16422;14983;223937
2022-05-27;17474;16094;218836
2022-05-26;13954;12902;171172
2022-05-25;9328;8682;105316
2022-05-24;1809;1646;18966
2022-05-23;1744;1538;20228
2022-05-22;1667;1490;22736
2022-05-21;2062;1759;25449
2022-05-20;5018;4719;54418
2022-05-19;29882;27324;393542
2022-05-18;29987;27266;389732
2022-05-17;29831;27324;395286
2022-05-16;29216;26645;381400
2022-05-15;25301;23155;368559
2022-05-14;24359;22317;338614
2022-05-13;28319;25749;367783
2022-05-12;28364;25722;367279
2022-05-11;28314;25708;371092
2022-05-10;25029;22825;374550
2022-05-09;22142;20189;320963
2022-05-08;22596;20702;326448
2022-05-07;22792;20868;322725
2022-05-06;26179;23825;343191
2022-05-05;26945;24549;354387
2022-05-04;25630;23376;344477
2022-05-03;22981;21013;335464
2022-05-02;21645;19922;317471
2022-05-01;20104;18565;281797
2022-04-30;20798;18990;274235
2022-04-29;23395;21164;287969
2022-04-28;23841;21623;303039
2022-04-27;23497;21528;301469
2022-04-26;23590;21458;301085
2022-04-25;22638;20736;299300
2022-04-24;19270;17729;273253
2022-04-23;18121;16511;239412
2022-04-22;21793;19828;272761
2022-04-21;22186;20229;281193
2022-04-20;22686;20771;295381
2022-04-19;22768;20942;301225
2022-04-18;22241;20406;292423
2022-04-17;19701;18199;295446
2022-04-16;19117;17631;265244
2022-04-15;22543;20505;285436
2022-04-14;22547;20429;286293
2022-04-13;21664;19590;282472
2022-04-12;12847;12058;136886
2022-04-11;12961;11989;136264
2022-04-10;18021;16584;260601
2022-04-09;17339;15883;236439
2022-04-08;16012;14639;166787
2022-04-07;16446;15066;180656
2022-04-06;18928;17237;229272
2022-04-05;17327;15863;210555
2022-04-04;20694;18897;276318
2022-04-03;17524;16108;259154
2022-04-02;13851;12703;180225
2022-04-01;17857;16301;231942
2022-03-31;18090;16550;237709
2022-03-30;18111;16607;241781
2022-03-29;18007;16419;241264
2022-03-28;17171;15551;224660
2022-03-27;14713;13455;219801
2022-03-26;14124;12940;196739
2022-03-25;15960;14555;207003
2022-03-24;15879;14411;207684
2022-03-23;15515;14046;195287
2022-03-22;15846;14448;199972
2022-03-21;15522;14091;199066
2022-03-20;13495;12376;193697
2022-03-19;12970;11866;168696
2022-03-18;14310;13052;175460
2022-03-17;14629;13457;175943
2022-03-16;13735;12472;171745
2022-03-15;14344;12755;168350
2022-03-14;13235;11960;168681
2022-03-13;11800;10908;167966
2022-03-12;10895;10082;153349
2022-03-11;11912;10868;149350
2022-03-10;11745;10695;145623
2022-03-09;10834;9821;133940
2022-03-08;9020;8174;119654
2022-03-07;8321;7607;111230
2022-03-06;7749;7073;98447
2022-03-05;8379;7531;95595
2022-03-04;8793;7907;97795
2022-03-03;8870;7892;96732
2022-03-02;8608;7776;97655
2022-03-01;8943;8015;97335
2022-02-28;8161;7373;90511
2022-02-27;7442;6882;96209
2022-02-26;7181;6501;87517
2022-02-25;7833;7143;87587
2022-02-24;7985;7270;89411
2022-02-23;7724;7039;100013
2022-02-22;8036;7205;92325
2022-02-21;8030;7238;93921
2022-02-20;7248;6675;90108
2022-02-19;7105;6503;86977
2022-02-18;8025;7288;90461
2022-02-17;8069;7211;91503
2022-02-16;7846;7113;90502
2022-02-15;7842;7069;90950
2022-02-14;7700;6918;90867
2022-02-13;7310;6708;97098
2022-02-12;6930;6294;88275
2022-02-11;7872;7154;90952
2022-02-10;8133;7375;93532
2022-02-09;8279;7457;97282
2022-02-08;8084;7347;101117
2022-02-07;8107;7418;103461
2022-02-06;7385;6787;99600
2022-02-05;6741;6182;88317
2022-02-04;7340;6702;89083
2022-02-03;7194;6544;85567
2022-02-02;6883;6311;79092
2022-02-01;6895;6219;85335
2022-01-31;7046;6340;86377
2022-01-30;6345;5889;87129
2022-01-29;6341;5877;84604
2022-01-28;7100;6521;87867
2022-01-27;6862;6264;83862
2022-01-26;6692;5997;81757
2022-01-25;6643;6005;82608
2022-01-24;6501;5818;80668
2022-01-23;5843;5263;80279
2022-01-22;5338;4872;71076
2022-01-21;5887;5250;69761
2022-01-20;5609;5054;65760
2022-01-19;5889;5323;70578
2022-01-18;5767;5192;73892
2022-01-17;5546;5031;69678
2022-01-16;4875;4479;68343
2022-01-15;4893;4440;62898
2022-01-14;5342;4794;64942
2022-01-13;5273;4747;63630
2022-01-12;5180;4741;63998
2022-01-11;5234;4810;61265
2022-01-10;5038;4541;58597
2022-01-09;4832;4460;64749
2022-01-08;4568;4178;60034
2022-01-07;4317;3887;57513
2022-01-06;4134;3700;52159
2022-01-05;4360;3936;57411
2022-01-04;4653;4340;59931
2022-01-03;5088;4738;54522
2022-01-02;4690;4379;53212
2022-01-01;3886;3631;43254
2021-12-31;2646;2440;27995
2021-12-30;3398;3075;37091
2021-12-29;3746;3450;39982
2021-12-28;3775;3426;42874
2021-12-27;3935;3551;43580
2021-12-26;3525;3209;44109
2021-12-25;3153;2904;37914
2021-12-24;3454;3130;40153
2021-12-23;3547;3198;41242
2021-12-22;3574;3191;41816
2021-12-21;3712;3339;42570
2021-12-20;3574;3260;40913
2021-12-19;3164;2909;39598
2021-12-18;3121;2771;36180
2021-12-17;3396;3099;38473
2021-12-16;3070;2780;34331
2021-12-15;3306;2925;38266
2021-12-14;3388;3057;40944
2021-12-13;3277;2930;40609
2021-12-12;2940;2649;38032
2021-12-11;2716;2498;35900
2021-12-10;2807;2535;32976
2021-12-09;2908;2649;32100
2021-12-08;2820;2556;32121
2021-12-07;2723;2528;32941
2021-12-06;2596;2385;28806
2021-12-05;2286;2112;29446
2021-12-04;2243;2066;27703
2021-12-03;2467;2233;26031
2021-12-02;2628;2396;28818
2021-12-01;2552;2349;29886
2021-11-30;2464;2224;28354
2021-11-29;2304;2077;26022
2021-11-28;1967;1838;23036
2021-11-27;1742;1553;20315
2021-11-26;1837;1652;18968
2021-11-25;2005;1798;20611
2021-11-24;1933;1734;22525
2021-11-23;1986;1760;22357
2021-11-22;2079;1840;23209
2021-11-21;1774;1662;22430
2021-11-20;1743;1579;20996
2021-11-19;1887;1722;23514
2021-11-18;1914;1767;22059
2021-11-17;1812;1665;21623
2021-11-16;1840;1677;20276
2021-11-15;1684;1506;19383
2021-11-14;1212;1141;13990
2021-11-13;1573;1426;20091
2021-11-12;1711;1529;19708
2021-11-11;1765;1595;19744
2021-11-10;1699;1567;19411
2021-11-09;1889;1754;22022
2021-11-08;1865;1710;20650
2021-11-07;1858;1704;25858
2021-11-06;1883;1766;23351
2021-11-05;1863;1723;23829
2021-11-04;1862;1696;23704
2021-11-03;2050;1863;25594
2021-11-02;2075;1882;26043
2021-11-01;1958;1806;22644
2021-10-31;1733;1610;23979
2021-10-30;1556;1403;19628
2021-10-29;1639;1500;18975
2021-10-28;1599;1459;18356
2021-10-27;1824;1635;20011
2021-10-26;1804;1585;19723
2021-10-25;1653;1525;19308
2021-10-24;1470;1365;18354
2021-10-23;1399;1265;15253
2021-10-22;1518;1362;16777
2021-10-21;1392;1249;14866
2021-10-20;1454;1283;15682
2021-10-19;1458;1325;15347
2021-10-18;1289;1173;14965
2021-10-17;1244;1152;13940
2021-10-16;951;883;9425
2021-10-15;664;594;6813
2021-10-14;633;566;7167
2021-10-13;664;595;7036
2021-10-12;739;663;7329
2021-10-11;730;658;7401
2021-10-10;825;763;8928
2021-10-09;939;864;9710
2021-10-08;926;848;9718
2021-10-07;706;658;6661
2021-10-06;980;847;10369
2021-10-05;924;826;10514
2021-10-04;977;824;11478
2021-10-03;1031;901;11231
2021-10-02;852;768;9012
2021-10-01;831;753;8564
2021-09-30;863;767;9231
2021-09-29;855;773;8907
2021-09-28;836;748;9832
2021-09-27;844;752;8295
2021-09-26;732;683;9189
2021-09-25;680;603;6909
2021-09-24;701;633;6913
2021-09-23;760;688;7741
2021-09-22;766;732;7808
2021-09-21;688;646;7747
2021-09-20;562;536;5949
2021-09-19;541;513;5722
2021-09-18;288;278;3125
2021-09-17;496;434;5717
2021-09-16;528;466;6090
2021-09-15;539;483;6336
2021-09-14;475;448;5967
2021-09-13;496;468;5090
2021-09-12;479;455;6659
2021-09-11;476;449;4937
2021-09-10;492;473;5372
2021-09-09;447;414;4345
2021-09-08;439;395;4414
2021-09-07;385;348;4224
2021-09-06;330;305;3293
2021-09-05;300;290;3718
2021-09-04;250;235;3679
2021-09-03;290;267;4379
2021-09-02;242;223;4495
2021-09-01;269;242;3844
2021-08-31;206;197;3303
