﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2020-09-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-06-10;1;1;1
2017-05-23;6;7;12
2017-05-22;5;5;6
2017-05-21;6;6;10
2017-05-20;5;5;32
2017-05-19;5;5;36
2017-05-18;7;7;64
2017-05-17;6;6;30
2017-05-16;5;5;24
2017-05-15;7;7;21
2017-05-14;5;5;5
2017-05-13;6;6;7
2017-05-12;4;4;5
2017-05-11;3;3;7
2017-05-10;3;3;3
2017-05-09;2;2;9
2017-05-08;5;5;8
2017-05-07;5;5;13
2017-05-06;4;4;8
2017-05-05;7;7;47
2017-05-04;2;2;2
2017-05-03;4;4;20
2017-05-02;9;9;21
2017-05-01;6;6;68
2017-04-30;2;2;2
2017-04-29;11;11;74
2017-04-28;6;6;8
2017-04-27;5;5;5
2017-04-26;5;5;22
2017-04-25;6;6;28
2017-04-24;15;15;37
2017-04-23;4;4;21
2017-04-22;3;3;5
2017-04-21;5;5;15
2017-04-20;8;8;8
2017-04-19;7;7;19
2017-04-18;7;7;8
2017-04-17;7;7;9
2017-04-16;12;12;122
2017-04-15;7;7;8
2017-04-14;4;4;14
2017-04-13;7;7;7
2017-04-12;9;9;10
2017-04-11;5;5;5
2017-04-10;6;5;10
2017-04-09;5;6;6
2017-04-08;11;11;13
2017-04-07;15;16;209
2017-04-05;5;5;10
2017-04-04;8;8;9
2017-04-03;15;15;24
2017-04-02;5;5;18
2017-04-01;5;5;14
2017-03-31;8;9;14
2017-03-30;6;6;17
2017-03-29;11;11;62
2017-03-28;11;11;61
2017-03-27;9;9;11
2017-03-26;5;5;8
2017-03-25;7;8;15
2017-03-24;10;10;20
2017-03-23;8;9;22
2017-03-22;19;19;81
2017-03-21;11;11;28
2017-03-20;5;5;25
2017-03-19;10;10;54
2017-03-18;18;18;92
2017-03-17;5;5;5
2017-03-16;11;10;23
2017-03-15;3;3;5
2017-03-14;19;19;101
2017-03-13;5;5;6
2017-03-12;6;6;6
2017-03-11;10;10;20
2017-03-10;16;16;21
2017-03-09;4;4;8
2017-03-08;4;4;7
2017-03-07;20;20;168
2017-03-06;4;4;5
2017-03-05;3;3;3
2017-03-04;59;60;97
2017-03-03;63;62;106
2017-03-02;59;58;133
2017-03-01;9;9;17
2017-02-28;23;23;56
2017-02-27;65;64;135
2017-02-26;48;48;69
2017-02-25;57;57;219
2017-02-24;31;32;96
2017-02-23;36;38;179
2017-02-22;5;5;41
2017-02-21;23;25;123
2017-02-20;13;13;72
2017-02-19;17;17;276
2017-02-18;18;18;74
2017-02-17;15;15;197
2017-02-16;13;13;61
2017-02-15;10;10;21
2017-02-14;13;13;188
2017-02-13;7;7;70
2017-02-12;16;17;214
2017-02-11;13;13;231
2017-02-10;18;18;211
2017-02-09;3;3;3
2017-02-08;3;3;4
2017-02-07;12;12;72
2017-02-06;4;4;5
2017-02-05;8;8;12
2017-02-04;23;24;105
2017-02-03;16;17;253
2017-02-02;12;12;82
2017-02-01;17;16;101
2017-01-31;20;20;222
2017-01-30;47;45;185
2017-01-29;57;57;207
2017-01-28;57;57;276
2017-01-27;24;23;227
2017-01-26;33;34;233
2017-01-25;53;52;383
2017-01-24;28;30;186
2017-01-23;16;16;101
2017-01-22;18;18;223
2017-01-21;16;16;97
2017-01-20;5;5;12
2017-01-19;21;19;175
2017-01-18;21;21;235
2017-01-17;16;16;203
2017-01-16;19;19;89
2017-01-15;19;19;216
2017-01-14;14;15;254
2017-01-13;16;16;258
2017-01-12;25;25;227
2017-01-11;18;18;254
2017-01-10;19;21;240
2017-01-09;16;16;237
2017-01-08;15;15;312
2017-01-07;14;14;294
2017-01-06;15;15;286
2017-01-05;15;15;229
2017-01-04;22;23;208
2017-01-03;17;17;187
2017-01-02;16;16;206
2017-01-01;18;18;190
2016-12-31;14;14;230
2016-12-30;15;15;245
2016-12-29;15;15;157
2016-12-28;25;25;216
2016-12-27;17;17;179
2016-12-26;22;23;263
2016-12-25;19;19;359
2016-12-24;14;14;187
2016-12-23;15;15;155
2016-12-22;22;22;406
2016-12-21;20;20;85
2016-12-20;18;18;400
2016-12-19;7;7;9
2016-12-18;3;3;34
2016-12-17;12;11;23
2016-12-16;13;13;20
2016-12-15;7;7;10
2016-12-14;6;6;6
2016-12-13;11;11;13
2016-12-12;3;3;13
2016-12-11;7;7;27
2016-12-10;4;4;13
2016-12-09;4;4;11
2016-12-08;20;21;44
2016-12-07;11;11;16
2016-12-06;5;5;7
2016-12-05;4;4;5
2016-12-04;3;3;10
2016-12-03;3;3;3
2016-12-02;6;6;13
2016-12-01;18;19;52
2016-11-30;4;4;11
2016-11-29;12;11;18
2016-11-28;11;11;13
2016-11-27;2;2;2
2016-11-26;4;4;5
2016-11-25;22;22;96
2016-11-24;4;4;5
2016-11-23;4;5;21
2016-11-22;5;5;14
2016-11-21;6;6;24
2016-11-20;3;3;3
2016-11-19;3;3;3
2016-11-18;5;5;8
2016-11-17;2;2;2
2016-11-16;10;10;12
2016-11-15;11;11;26
2016-11-14;13;13;33
2016-11-13;10;10;12
2016-11-12;3;3;3
2016-11-11;10;10;33
2016-11-10;7;7;35
2016-11-09;12;11;14
2016-11-08;7;4;8
2016-11-07;8;8;25
2016-11-06;1;1;1
2016-11-05;3;3;3
2016-11-04;6;6;13
2016-11-03;4;4;6
2016-11-02;4;4;5
2016-11-01;5;5;5
2016-10-31;1;1;1
2016-10-30;7;7;9
2016-10-29;2;2;2
2016-10-28;8;8;8
2016-10-27;5;6;13
2016-10-26;4;5;23
2016-10-25;9;9;23
2016-10-24;2;2;2
2016-10-23;2;2;2
2016-10-22;5;5;5
2016-10-21;5;5;38
2016-10-20;4;4;5
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;3;3;6
2016-10-13;2;2;2
2016-10-12;3;3;4
2016-10-11;5;5;21
2016-10-10;3;3;3
2016-10-09;6;6;7
2016-10-08;6;6;7
2016-10-07;7;7;7
2016-10-06;5;5;6
2016-10-05;5;5;9
2016-10-04;8;8;12
2016-10-03;8;8;16
2016-10-02;3;3;3
2016-10-01;5;5;5
2016-09-30;5;5;6
2016-09-29;5;5;10
2016-09-28;10;10;12
2016-09-27;10;10;18
2016-09-26;9;9;9
2016-09-25;7;6;13
2016-09-24;8;7;20
2016-09-23;6;6;13
2016-09-22;10;10;28
2016-09-21;7;7;14
2016-09-20;10;10;16
2016-09-19;4;4;4
2016-09-18;3;3;4
2016-09-17;3;3;8
2016-09-16;8;8;15
2016-09-15;5;5;9
2016-09-14;2;2;3
2016-09-13;6;6;6
2016-09-12;3;3;9
2016-09-11;7;7;33
2016-09-10;3;3;3
2016-09-09;2;2;2
2016-09-08;15;15;33
2016-09-07;11;10;17
2016-09-06;7;6;30
2016-09-05;5;5;8
2016-09-04;2;2;3
2016-09-03;4;4;7
2016-09-02;8;8;38
2016-09-01;10;10;34
2016-08-31;5;5;16
2016-08-30;7;6;15
2016-08-29;19;19;38
2016-08-28;7;7;23
2016-08-27;5;5;13
2016-08-26;7;7;17
2016-08-25;10;9;12
2016-08-24;3;4;7
2016-08-23;4;4;7
2016-08-22;7;6;12
2016-08-21;6;6;7
2016-08-20;7;7;12
2016-08-19;22;22;50
2016-08-18;43;41;89
2016-08-17;29;29;75
2016-08-16;5;5;13
2016-08-15;9;9;18
2016-08-14;2;2;4
2016-08-13;3;3;11
2016-08-12;14;13;32
2016-08-11;7;6;22
2016-08-10;5;4;7
2016-08-09;3;2;5
2016-08-08;6;6;8
2016-08-07;15;15;22
2016-08-06;4;4;9
2016-08-05;3;3;7
2016-08-04;8;8;20
2016-08-03;21;22;65
2016-08-02;24;23;45
2016-08-01;11;10;16
2016-07-31;14;14;48
2016-07-30;19;15;29
2016-07-29;21;20;69
2016-07-28;16;14;28
2016-07-27;25;23;55
2016-07-26;25;24;57
2016-07-25;12;11;29
2016-07-23;1;1;1
2016-07-22;6;6;14
2016-07-21;10;10;11
2016-07-20;4;4;4
2016-07-19;9;8;12
2016-07-18;8;7;31
2016-07-17;3;3;6
2016-07-16;7;7;13
2016-07-15;12;12;19
2016-07-14;5;5;6
2016-07-13;10;9;11
2016-07-12;3;3;5
2016-07-11;2;1;2
2016-07-10;5;5;5
2016-07-09;16;16;19
2016-07-08;6;7;8
2016-07-07;3;3;10
2016-07-06;3;3;4
2016-07-05;5;5;5
2016-07-04;4;5;5
2016-07-03;11;11;11
2016-07-02;5;5;5
2016-07-01;6;5;8
2016-06-30;7;8;9
2016-06-29;13;12;21
2016-06-28;9;9;25
2016-06-27;8;7;23
2016-06-26;2;2;3
2016-06-25;9;8;11
2016-06-24;7;7;13
2016-06-23;5;5;15
2016-06-22;13;14;19
2016-06-21;6;6;18
2016-06-20;9;9;18
2016-06-19;3;3;6
2016-06-18;12;12;33
2016-06-17;4;4;14
2016-06-16;14;14;29
2016-06-15;9;8;10
2016-06-14;6;5;6
2016-06-13;4;4;6
2016-06-12;3;3;3
2016-06-11;1;1;1
2016-06-10;7;7;7
2016-06-09;8;8;9
2016-06-08;6;6;6
2016-06-07;4;4;7
2016-06-06;6;5;6
2016-06-05;8;7;9
2016-06-04;3;3;3
2016-06-03;6;5;15
2016-06-02;7;6;8
2016-06-01;5;5;7
2016-05-31;5;4;5
2016-05-30;9;9;17
2016-05-29;11;11;24
2016-05-28;5;5;6
2016-05-27;15;15;22
2016-05-26;8;7;11
2016-05-25;10;10;19
2016-05-24;8;7;13
2016-05-23;9;8;21
2016-05-22;10;10;10
2016-05-21;10;10;22
2016-05-20;7;7;8
2016-05-19;11;10;12
2016-05-18;4;4;12
2016-05-17;10;9;11
2016-05-16;6;6;7
2016-05-15;7;7;8
2016-05-14;4;4;4
2016-05-13;6;5;16
2016-05-12;8;8;11
2016-05-11;6;6;9
2016-05-10;18;18;20
2016-05-09;3;3;3
2016-05-08;7;7;7
2016-05-07;8;8;8
2016-05-06;5;5;8
2016-05-05;7;7;17
2016-05-04;11;11;26
2016-05-03;4;3;5
2016-05-02;3;3;3
2016-05-01;5;5;5
2016-04-30;3;3;5
2016-04-29;6;6;12
2016-04-28;8;8;9
2016-04-27;11;10;12
2016-04-26;18;17;18
2016-04-25;11;10;26
2016-04-24;3;3;8
2016-04-23;2;2;7
2016-04-22;4;4;4
2016-04-21;11;13;40
2016-04-20;6;5;7
2016-04-19;6;6;9
2016-04-18;8;7;22
2016-04-17;6;6;14
2016-04-16;11;11;11
2016-04-15;7;7;7
2016-04-14;15;14;18
2016-04-13;6;6;15
2016-04-12;9;8;10
2016-04-11;9;8;11
2016-04-10;6;6;8
2016-04-09;4;4;5
2016-04-08;5;5;7
2016-04-07;12;12;15
2016-04-06;11;10;23
2016-04-05;17;17;26
2016-04-04;13;12;14
2016-04-03;3;3;6
2016-04-02;5;5;12
2016-04-01;4;4;5
2016-03-31;19;18;50
2016-03-30;12;11;15
2016-03-29;20;19;23
2016-03-28;22;23;34
2016-03-27;22;22;24
2016-03-26;17;17;23
2016-03-25;12;12;21
2016-03-24;8;8;10
2016-03-23;4;4;6
2016-03-22;8;8;12
2016-03-21;8;8;9
2016-03-20;6;6;10
2016-03-19;7;6;8
2016-03-18;12;12;14
2016-03-17;4;5;17
2016-03-16;5;5;5
2016-03-15;5;5;5
2016-03-14;6;6;9
2016-03-13;20;20;21
2016-03-12;1;1;1
2016-03-11;6;6;20
2016-03-10;8;8;9
2016-03-09;4;4;4
2016-03-08;2;2;10
2016-03-07;6;5;21
2016-03-06;4;4;5
2016-03-05;5;5;10
2016-03-04;14;14;16
2016-03-03;9;9;12
2016-03-02;9;9;11
2016-03-01;6;6;12
2016-02-29;7;7;7
2016-02-28;11;11;12
2016-02-27;9;9;13
2016-02-26;5;5;8
2016-02-25;12;12;27
2016-02-24;4;4;8
2016-02-23;6;6;7
2016-02-22;6;6;9
2016-02-21;8;8;23
2016-02-20;8;8;22
2016-02-19;8;8;14
2016-02-18;10;9;11
2016-02-17;3;3;3
2016-02-16;10;10;19
2016-02-15;3;3;5
2016-02-14;12;12;13
2016-02-13;10;10;11
2016-02-12;5;5;6
2016-02-11;10;10;15
2016-02-10;17;17;89
2016-02-09;1;1;18
2016-02-08;11;11;19
2016-02-07;9;9;14
2016-02-06;4;4;6
2016-02-05;4;4;12
2016-02-04;12;12;28
2016-02-03;2;2;15
2016-02-02;11;10;18
2016-02-01;16;16;19
2016-01-31;6;6;8
2016-01-30;6;5;27
2016-01-29;5;5;9
2016-01-28;9;9;19
2016-01-27;12;10;25
2016-01-26;10;10;22
2016-01-25;12;12;22
2016-01-24;8;8;41
2016-01-23;4;4;7
2016-01-22;12;12;19
2016-01-21;7;7;11
2016-01-20;9;10;15
2016-01-19;23;23;32
2016-01-18;11;10;12
2016-01-17;12;12;28
2016-01-16;4;4;19
2016-01-15;6;5;10
2016-01-14;8;6;20
2016-01-13;3;3;5
2016-01-12;16;16;20
2016-01-11;10;10;17
2016-01-10;3;3;10
2016-01-09;8;8;23
2016-01-08;3;3;8
2016-01-07;3;3;3
2016-01-06;5;4;9
2016-01-05;4;4;5
2016-01-04;5;4;14
2016-01-03;10;10;21
2016-01-02;2;2;2
2016-01-01;3;3;3
2015-12-31;9;9;12
2015-12-30;9;9;18
2015-12-29;15;13;26
2015-12-28;8;9;25
2015-12-27;14;14;16
2015-12-26;5;4;22
2015-12-25;6;5;10
2015-12-24;19;19;28
2015-12-23;24;24;70
2015-12-22;5;5;7
2015-12-21;5;5;7
2015-12-20;7;7;12
2015-12-19;6;5;11
2015-12-18;8;7;11
2015-12-17;8;8;9
2015-12-16;8;8;15
2015-12-15;9;9;13
2015-12-14;5;7;24
2015-12-13;7;7;42
2015-12-12;9;9;12
2015-12-11;3;3;3
2015-12-10;4;5;6
2015-12-09;14;13;16
2015-12-08;13;13;24
2015-12-07;6;6;9
2015-12-06;6;6;10
2015-12-05;5;4;6
2015-12-04;6;5;6
2015-12-03;9;9;11
2015-12-02;7;7;13
2015-12-01;13;13;21
2015-11-30;6;6;14
2015-11-29;11;11;17
2015-11-28;5;5;9
2015-11-27;10;9;12
2015-11-26;5;5;19
2015-11-25;3;3;3
2015-11-24;6;6;7
2015-11-23;3;3;28
2015-11-22;2;2;2
2015-11-21;5;4;7
2015-11-20;9;9;20
2015-11-19;4;4;8
2015-11-18;1;1;1
2015-11-17;6;6;48
2015-11-16;6;5;22
2015-11-15;3;3;3
2015-11-14;7;6;8
2015-11-13;5;4;16
2015-11-12;2;2;2
2015-11-11;10;10;15
2015-11-10;5;5;6
2015-11-09;6;6;11
2015-11-08;3;3;4
2015-11-07;3;3;4
2015-11-06;10;10;12
2015-11-05;12;12;18
2015-11-04;6;6;9
2015-11-03;8;7;16
2015-11-02;13;13;19
2015-11-01;6;6;14
2015-10-31;12;13;17
2015-10-30;9;9;16
2015-10-29;11;11;13
2015-10-28;9;8;12
2015-10-27;8;8;19
2015-10-26;17;17;35
2015-10-25;12;12;37
2015-10-24;8;8;10
2015-10-23;4;4;4
2015-10-22;4;4;5
2015-10-21;9;9;14
2015-10-20;7;7;16
2015-10-19;4;4;7
2015-10-18;2;2;5
2015-10-17;8;7;44
2015-10-16;7;7;32
2015-10-15;2;2;6
2015-10-14;10;10;15
2015-10-13;3;3;17
2015-10-12;7;7;9
2015-10-11;5;4;14
2015-10-10;4;4;9
2015-10-09;2;2;8
2015-10-08;10;10;13
2015-10-07;5;5;5
2015-10-06;7;7;31
2015-10-05;3;3;4
2015-10-04;9;9;13
2015-10-03;2;2;3
2015-10-02;8;10;36
2015-10-01;2;2;3
2015-09-30;7;7;20
2015-09-29;2;2;2
2015-09-28;6;6;9
2015-09-27;8;8;13
2015-09-26;6;5;57
2015-09-25;5;5;7
2015-09-24;3;3;8
2015-09-23;13;15;32
2015-09-22;3;3;4
2015-09-21;6;6;9
2015-09-20;4;4;7
2015-09-19;3;3;5
2015-09-18;11;11;39
2015-09-17;13;13;13
2015-09-16;6;6;12
2015-09-15;5;5;13
2015-09-14;6;6;7
2015-09-13;7;7;11
2015-09-12;2;2;2
2015-09-11;4;4;5
2015-09-10;7;7;10
2015-09-09;6;6;17
2015-09-08;3;3;3
2015-09-07;8;8;21
2015-09-06;4;4;6
2015-09-05;4;3;7
2015-09-04;5;5;5
2015-09-03;6;6;10
2015-09-02;3;3;6
2015-09-01;3;3;3
2015-08-31;4;4;9
2015-08-30;1;1;1
2015-08-29;9;9;13
2015-08-28;7;7;17
2015-08-27;5;5;7
2015-08-26;5;5;7
2015-08-25;2;2;3
2015-08-24;8;8;27
2015-08-23;7;8;20
2015-08-22;4;3;4
2015-08-21;14;14;17
2015-08-20;5;5;5
2015-08-19;8;8;11
2015-08-18;5;5;10
2015-08-17;10;10;47
2015-08-16;5;5;8
2015-08-15;5;5;5
2015-08-14;3;3;40
2015-08-13;15;15;18
2015-08-12;8;8;43
2015-08-11;4;4;11
2015-08-10;5;5;19
2015-08-09;4;4;4
2015-08-08;2;3;4
2015-08-07;5;5;17
2015-08-06;9;10;15
2015-08-05;5;5;9
2015-08-04;1;1;3
2015-08-03;4;4;11
2015-08-02;4;4;6
2015-08-01;4;4;25
2015-07-31;9;9;12
2015-07-30;4;4;4
2015-07-29;4;4;7
2015-07-28;5;5;8
2015-07-27;11;13;40
2015-07-26;4;4;8
2015-07-25;11;11;16
2015-07-24;2;2;7
2015-07-23;4;4;16
2015-07-22;4;4;8
2015-07-21;9;8;30
2015-07-20;11;11;34
2015-07-19;7;7;11
2015-07-18;16;15;32
2015-07-17;4;3;15
2015-07-16;5;5;16
2015-07-15;1;1;3
2015-07-14;3;3;7
2015-07-13;2;2;4
2015-07-12;2;2;2
2015-07-11;6;5;7
2015-07-10;4;4;4
2015-07-09;6;5;7
2015-07-08;4;2;6
2015-07-07;7;6;11
2015-07-06;3;3;4
2015-07-05;2;3;24
2015-07-04;3;3;3
2015-07-03;3;3;5
2015-07-02;2;1;2
2015-07-01;2;2;4
2015-06-30;5;6;16
2015-06-29;6;6;8
2015-06-28;8;8;10
2015-06-27;8;7;17
2015-06-26;13;12;13
2015-06-25;5;4;6
2015-06-24;4;3;6
2015-06-23;4;3;8
2015-06-22;4;4;9
2015-06-21;4;4;5
2015-06-20;1;1;3
2015-06-19;3;3;3
2015-06-18;4;4;8
2015-06-17;4;3;8
2015-06-16;7;8;10
2015-06-15;1;1;2
2015-06-14;4;4;4
2015-06-13;3;2;3
2015-06-12;2;2;2
2015-06-11;6;5;13
2015-06-10;4;3;7
2015-06-09;10;10;16
2015-06-08;5;6;53
2015-06-07;2;2;5
2015-06-06;2;2;3
2015-06-05;8;8;17
2015-06-04;4;4;7
2015-06-03;7;7;19
2015-06-02;5;5;21
2015-06-01;5;4;6
2015-05-31;2;5;15
2015-05-30;3;3;7
2015-05-29;2;2;6
2015-05-28;3;2;6
2015-05-27;8;8;17
2015-05-26;4;3;12
2015-05-25;7;6;10
2015-05-24;4;3;4
2015-05-23;8;7;14
2015-05-22;6;6;10
2015-05-21;6;5;8
2015-05-20;7;6;14
2015-05-19;6;5;22
2015-05-18;7;6;13
2015-05-17;6;6;19
2015-05-16;2;2;5
2015-05-15;4;3;13
2015-05-14;5;4;18
2015-05-13;6;5;9
2015-05-12;5;5;6
2015-05-11;2;2;4
2015-05-10;3;3;13
2015-05-09;3;3;3
2015-05-08;12;12;16
2015-05-07;6;5;39
2015-05-06;4;3;7
2015-05-05;5;6;12
2015-05-04;5;5;29
2015-05-03;5;5;9
2015-05-02;1;1;4
2015-05-01;2;2;6
2015-04-30;3;3;13
2015-04-29;2;1;3
2015-04-28;5;4;13
2015-04-27;7;7;14
2015-04-26;6;5;8
2015-04-25;2;1;3
2015-04-24;5;4;8
2015-04-23;8;9;19
2015-04-22;6;5;11
2015-04-21;7;6;11
2015-04-20;17;16;33
2015-04-19;8;8;9
2015-04-18;5;4;35
2015-04-17;7;6;14
2015-04-16;11;10;35
2015-04-15;8;7;17
2015-04-14;8;7;48
2015-04-13;4;4;18
2015-04-12;8;8;9
2015-04-11;4;3;11
2015-04-10;8;7;28
2015-04-09;7;6;23
2015-04-08;6;5;13
2015-04-07;6;5;8
2015-04-06;7;6;10
2015-04-05;3;3;7
2015-04-04;10;9;23
2015-04-03;8;8;14
2015-04-02;9;8;10
2015-04-01;5;4;18
2015-03-31;8;7;11
2015-03-30;8;7;23
2015-03-29;4;4;33
2015-03-28;5;4;12
2015-03-27;8;7;19
2015-03-26;9;9;15
2015-03-25;6;5;9
2015-03-24;4;4;21
2015-03-23;3;2;4
2015-03-22;7;7;14
2015-03-21;4;3;12
2015-03-20;5;5;15
2015-03-19;12;11;23
2015-03-18;5;5;24
2015-03-17;7;7;13
2015-03-16;5;4;12
2015-03-15;6;6;34
2015-03-14;7;6;16
2015-03-13;5;5;5
2015-03-12;9;9;16
2015-03-10;10;10;13
2015-03-09;7;7;36
2015-03-08;4;6;12
2015-03-07;4;4;99
2015-03-06;4;4;8
2015-03-05;10;9;24
2015-03-04;6;5;16
2015-03-03;7;9;14
2015-03-02;8;8;39
2015-03-01;13;12;20
2015-02-28;6;6;24
2015-02-27;10;11;20
2015-02-26;4;4;6
2015-02-25;7;7;8
2015-02-24;4;4;12
2015-02-23;2;2;5
2015-02-22;2;2;6
2015-02-21;5;5;5
2015-02-20;2;2;12
2015-02-19;2;2;27
2015-02-18;7;7;10
2015-02-17;6;6;27
2015-02-16;4;4;18
2015-02-15;2;2;11
2015-02-14;3;3;18
2015-02-13;3;3;4
2015-02-12;3;3;4
2015-02-11;6;6;8
2015-02-10;5;5;5
2015-02-09;5;5;8
2015-02-08;1;1;1
2015-02-07;3;3;7
2015-02-06;2;2;3
2015-02-05;4;4;5
2015-02-04;5;5;6
2015-02-03;2;2;2
2015-02-02;2;2;5
2015-02-01;1;1;1
2015-01-31;4;4;5
2015-01-30;9;9;13
2015-01-29;7;7;11
2015-01-28;3;3;4
2015-01-27;8;10;13
2015-01-26;8;11;16
2015-01-24;2;2;2
2015-01-03;1;1;1
2014-12-07;1;1;1
2014-12-06;1;1;4
2014-12-04;1;1;1
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-30;1;1;1
2014-11-28;2;2;2
2014-11-22;4;4;9
2014-11-21;6;6;7
2014-11-20;8;8;11
2014-11-19;12;12;20
2014-11-18;13;13;18
2014-11-17;14;14;16
2014-11-16;9;10;20
2014-11-15;7;7;22
2014-11-14;3;3;22
2014-11-13;5;5;29
2014-11-12;9;9;15
2014-11-11;7;7;17
2014-11-10;6;6;6
2014-11-09;7;7;14
2014-11-08;2;2;4
2014-11-07;8;8;16
2014-11-06;7;7;7
2014-11-05;19;14;33
2014-11-04;6;6;15
2014-11-03;7;7;19
2014-11-02;9;9;12
2014-11-01;4;3;5
2014-10-31;10;10;32
2014-10-30;6;6;22
2014-10-29;5;6;8
2014-10-28;8;8;11
2014-10-27;4;4;8
2014-10-26;8;8;24
2014-10-25;1;1;1
2014-10-23;7;7;10
2014-10-22;5;5;11
2014-10-21;8;8;9
2014-10-20;7;7;12
2014-10-19;15;15;23
2014-10-18;3;3;5
2014-10-17;8;8;25
2014-10-16;8;9;16
2014-10-15;3;3;4
2014-10-14;17;17;23
2014-10-13;6;7;34
2014-10-12;6;8;119
2014-10-11;13;13;24
2014-10-10;5;7;10
2014-10-09;5;5;19
2014-10-08;6;6;7
2014-10-07;10;10;12
2014-10-06;2;2;3
2014-10-05;4;3;5
2014-10-04;7;7;9
2014-10-03;11;11;23
2014-10-02;4;4;11
2014-10-01;4;4;7
2014-09-30;6;6;15
2014-09-29;8;8;9
2014-09-28;6;7;8
2014-09-27;2;2;9
2014-09-26;5;5;62
2014-09-25;5;5;6
2014-09-24;4;4;21
2014-09-23;8;9;16
2014-09-22;4;4;8
2014-09-21;4;4;8
2014-09-20;7;7;10
2014-09-19;6;6;8
2014-09-18;7;7;16
2014-09-17;6;6;11
2014-09-16;3;4;46
2014-09-15;10;10;10
2014-09-14;8;8;10
2014-09-13;7;7;22
2014-09-12;6;6;11
2014-09-11;8;8;31
2014-09-10;10;11;58
2014-09-09;2;2;2
2014-09-08;8;8;18
2014-09-07;3;3;5
2014-09-06;8;8;13
2014-09-05;6;6;7
2014-09-04;6;6;16
2014-09-03;8;8;9
2014-09-02;8;8;9
2014-09-01;10;10;21
2014-08-31;4;4;6
2014-08-30;7;7;12
2014-08-29;1;1;1
2014-08-28;14;14;21
2014-08-27;4;4;5
2014-08-26;11;11;12
2014-08-25;6;6;8
2014-08-24;11;11;13
2014-08-23;4;4;10
2014-08-22;1;1;1
2014-08-21;8;8;24
2014-08-20;8;7;34
2014-08-19;8;9;23
2014-08-18;8;8;9
2014-08-17;12;12;14
2014-08-16;5;5;8
2014-08-15;9;9;9
2014-08-14;11;11;24
2014-08-13;6;7;18
2014-08-12;10;11;33
2014-08-11;6;6;36
2014-08-10;3;5;8
2014-08-09;2;2;2
2014-08-08;3;5;8
2014-08-07;4;4;8
2014-08-06;6;7;9
2014-08-05;5;5;10
2014-08-04;10;11;22
2014-08-03;8;8;12
2014-08-02;4;4;10
2014-08-01;5;5;13
2014-07-31;9;10;19
2014-07-30;4;4;6
2014-07-29;5;5;33
2014-07-28;7;8;15
2014-07-27;3;3;4
2014-07-26;2;2;4
2014-07-25;8;8;17
2014-07-24;12;12;42
2014-07-23;9;9;11
2014-07-22;5;6;38
2014-07-21;11;11;15
2014-07-20;3;3;7
2014-07-19;4;4;4
2014-07-18;12;12;26
2014-07-17;2;2;3
2014-07-16;9;10;33
2014-07-15;5;6;10
2014-07-14;5;5;8
2014-07-13;4;4;20
2014-07-12;2;2;2
2014-07-11;5;5;16
2014-07-10;11;12;20
2014-07-09;4;5;12
2014-07-08;4;4;6
2014-07-07;7;8;40
2014-07-06;5;6;9
2014-07-05;10;10;27
2014-07-04;2;3;10
2014-07-03;6;7;36
2014-07-02;5;6;28
2014-07-01;10;11;36
2014-06-30;7;7;100
2014-06-29;4;5;15
2014-06-28;2;2;2
2014-06-27;7;7;10
2014-06-26;8;8;22
2014-06-25;6;6;8
2014-06-24;5;5;6
2014-06-23;2;2;11
2014-06-22;6;7;14
2014-06-21;4;4;19
2014-06-20;7;8;10
2014-06-19;6;7;12
2014-06-18;8;9;22
2014-06-17;4;5;30
2014-06-16;4;5;9
2014-06-15;4;4;7
2014-06-14;5;6;33
2014-06-13;8;9;10
2014-06-12;1;1;1
2014-06-11;5;6;12
2014-06-10;11;11;21
2014-06-09;6;6;9
2014-06-08;3;3;3
2014-06-07;3;3;8
2014-06-06;2;3;10
2014-06-05;5;5;6
2014-06-04;6;6;9
2014-06-03;4;4;17
2014-06-02;4;5;19
2014-06-01;3;3;8
2014-05-31;4;5;9
2014-05-30;5;5;20
2014-05-29;4;4;7
2014-05-28;3;4;9
2014-05-27;10;11;24
2014-05-26;12;12;25
2014-05-25;6;7;15
2014-05-24;8;8;15
2014-05-23;14;14;52
2014-05-22;4;5;23
2014-05-21;4;5;23
2014-05-20;10;10;15
2014-05-19;5;6;17
2014-05-18;10;11;21
2014-05-17;2;3;15
2014-05-16;5;6;13
2014-05-15;5;6;19
2014-05-14;5;6;7
2014-05-13;14;14;31
2014-05-12;5;6;24
2014-05-11;4;5;6
2014-05-10;8;9;17
2014-05-09;4;5;6
2014-05-08;3;3;38
2014-05-07;4;5;9
2014-05-06;7;8;20
2014-05-05;12;13;16
2014-05-04;5;5;44
2014-05-03;7;8;23
2014-05-02;4;5;16
2014-05-01;6;7;9
2014-04-30;6;7;23
2014-04-29;7;8;18
2014-04-28;8;10;26
2014-04-27;3;4;5
2014-04-26;4;5;8
2014-04-25;5;6;12
2014-04-24;10;10;46
2014-04-23;7;8;20
2014-04-22;7;8;13
2014-04-21;7;8;18
